createdAt,value
2018-08-23T00:00:51.967Z,99.99
2018-08-23T00:01:51.961Z,99.99
2018-08-23T00:02:51.967Z,99.99
2018-08-23T00:03:51.958Z,99.99
2018-08-23T00:04:51.961Z,99.99
2018-08-23T00:05:51.956Z,99.99
2018-08-23T00:06:51.701Z,99.99
2018-08-23T00:07:51.990Z,99.99
2018-08-23T00:08:51.996Z,99.99
2018-08-23T00:09:51.969Z,99.99
2018-08-23T00:10:51.946Z,99.99
2018-08-23T00:11:51.964Z,99.99
2018-08-23T00:12:51.945Z,99.99
2018-08-23T00:13:52.093Z,99.99
2018-08-23T00:14:51.927Z,99.99
2018-08-23T00:15:51.957Z,99.99
2018-08-23T00:16:52.062Z,99.99
2018-08-23T00:17:51.666Z,99.99
2018-08-23T00:18:51.664Z,99.99
2018-08-23T00:19:51.660Z,99.99
2018-08-23T00:20:51.651Z,99.99
2018-08-23T00:21:51.904Z,99.99
2018-08-23T00:22:51.905Z,99.99
2018-08-23T00:23:51.904Z,99.99
2018-08-23T00:24:51.638Z,99.99
2018-08-23T00:25:51.894Z,99.99
2018-08-23T00:26:51.893Z,99.99
2018-08-23T00:27:51.891Z,99.99
2018-08-23T00:28:51.889Z,99.99
2018-08-23T00:29:51.884Z,99.99
2018-08-23T00:30:51.883Z,99.99
2018-08-23T00:31:51.878Z,99.99
2018-08-23T00:32:51.619Z,99.99
2018-08-23T00:33:51.874Z,99.99
2018-08-23T00:34:51.613Z,99.99
2018-08-23T00:35:51.866Z,99.99
2018-08-23T00:36:51.868Z,99.99
2018-08-23T00:37:51.863Z,99.99
2018-08-23T00:38:51.859Z,99.99
2018-08-23T00:39:51.600Z,99.99
2018-08-23T00:40:51.856Z,99.99
2018-08-23T00:41:51.599Z,99.99
2018-08-23T00:42:51.592Z,99.99
2018-08-23T00:43:51.590Z,99.99
2018-08-23T00:44:51.842Z,99.99
2018-08-23T00:45:51.847Z,99.99
2018-08-23T00:46:51.837Z,99.99
2018-08-23T00:47:51.838Z,99.99
2018-08-23T00:48:51.836Z,99.99
2018-08-23T00:49:51.828Z,99.99
2018-08-23T00:50:51.828Z,99.99
2018-08-23T00:51:51.830Z,99.99
2018-08-23T00:52:51.824Z,99.99
2018-08-23T00:53:51.819Z,99.99
2018-08-23T00:54:51.817Z,99.99
2018-08-23T00:55:51.811Z,99.99
2018-08-23T00:56:51.813Z,99.99
2018-08-23T00:57:51.809Z,99.99
2018-08-23T00:58:51.807Z,99.99
2018-08-23T00:59:51.548Z,99.99
2018-08-23T01:00:51.801Z,99.99
2018-08-23T01:01:51.800Z,99.99
2018-08-23T01:02:51.797Z,99.99
2018-08-23T01:03:51.793Z,99.99
2018-08-23T01:04:51.793Z,99.99
2018-08-23T01:05:51.788Z,99.99
2018-08-23T01:06:51.789Z,99.99
2018-08-23T01:07:51.780Z,99.99
2018-08-23T01:08:51.785Z,99.99
2018-08-23T01:09:51.774Z,99.99
2018-08-23T01:10:51.776Z,99.99
2018-08-23T01:11:51.773Z,99.99
2018-08-23T01:12:51.767Z,99.99
2018-08-23T01:13:51.769Z,99.99
2018-08-23T01:14:51.797Z,99.99
2018-08-23T01:15:51.766Z,99.99
2018-08-23T01:16:51.764Z,99.99
2018-08-23T01:17:51.757Z,99.99
2018-08-23T01:18:51.496Z,99.99
2018-08-23T01:19:51.492Z,99.99
2018-08-23T01:20:51.745Z,99.99
2018-08-23T01:21:51.741Z,99.99
2018-08-23T01:22:51.741Z,99.99
2018-08-23T01:23:51.737Z,99.99
2018-08-23T01:24:51.745Z,99.99
2018-08-23T01:25:51.736Z,99.99
2018-08-23T01:26:51.729Z,99.99
2018-08-23T01:27:51.727Z,99.99
2018-08-23T01:28:51.727Z,99.99
2018-08-23T01:29:51.722Z,99.99
2018-08-23T01:30:51.462Z,99.99
2018-08-23T01:31:51.720Z,99.99
2018-08-23T01:32:51.714Z,99.99
2018-08-23T01:33:51.456Z,99.99
2018-08-23T01:34:51.706Z,99.99
2018-08-23T01:35:51.707Z,99.99
2018-08-23T01:36:51.447Z,99.99
2018-08-23T01:37:51.702Z,99.99
2018-08-23T01:38:51.698Z,99.99
2018-08-23T01:39:51.696Z,99.99
2018-08-23T01:40:51.691Z,99.99
2018-08-23T01:41:51.687Z,99.99
2018-08-23T01:42:51.689Z,99.99
2018-08-23T01:43:51.689Z,99.99
2018-08-23T01:44:51.683Z,99.99
2018-08-23T01:45:51.680Z,99.99
2018-08-23T01:46:51.677Z,99.99
2018-08-23T01:47:51.675Z,99.99
2018-08-23T01:48:51.672Z,99.99
2018-08-23T01:49:51.669Z,99.99
2018-08-23T01:50:51.665Z,99.99
2018-08-23T01:51:51.671Z,99.99
2018-08-23T01:52:51.668Z,99.99
2018-08-23T01:53:51.657Z,99.99
2018-08-23T01:54:51.656Z,99.99
2018-08-23T01:55:51.652Z,99.99
2018-08-23T01:56:51.393Z,99.99
2018-08-23T01:57:51.653Z,99.99
2018-08-23T01:58:51.389Z,99.99
2018-08-23T01:59:51.642Z,99.99
2018-08-23T02:00:51.383Z,99.99
2018-08-23T02:01:51.635Z,99.99
2018-08-23T02:02:51.633Z,99.99
2018-08-23T02:03:51.631Z,99.99
2018-08-23T02:04:51.633Z,99.99
2018-08-23T02:05:51.635Z,99.99
2018-08-23T02:06:51.626Z,99.99
2018-08-23T02:07:51.363Z,99.99
2018-08-23T02:08:51.615Z,99.99
2018-08-23T02:09:51.624Z,99.99
2018-08-23T02:10:51.612Z,99.99
2018-08-23T02:11:51.612Z,99.99
2018-08-23T02:12:51.607Z,99.99
2018-08-23T02:13:51.607Z,99.99
2018-08-23T02:14:51.602Z,99.99
2018-08-23T02:15:51.600Z,99.99
2018-08-23T02:16:51.598Z,99.99
2018-08-23T02:17:51.593Z,99.99
2018-08-23T02:18:51.592Z,99.99
2018-08-23T02:19:51.585Z,99.99
2018-08-23T02:20:51.590Z,99.99
2018-08-23T02:21:51.586Z,99.99
2018-08-23T02:22:51.324Z,99.99
2018-08-23T02:23:51.578Z,99.99
2018-08-23T02:24:51.321Z,99.99
2018-08-23T02:25:51.573Z,99.99
2018-08-23T02:26:51.569Z,99.99
2018-08-23T02:27:51.569Z,99.99
2018-08-23T02:28:51.566Z,99.99
2018-08-23T02:29:51.567Z,99.99
2018-08-23T02:30:51.563Z,99.99
2018-08-23T02:31:51.561Z,99.99
2018-08-23T02:32:51.552Z,99.99
2018-08-23T02:33:51.552Z,99.99
2018-08-23T02:34:51.551Z,99.99
2018-08-23T02:35:51.545Z,99.99
2018-08-23T02:36:51.541Z,99.99
2018-08-23T02:37:51.541Z,99.99
2018-08-23T02:38:51.283Z,99.99
2018-08-23T02:39:51.537Z,99.99
2018-08-23T02:40:51.534Z,99.99
2018-08-23T02:41:51.533Z,99.99
2018-08-23T02:42:51.527Z,99.99
2018-08-23T02:43:51.528Z,99.99
2018-08-23T02:44:51.522Z,99.99
2018-08-23T02:45:51.527Z,99.99
2018-08-23T02:46:51.513Z,99.99
2018-08-23T02:47:51.515Z,99.99
2018-08-23T02:48:51.515Z,99.99
2018-08-23T02:49:51.517Z,99.99
2018-08-23T02:50:51.516Z,99.99
2018-08-23T02:51:51.501Z,99.99
2018-08-23T02:52:51.546Z,99.99
2018-08-23T02:53:51.495Z,99.99
2018-08-23T02:54:51.492Z,99.99
2018-08-23T02:55:51.519Z,99.99
2018-08-23T02:56:51.492Z,99.99
2018-08-23T02:57:51.229Z,99.99
2018-08-23T02:58:51.483Z,99.99
2018-08-23T02:59:51.484Z,99.99
2018-08-23T03:00:51.479Z,99.99
2018-08-23T03:01:51.484Z,99.99
2018-08-23T03:02:51.477Z,99.99
2018-08-23T03:03:51.469Z,99.99
2018-08-23T03:04:51.466Z,99.99
2018-08-23T03:05:51.462Z,99.99
2018-08-23T03:06:51.475Z,99.99
2018-08-23T03:07:51.462Z,99.99
2018-08-23T03:08:51.456Z,99.99
2018-08-23T03:09:51.452Z,99.99
2018-08-23T03:10:51.450Z,99.99
2018-08-23T03:11:51.187Z,99.99
2018-08-23T03:12:51.442Z,99.99
2018-08-23T03:13:51.442Z,99.99
2018-08-23T03:14:51.453Z,99.99
2018-08-23T03:15:51.432Z,99.99
2018-08-23T03:16:51.429Z,99.99
2018-08-23T03:17:51.171Z,99.99
2018-08-23T03:18:51.426Z,99.99
2018-08-23T03:19:51.421Z,99.99
2018-08-23T03:20:51.168Z,99.99
2018-08-23T03:21:51.414Z,99.99
2018-08-23T03:22:51.417Z,99.99
2018-08-23T03:23:51.153Z,99.99
2018-08-23T03:24:51.408Z,99.99
2018-08-23T03:25:51.409Z,99.99
2018-08-23T03:26:51.400Z,99.99
2018-08-23T03:27:51.397Z,99.99
2018-08-23T03:28:51.138Z,99.99
2018-08-23T03:29:51.392Z,99.99
2018-08-23T03:30:51.385Z,99.99
2018-08-23T03:31:51.131Z,99.99
2018-08-23T03:32:51.388Z,99.99
2018-08-23T03:33:51.381Z,99.99
2018-08-23T03:34:51.374Z,99.99
2018-08-23T03:35:51.375Z,99.99
2018-08-23T03:36:51.369Z,99.99
2018-08-23T03:37:51.366Z,99.99
2018-08-23T03:38:51.368Z,99.99
2018-08-23T03:39:51.101Z,99.99
2018-08-23T03:40:51.354Z,99.99
2018-08-23T03:41:51.096Z,99.99
2018-08-23T03:42:51.094Z,99.99
2018-08-23T03:43:51.090Z,99.99
2018-08-23T03:44:51.087Z,99.99
2018-08-23T03:45:51.084Z,99.99
2018-08-23T03:46:51.079Z,99.99
2018-08-23T03:47:51.337Z,99.99
2018-08-23T03:48:51.329Z,99.99
2018-08-23T03:49:51.331Z,99.99
2018-08-23T03:50:51.321Z,99.99
2018-08-23T03:51:51.328Z,99.99
2018-08-23T03:52:51.318Z,99.99
2018-08-23T03:53:51.316Z,99.99
2018-08-23T03:54:51.056Z,99.99
2018-08-23T03:55:51.322Z,99.99
2018-08-23T03:56:51.307Z,99.99
2018-08-23T03:57:51.301Z,99.99
2018-08-23T03:58:51.301Z,99.99
2018-08-23T03:59:51.043Z,99.99
2018-08-23T04:00:51.294Z,99.99
2018-08-23T04:01:51.033Z,99.99
2018-08-23T04:02:51.284Z,99.99
2018-08-23T04:03:51.285Z,99.99
2018-08-23T04:04:51.278Z,99.99
2018-08-23T04:05:51.020Z,99.99
2018-08-23T04:06:51.273Z,99.99
2018-08-23T04:07:51.279Z,99.99
2018-08-23T04:08:51.276Z,99.99
2018-08-23T04:09:51.262Z,99.99
2018-08-23T04:10:51.258Z,99.99
2018-08-23T04:11:51.255Z,99.99
2018-08-23T04:12:51.251Z,99.99
2018-08-23T04:13:51.248Z,99.99
2018-08-23T04:14:51.248Z,99.99
2018-08-23T04:15:51.257Z,99.99
2018-08-23T04:16:51.246Z,99.99
2018-08-23T04:17:51.248Z,99.99
2018-08-23T04:18:50.976Z,99.99
2018-08-23T04:19:51.230Z,99.99
2018-08-23T04:20:51.244Z,99.99
2018-08-23T04:21:51.226Z,99.99
2018-08-23T04:22:51.497Z,99.99
2018-08-23T04:23:51.221Z,99.99
2018-08-23T04:24:51.210Z,99.99
2018-08-23T04:25:51.208Z,99.99
2018-08-23T04:26:51.206Z,99.99
2018-08-23T04:27:51.207Z,99.99
2018-08-23T04:28:51.199Z,99.99
2018-08-23T04:29:51.198Z,99.99
2018-08-23T04:30:51.194Z,99.99
2018-08-23T04:31:51.189Z,99.99
2018-08-23T04:32:50.928Z,99.99
2018-08-23T04:33:51.186Z,99.99
2018-08-23T04:34:51.181Z,99.99
2018-08-23T04:35:51.177Z,99.99
2018-08-23T04:36:51.170Z,99.99
2018-08-23T04:37:51.169Z,99.99
2018-08-23T04:38:51.166Z,99.99
2018-08-23T04:39:50.905Z,99.99
2018-08-23T04:40:51.158Z,99.99
2018-08-23T04:41:51.154Z,99.99
2018-08-23T04:42:51.155Z,99.99
2018-08-23T04:43:51.147Z,99.99
2018-08-23T04:44:51.147Z,99.99
2018-08-23T04:45:51.143Z,99.99
2018-08-23T04:46:51.141Z,99.99
2018-08-23T04:47:51.138Z,99.99
2018-08-23T04:48:51.133Z,99.99
2018-08-23T04:49:50.874Z,99.99
2018-08-23T04:50:51.126Z,99.99
2018-08-23T04:51:51.350Z,99.99
2018-08-23T04:52:51.122Z,99.99
2018-08-23T04:53:51.120Z,99.99
2018-08-23T04:54:51.113Z,99.99
2018-08-23T04:55:51.112Z,99.99
2018-08-23T04:56:51.110Z,99.99
2018-08-23T04:57:51.105Z,99.99
2018-08-23T04:58:51.101Z,99.99
2018-08-23T04:59:51.100Z,99.99
2018-08-23T05:00:51.101Z,99.99
2018-08-23T05:01:51.093Z,99.99
2018-08-23T05:02:51.092Z,99.99
2018-08-23T05:03:51.121Z,99.99
2018-08-23T05:04:51.084Z,99.99
2018-08-23T05:05:50.822Z,99.99
2018-08-23T05:06:50.822Z,99.99
2018-08-23T05:07:51.084Z,99.99
2018-08-23T05:08:51.077Z,99.99
2018-08-23T05:09:51.070Z,99.99
2018-08-23T05:10:51.064Z,99.99
2018-08-23T05:11:51.064Z,99.99
2018-08-23T05:12:50.802Z,99.99
2018-08-23T05:13:51.085Z,99.99
2018-08-23T05:14:51.053Z,99.99
2018-08-23T05:15:51.051Z,99.99
2018-08-23T05:16:51.050Z,99.99
2018-08-23T05:17:51.048Z,99.99
2018-08-23T05:18:50.785Z,99.99
2018-08-23T05:19:51.041Z,99.99
2018-08-23T05:20:51.036Z,99.99
2018-08-23T05:21:50.776Z,99.99
2018-08-23T05:22:51.029Z,99.99
2018-08-23T05:23:51.027Z,99.99
2018-08-23T05:24:50.769Z,99.99
2018-08-23T05:25:51.024Z,99.99
2018-08-23T05:26:51.017Z,99.99
2018-08-23T05:27:51.014Z,99.99
2018-08-23T05:28:51.015Z,99.99
2018-08-23T05:29:51.104Z,99.99
2018-08-23T05:30:51.012Z,99.99
2018-08-23T05:31:51.006Z,99.99
2018-08-23T05:32:51.004Z,99.99
2018-08-23T05:33:50.999Z,99.99
2018-08-23T05:34:51.009Z,99.99
2018-08-23T05:35:51.003Z,99.99
2018-08-23T05:36:50.993Z,99.99
2018-08-23T05:37:50.991Z,99.99
2018-08-23T05:38:50.984Z,99.99
2018-08-23T05:39:50.982Z,99.99
2018-08-23T05:40:50.980Z,99.99
2018-08-23T05:41:50.723Z,99.99
2018-08-23T05:42:50.719Z,99.99
2018-08-23T05:43:50.972Z,99.99
2018-08-23T05:44:50.972Z,99.99
2018-08-23T05:45:50.973Z,99.99
2018-08-23T05:46:50.966Z,99.99
2018-08-23T05:47:51.003Z,99.99
2018-08-23T05:48:50.706Z,99.99
2018-08-23T05:49:50.960Z,99.99
2018-08-23T05:50:51.005Z,99.99
2018-08-23T05:51:50.957Z,99.99
2018-08-23T05:52:50.952Z,99.99
2018-08-23T05:53:50.956Z,99.99
2018-08-23T05:54:50.952Z,99.99
2018-08-23T05:55:50.950Z,99.99
2018-08-23T05:56:50.942Z,99.99
2018-08-23T05:57:50.940Z,99.99
2018-08-23T05:58:50.939Z,99.99
2018-08-23T05:59:50.938Z,99.99
2018-08-23T06:00:50.936Z,99.99
2018-08-23T06:01:50.676Z,99.99
2018-08-23T06:02:51.127Z,99.99
2018-08-23T06:03:50.931Z,99.99
2018-08-23T06:04:50.941Z,99.99
2018-08-23T06:05:50.668Z,99.99
2018-08-23T06:06:50.667Z,99.99
2018-08-23T06:07:50.665Z,99.99
2018-08-23T06:08:50.919Z,99.99
2018-08-23T06:09:50.918Z,99.99
2018-08-23T06:10:50.914Z,99.99
2018-08-23T06:11:50.656Z,99.99
2018-08-23T06:12:50.915Z,99.99
2018-08-23T06:13:50.913Z,99.99
2018-08-23T06:14:50.649Z,99.99
2018-08-23T06:15:50.906Z,99.99
2018-08-23T06:16:50.908Z,99.99
2018-08-23T06:17:50.645Z,99.99
2018-08-23T06:18:50.913Z,99.99
2018-08-23T06:19:50.913Z,99.99
2018-08-23T06:20:50.898Z,99.99
2018-08-23T06:21:50.896Z,99.99
2018-08-23T06:22:50.896Z,99.99
2018-08-23T06:23:50.894Z,99.99
2018-08-23T06:24:50.889Z,99.99
2018-08-23T06:25:50.889Z,99.99
2018-08-23T06:26:50.886Z,99.99
2018-08-23T06:27:50.888Z,99.99
2018-08-23T06:28:50.886Z,99.99
2018-08-23T06:29:50.627Z,99.99
2018-08-23T06:30:50.881Z,99.99
2018-08-23T06:31:50.881Z,99.99
2018-08-23T06:32:51.215Z,99.99
2018-08-23T06:33:51.058Z,99.99
2018-08-23T06:34:50.886Z,99.99
2018-08-23T06:35:50.619Z,99.99
2018-08-23T06:36:50.874Z,99.99
2018-08-23T06:37:50.629Z,99.99
2018-08-23T06:38:51.073Z,99.99
2018-08-23T06:39:50.873Z,99.99
2018-08-23T06:40:50.870Z,99.99
2018-08-23T06:41:50.873Z,99.99
2018-08-23T06:42:50.871Z,99.99
2018-08-23T06:43:50.605Z,99.99
2018-08-23T06:44:50.867Z,99.99
2018-08-23T06:45:50.859Z,99.99
2018-08-23T06:46:50.601Z,99.99
2018-08-23T06:47:50.857Z,93.24
2018-08-23T06:48:50.995Z,87.5
2018-08-23T06:49:50.596Z,81.57
2018-08-23T06:50:50.598Z,91.83
2018-08-23T06:51:50.596Z,80.97
2018-08-23T06:52:50.857Z,68.78
2018-08-23T06:53:50.596Z,65.37
2018-08-23T06:54:50.593Z,62.01
2018-08-23T06:55:50.851Z,58.3
2018-08-23T06:56:50.851Z,46.92
2018-08-23T06:57:50.600Z,41.45
2018-08-23T06:58:50.923Z,39.26
2018-08-23T06:59:50.854Z,37.66
2018-08-23T07:00:50.853Z,35.75
2018-08-23T07:01:50.854Z,33.17
2018-08-23T07:02:50.856Z,30.66
2018-08-23T07:03:50.861Z,27.95
2018-08-23T07:04:50.862Z,30.71
2018-08-23T07:05:50.863Z,27.61
2018-08-23T07:06:51.085Z,26.34
2018-08-23T07:07:50.871Z,26.45
2018-08-23T07:08:50.873Z,28.15
2018-08-23T07:09:50.879Z,24.63
2018-08-23T07:10:50.884Z,25.13
2018-08-23T07:11:51.043Z,23.18
2018-08-23T07:12:50.893Z,24.76
2018-08-23T07:13:50.897Z,23.49
2018-08-23T07:14:50.904Z,23.6
2018-08-23T07:15:50.904Z,22.33
2018-08-23T07:16:50.914Z,21.84
2018-08-23T07:17:51.118Z,22.84
2018-08-23T07:18:50.925Z,19.69
2018-08-23T07:19:50.934Z,20.39
2018-08-23T07:20:50.938Z,18.82
2018-08-23T07:21:50.948Z,22.67
2018-08-23T07:22:50.951Z,19.9
2018-08-23T07:23:50.703Z,20.21
2018-08-23T07:24:50.710Z,22.28
2018-08-23T07:25:50.977Z,20.9
2018-08-23T07:26:51.033Z,20.12
2018-08-23T07:27:50.990Z,19.23
2018-08-23T07:28:51.004Z,17.07
2018-08-23T07:29:51.169Z,19.05
2018-08-23T07:30:51.021Z,17.96
2018-08-23T07:31:51.022Z,16.97
2018-08-23T07:32:51.032Z,16
2018-08-23T07:33:50.782Z,17.08
2018-08-23T07:34:51.047Z,19.35
2018-08-23T07:35:51.054Z,18.06
2018-08-23T07:36:51.063Z,17.87
2018-08-23T07:37:51.069Z,17.38
2018-08-23T07:38:51.080Z,17.37
2018-08-23T07:39:51.084Z,18.94
2018-08-23T07:40:51.095Z,20.11
2018-08-23T07:41:51.101Z,17.14
2018-08-23T07:42:51.109Z,17.04
2018-08-23T07:43:51.117Z,17.91
2018-08-23T07:44:51.124Z,20.36
2018-08-23T07:45:51.130Z,18.77
2018-08-23T07:46:51.135Z,19.83
2018-08-23T07:47:51.155Z,20.41
2018-08-23T07:48:51.174Z,21.66
2018-08-23T07:49:51.239Z,22.81
2018-08-23T07:50:51.169Z,23.59
2018-08-23T07:51:51.173Z,23.68
2018-08-23T07:52:51.369Z,24.05
2018-08-23T07:53:50.928Z,24.82
2018-08-23T07:54:51.198Z,24.82
2018-08-23T07:55:51.204Z,25.01
2018-08-23T07:56:51.213Z,26.07
2018-08-23T07:57:51.218Z,26.15
2018-08-23T07:58:51.225Z,25.47
2018-08-23T07:59:51.226Z,26.04
2018-08-23T08:00:51.232Z,26.91
2018-08-23T08:01:51.242Z,28.47
2018-08-23T08:02:51.247Z,29.06
2018-08-23T08:03:50.997Z,29.53
2018-08-23T08:04:51.257Z,28.16
2018-08-23T08:05:51.266Z,27.29
2018-08-23T08:06:51.015Z,27.97
2018-08-23T08:07:51.282Z,30.6
2018-08-23T08:08:51.281Z,31.19
2018-08-23T08:09:51.287Z,31.57
2018-08-23T08:10:51.294Z,31.57
2018-08-23T08:11:51.304Z,31.87
2018-08-23T08:12:51.307Z,30.31
2018-08-23T08:13:51.056Z,30.31
2018-08-23T08:14:51.488Z,28.85
2018-08-23T08:15:51.322Z,28.07
2018-08-23T08:16:51.329Z,28.34
2018-08-23T08:17:51.335Z,29.03
2018-08-23T08:18:51.340Z,29.42
2018-08-23T08:19:51.346Z,30.78
2018-08-23T08:20:51.448Z,30.41
2018-08-23T08:21:51.360Z,30.1
2018-08-23T08:22:51.391Z,30.39
2018-08-23T08:23:51.367Z,29.24
2018-08-23T08:24:51.375Z,29.72
2018-08-23T08:25:51.394Z,29.72
2018-08-23T08:26:51.385Z,29.33
2018-08-23T08:27:51.388Z,29.32
2018-08-23T08:28:51.393Z,29.92
2018-08-23T08:29:51.401Z,30.02
2018-08-23T08:30:51.406Z,30.21
2018-08-23T08:31:51.410Z,29.33
2018-08-23T08:32:51.161Z,28.75
2018-08-23T08:33:51.164Z,30.51
2018-08-23T08:34:51.425Z,29.24
2018-08-23T08:35:51.489Z,29.72
2018-08-23T08:36:51.439Z,31.28
2018-08-23T08:37:51.442Z,30.32
2018-08-23T08:38:51.449Z,30.52
2018-08-23T08:39:51.454Z,31.3
2018-08-23T08:40:51.200Z,29.93
2018-08-23T08:41:51.495Z,29.54
2018-08-23T08:42:51.478Z,29.25
2018-08-23T08:43:51.220Z,29.35
2018-08-23T08:44:51.483Z,30.81
2018-08-23T08:45:51.230Z,30.62
2018-08-23T08:46:51.491Z,29.44
2018-08-23T08:47:51.504Z,28.47
2018-08-23T08:48:51.503Z,29.36
2018-08-23T08:49:51.253Z,29.25
2018-08-23T08:50:51.260Z,31.1
2018-08-23T08:51:51.520Z,31.49
2018-08-23T08:52:51.532Z,28.58
2018-08-23T08:53:51.536Z,29.17
2018-08-23T08:54:51.536Z,29.95
2018-08-23T08:55:51.286Z,30.83
2018-08-23T08:56:51.660Z,29.95
2018-08-23T08:57:51.828Z,29.75
2018-08-23T08:58:51.559Z,28.19
2018-08-23T08:59:51.566Z,28.58
2018-08-23T09:00:51.314Z,29.17
2018-08-23T09:01:51.576Z,29.85
2018-08-23T09:02:51.326Z,29.47
2018-08-23T09:03:51.587Z,28.79
2018-08-23T09:04:51.339Z,28.88
2018-08-23T09:05:51.344Z,28.68
2018-08-23T09:06:51.604Z,28.58
2018-08-23T09:07:51.612Z,29.28
2018-08-23T09:08:51.615Z,27.91
2018-08-23T09:09:51.782Z,25.86
2018-08-23T09:10:51.632Z,25.67
2018-08-23T09:11:51.680Z,25.76
2018-08-23T09:12:51.638Z,27.22
2018-08-23T09:13:51.650Z,28.89
2018-08-23T09:14:51.652Z,28.49
2018-08-23T09:15:51.660Z,26.74
2018-08-23T09:16:51.663Z,25.57
2018-08-23T09:17:51.670Z,26.04
2018-08-23T09:18:51.894Z,25.95
2018-08-23T09:19:51.680Z,25.75
2018-08-23T09:20:51.816Z,26.34
2018-08-23T09:21:51.693Z,26.04
2018-08-23T09:22:51.447Z,27.02
2018-08-23T09:23:51.706Z,26.73
2018-08-23T09:24:51.452Z,25.85
2018-08-23T09:25:51.723Z,25.65
2018-08-23T09:26:51.466Z,25.65
2018-08-23T09:27:51.726Z,26.04
2018-08-23T09:28:51.736Z,26.24
2018-08-23T09:29:51.481Z,26.04
2018-08-23T09:30:51.748Z,26.24
2018-08-23T09:31:51.747Z,27.9
2018-08-23T09:32:51.763Z,25.27
2018-08-23T09:33:51.765Z,27.42
2018-08-23T09:34:51.835Z,26.45
2018-08-23T09:35:51.773Z,25.57
2018-08-23T09:36:51.522Z,25.47
2018-08-23T09:37:51.909Z,25.18
2018-08-23T09:38:51.534Z,25.57
2018-08-23T09:39:51.798Z,25.76
2018-08-23T09:40:51.799Z,25.08
2018-08-23T09:41:51.809Z,25.18
2018-08-23T09:42:51.863Z,26.74
2018-08-23T09:43:51.823Z,25.27
2018-08-23T09:44:51.827Z,26.06
2018-08-23T09:45:51.838Z,27.25
2018-08-23T09:46:51.898Z,25.98
2018-08-23T09:47:51.585Z,25.78
2018-08-23T09:48:51.849Z,25.2
2018-08-23T09:49:51.855Z,24.52
2018-08-23T09:50:52.031Z,24.62
2018-08-23T09:51:51.868Z,24.52
2018-08-23T09:52:51.615Z,25.21
2018-08-23T09:53:51.880Z,27.16
2018-08-23T09:54:51.887Z,26.95
2018-08-23T09:55:51.889Z,25.99
2018-08-23T09:56:51.897Z,24.81
2018-08-23T09:57:51.645Z,25.7
2018-08-23T09:58:52.069Z,24.32
2018-08-23T09:59:51.657Z,24.71
2018-08-23T10:00:51.921Z,25.6
2018-08-23T10:01:51.668Z,25.4
2018-08-23T10:02:51.675Z,25.31
2018-08-23T10:03:51.681Z,25.79
2018-08-23T10:04:52.161Z,25.88
2018-08-23T10:05:51.950Z,25.78
2018-08-23T10:06:51.956Z,26.37
2018-08-23T10:07:51.706Z,26.76
2018-08-23T10:08:51.969Z,25.98
2018-08-23T10:09:51.976Z,26.15
2018-08-23T10:10:51.980Z,27.03
2018-08-23T10:11:52.373Z,28
2018-08-23T10:12:51.993Z,26.91
2018-08-23T10:13:51.999Z,27.11
2018-08-23T10:14:52.012Z,27.5
2018-08-23T10:15:52.011Z,27.97
2018-08-23T10:16:52.014Z,27.39
2018-08-23T10:17:52.026Z,27.76
2018-08-23T10:18:51.771Z,27.28
2018-08-23T10:19:52.037Z,28.04
2018-08-23T10:20:52.045Z,29.5
2018-08-23T10:21:52.051Z,27.65
2018-08-23T10:22:51.795Z,27.56
2018-08-23T10:23:52.056Z,27.66
2018-08-23T10:24:52.072Z,27.39
2018-08-23T10:25:52.079Z,26.03
2018-08-23T10:26:51.814Z,25.45
2018-08-23T10:27:52.082Z,24.49
2018-08-23T10:28:52.085Z,24.21
2018-08-23T10:29:52.090Z,24.21
2018-08-23T10:30:51.839Z,23.62
2018-08-23T10:31:51.842Z,23.72
2018-08-23T10:32:52.107Z,23.14
2018-08-23T10:33:52.113Z,24.32
2018-08-23T10:34:52.117Z,24.71
2018-08-23T10:35:52.123Z,22.27
2018-08-23T10:36:51.872Z,23.36
2018-08-23T10:37:52.136Z,22.77
2018-08-23T10:38:52.144Z,24.24
2018-08-23T10:39:52.147Z,22.09
2018-08-23T10:40:52.159Z,22.38
2018-08-23T10:41:52.171Z,21.31
2018-08-23T10:42:52.163Z,21.61
2018-08-23T10:43:51.915Z,21.31
2018-08-23T10:44:52.178Z,20.93
2018-08-23T10:45:51.926Z,21.61
2018-08-23T10:46:52.191Z,21.71
2018-08-23T10:47:52.200Z,22.78
2018-08-23T10:48:52.205Z,21.33
2018-08-23T10:49:51.952Z,19.76
2018-08-23T10:50:52.428Z,20.06
2018-08-23T10:51:52.226Z,20.25
2018-08-23T10:52:52.232Z,19.67
2018-08-23T10:53:51.982Z,19.67
2018-08-23T10:54:52.243Z,20.45
2018-08-23T10:55:52.249Z,20.84
2018-08-23T10:56:52.257Z,20.84
2018-08-23T10:57:52.008Z,19.38
2018-08-23T10:58:52.283Z,19.48
2018-08-23T10:59:52.017Z,18.88
2018-08-23T11:00:52.285Z,19.76
2018-08-23T11:01:52.294Z,19.86
2018-08-23T11:02:52.040Z,21.33
2018-08-23T11:03:52.304Z,20.84
2018-08-23T11:04:52.055Z,21.34
2018-08-23T11:05:52.319Z,22.12
2018-08-23T11:06:52.326Z,20.85
2018-08-23T11:07:52.332Z,21.25
2018-08-23T11:08:52.083Z,19.49
2018-08-23T11:09:52.567Z,18.7
2018-08-23T11:10:52.353Z,18.51
2018-08-23T11:11:52.373Z,19.59
2018-08-23T11:12:52.371Z,19.39
2018-08-23T11:13:52.377Z,19.49
2018-08-23T11:14:52.387Z,19.1
2018-08-23T11:15:52.390Z,19.78
2018-08-23T11:16:52.642Z,19.78
2018-08-23T11:17:52.413Z,19.29
2018-08-23T11:18:52.411Z,18.7
2018-08-23T11:19:52.423Z,18.41
2018-08-23T11:20:52.431Z,19
2018-08-23T11:21:52.441Z,19.98
2018-08-23T11:22:52.443Z,20.77
2018-08-23T11:23:52.450Z,18.13
2018-08-23T11:24:52.457Z,17.44
2018-08-23T11:25:52.465Z,17.45
2018-08-23T11:26:52.473Z,17.25
2018-08-23T11:27:52.485Z,17.65
2018-08-23T11:28:52.494Z,17.55
2018-08-23T11:29:52.592Z,19.6
2018-08-23T11:30:52.505Z,17.15
2018-08-23T11:31:52.517Z,17.25
2018-08-23T11:32:52.263Z,17.74
2018-08-23T11:33:52.532Z,17.74
2018-08-23T11:34:52.285Z,17.94
2018-08-23T11:35:52.287Z,17.16
2018-08-23T11:36:52.556Z,17.36
2018-08-23T11:37:52.302Z,17.26
2018-08-23T11:38:52.578Z,17.75
2018-08-23T11:39:52.578Z,19.32
2018-08-23T11:40:52.593Z,18.73
2018-08-23T11:41:52.592Z,19.22
2018-08-23T11:42:52.784Z,18.34
2018-08-23T11:43:52.611Z,18.44
2018-08-23T11:44:52.616Z,19.02
2018-08-23T11:45:52.368Z,19.7
2018-08-23T11:46:52.633Z,20.28
2018-08-23T11:47:52.642Z,20.66
2018-08-23T11:48:52.915Z,21.15
2018-08-23T11:49:52.659Z,21.64
2018-08-23T11:50:52.407Z,21.35
2018-08-23T11:51:52.677Z,21.06
2018-08-23T11:52:52.679Z,21.84
2018-08-23T11:53:52.467Z,21.74
2018-08-23T11:54:52.438Z,22.03
2018-08-23T11:55:52.706Z,21.16
2018-08-23T11:56:52.715Z,19.2
2018-08-23T11:57:52.798Z,19.59
2018-08-23T11:58:52.728Z,19.6
2018-08-23T11:59:52.749Z,19.51
2018-08-23T12:00:52.491Z,18.13
2018-08-23T12:01:52.780Z,17.36
2018-08-23T12:02:52.767Z,18.34
2018-08-23T12:03:52.767Z,19.42
2018-08-23T12:04:52.782Z,18.04
2018-08-23T12:05:52.525Z,17.94
2018-08-23T12:06:52.535Z,18.63
2018-08-23T12:07:52.803Z,19.32
2018-08-23T12:08:52.813Z,19.22
2018-08-23T12:09:52.909Z,18.82
2018-08-23T12:10:52.825Z,19.3
2018-08-23T12:11:52.835Z,19.69
2018-08-23T12:12:52.839Z,19.68
2018-08-23T12:13:52.886Z,19.59
2018-08-23T12:14:52.857Z,19.96
2018-08-23T12:15:52.994Z,20.07
2018-08-23T12:16:52.883Z,20.25
2018-08-23T12:17:52.627Z,21.03
2018-08-23T12:18:52.891Z,21.03
2018-08-23T12:19:52.901Z,21.89
2018-08-23T12:20:52.903Z,22.1
2018-08-23T12:21:52.912Z,21.89
2018-08-23T12:22:52.918Z,21.89
2018-08-23T12:23:52.928Z,22.56
2018-08-23T12:24:52.935Z,23.15
2018-08-23T12:25:53.117Z,23.54
2018-08-23T12:26:52.950Z,24.61
2018-08-23T12:27:52.961Z,23.54
2018-08-23T12:28:52.967Z,23.24
2018-08-23T12:29:53.007Z,23.63
2018-08-23T12:30:52.722Z,23.24
2018-08-23T12:31:52.996Z,22.66
2018-08-23T12:32:52.733Z,23.05
2018-08-23T12:33:52.741Z,24.11
2018-08-23T12:34:53.176Z,24.79
2018-08-23T12:35:53.015Z,23.43
2018-08-23T12:36:52.762Z,24.01
2018-08-23T12:37:53.054Z,25.76
2018-08-23T12:38:53.035Z,25.96
2018-08-23T12:39:53.039Z,26.74
2018-08-23T12:40:53.136Z,25.16
2018-08-23T12:41:53.054Z,25.57
2018-08-23T12:42:53.062Z,27.52
2018-08-23T12:43:53.176Z,25.76
2018-08-23T12:44:53.074Z,26.64
2018-08-23T12:45:53.084Z,26.06
2018-08-23T12:46:53.137Z,24.89
2018-08-23T12:47:53.100Z,23.72
2018-08-23T12:48:53.103Z,24.4
2018-08-23T12:49:52.931Z,24.11
2018-08-23T12:50:53.116Z,24.3
2018-08-23T12:51:53.124Z,25.2
2018-08-23T12:52:52.870Z,23.73
2018-08-23T12:53:53.137Z,24.51