createdAt,value
2023-02-19T00:01:18.136Z,8.3
2023-02-19T00:04:19.204Z,7.9125
2023-02-19T00:07:16.710Z,7.1125
2023-02-19T00:11:18.181Z,8.462499999999999
2023-02-19T00:14:19.286Z,7.65
2023-02-19T00:17:16.653Z,9.0125
2023-02-19T00:21:16.730Z,8.662500000000001
2023-02-19T00:24:16.542Z,7.7124999999999995
2023-02-19T00:27:16.528Z,6.8625
2023-02-19T00:31:18.275Z,7.9375
2023-02-19T00:34:16.969Z,8.45
2023-02-19T00:37:16.939Z,7.4125000000000005
2023-02-19T00:41:23.793Z,8.075
2023-02-19T00:44:15.978Z,8.0875
2023-02-19T00:47:15.829Z,7.7125
2023-02-19T00:51:15.962Z,8.362499999999999
2023-02-19T00:54:17.016Z,7.35
2023-02-19T00:57:16.052Z,6.65
2023-02-19T01:01:16.048Z,7.3125
2023-02-19T01:04:16.611Z,6.699999999999999
2023-02-19T01:07:16.194Z,7.0249999999999995
2023-02-19T01:11:16.325Z,6.6375
2023-02-19T01:14:15.989Z,5.925
2023-02-19T01:17:15.802Z,6.949999999999999
2023-02-19T01:21:18.259Z,7.525
2023-02-19T01:24:16.706Z,7.487499999999999
2023-02-19T01:27:16.404Z,6.5375
2023-02-19T01:31:19.557Z,7.325
2023-02-19T01:34:16.606Z,8.075
2023-02-19T01:37:16.785Z,7.025
2023-02-19T01:41:18.688Z,8.0375
2023-02-19T01:45:27.062Z,7.25
2023-02-19T01:47:19.394Z,7
2023-02-19T01:51:19.076Z,7.5375000000000005
2023-02-19T01:54:21.055Z,7.6625
2023-02-19T01:57:20.458Z,7.887499999999999
2023-02-19T02:01:16.106Z,7.275
2023-02-19T02:04:18.095Z,6.4375
2023-02-19T02:11:16.358Z,8.162500000000001
2023-02-19T02:14:20.920Z,8.075
2023-02-19T02:17:23.965Z,6.725
2023-02-19T02:21:34.493Z,7.3125
2023-02-19T02:24:36.334Z,7.3375
2023-02-19T02:27:34.800Z,7.949999999999999
2023-02-19T02:31:20.248Z,7.6625
2023-02-19T02:34:23.638Z,6.425
2023-02-19T02:37:16.616Z,7.4125
2023-02-19T02:41:16.127Z,7.2749999999999995
2023-02-19T02:44:16.436Z,7.199999999999999
2023-02-19T02:47:45.646Z,6.9125
2023-02-19T02:51:20.336Z,8.3375
2023-02-19T02:55:22.756Z,8.0875
2023-02-19T02:57:18.490Z,7.5
2023-02-19T03:02:24.434Z,7.975
2023-02-19T03:04:23.795Z,6.75
2023-02-19T03:07:16.245Z,7.6125
2023-02-19T03:21:19.154Z,7.2125
2023-02-19T03:41:25.616Z,6.0249999999999995
2023-02-19T03:44:23.656Z,5.5625
2023-02-19T03:47:23.574Z,5.3125
2023-02-19T03:51:29.908Z,5.85
2023-02-19T03:54:21.801Z,4.7875
2023-02-19T03:57:21.156Z,4.6625
2023-02-19T04:01:20.899Z,5.637499999999999
2023-02-19T04:04:19.377Z,5.35
2023-02-19T04:07:17.104Z,4.1625
2023-02-19T04:11:18.353Z,6.0625
2023-02-19T04:14:21.461Z,6.2125
2023-02-19T04:17:25.716Z,4.949999999999999
2023-02-19T04:21:18.164Z,5.8125
2023-02-19T04:24:21.951Z,3.9499999999999997
2023-02-19T04:27:17.088Z,5.0375
2023-02-19T04:31:16.129Z,5.5375
2023-02-19T04:34:16.266Z,4.3125
2023-02-19T04:37:16.227Z,3.45
2023-02-19T04:41:16.458Z,4.9750000000000005
2023-02-19T04:44:17.054Z,4.7125
2023-02-19T04:47:17.846Z,4.7875
2023-02-19T04:51:15.665Z,5.6000000000000005
2023-02-19T04:54:15.863Z,4.675
2023-02-19T04:57:15.898Z,4.175
2023-02-19T05:01:15.938Z,5.15
2023-02-19T05:04:16.171Z,5.275
2023-02-19T05:07:15.855Z,5.375
2023-02-19T05:11:16.300Z,6.6000000000000005
2023-02-19T05:14:17.285Z,7.2250000000000005
2023-02-19T05:17:16.627Z,7.725
2023-02-19T05:21:16.049Z,9.9625
2023-02-19T05:24:16.214Z,8.775
2023-02-19T05:27:16.624Z,9.4875
2023-02-19T05:31:17.784Z,10.225
2023-02-19T05:34:17.520Z,9.1875
2023-02-19T05:37:17.405Z,9.675
2023-02-19T05:41:19.176Z,11.35
2023-02-19T05:44:17.304Z,10.825000000000001
2023-02-19T05:47:17.385Z,9.075
2023-02-19T05:51:18.585Z,11.262500000000001
2023-02-19T05:54:16.458Z,10.212499999999999
2023-02-19T05:57:16.958Z,9.675
2023-02-19T06:01:18.328Z,13.7375
2023-02-19T06:04:20.234Z,11.25
2023-02-19T06:07:17.202Z,11.537500000000001
2023-02-19T06:11:17.144Z,12.5375
2023-02-19T06:14:16.747Z,11.512500000000001
2023-02-19T06:17:16.946Z,11.825
2023-02-19T06:21:17.296Z,12.775
2023-02-19T06:31:19.295Z,9.737499999999999
2023-02-19T06:34:16.904Z,8.8125
2023-02-19T06:37:18.561Z,6.5625
2023-02-19T06:41:18.224Z,7.7625
2023-02-19T06:44:18.294Z,8.4875
2023-02-19T06:47:16.752Z,8.825
2023-02-19T06:51:19.394Z,7.637499999999999
2023-02-19T06:54:17.084Z,7.800000000000001
2023-02-19T06:57:17.543Z,7.325000000000001
2023-02-19T07:01:17.746Z,8.0125
2023-02-19T07:04:17.288Z,7.975
2023-02-19T07:07:21.658Z,7.35
2023-02-19T07:11:17.489Z,8.5625
2023-02-19T07:14:17.370Z,8.737499999999999
2023-02-19T07:17:17.440Z,9.587499999999999
2023-02-19T07:21:17.870Z,10.0125
2023-02-19T07:24:18.964Z,9.1375
2023-02-19T07:27:17.700Z,10.4
2023-02-19T07:31:19.475Z,11.287500000000001
2023-02-19T07:34:18.321Z,9.9125
2023-02-19T07:37:17.497Z,10.100000000000001
2023-02-19T07:41:17.540Z,9.7875
2023-02-19T07:44:17.863Z,10.1125
2023-02-19T07:47:17.056Z,9.7125
2023-02-19T07:51:20.739Z,11.2
2023-02-19T07:54:17.060Z,9.087499999999999
2023-02-19T07:57:18.455Z,9.5625
2023-02-19T08:01:22.129Z,12.025
2023-02-19T08:04:18.638Z,8.6
2023-02-19T08:07:17.788Z,7.75
2023-02-19T08:21:20.689Z,11.3125
2023-02-19T08:24:18.225Z,8.575
2023-02-19T08:27:18.082Z,10.5625
2023-02-19T08:31:17.148Z,11.4375
2023-02-19T08:34:17.213Z,10.2
2023-02-19T08:37:17.349Z,8.8625
2023-02-19T08:41:16.847Z,8.9125
2023-02-19T08:44:17.321Z,7.575
2023-02-19T08:47:17.088Z,7.85
2023-02-19T08:51:16.532Z,7.8625
2023-02-19T08:54:18.086Z,6.612500000000001
2023-02-19T08:57:17.062Z,5.9375
2023-02-19T09:01:17.523Z,5.75
2023-02-19T09:04:16.950Z,6.9375
2023-02-19T09:07:17.631Z,5.25
2023-02-19T09:11:16.934Z,5.449999999999999
2023-02-19T09:14:17.672Z,4.725
2023-02-19T09:17:17.249Z,6.2375
2023-02-19T09:21:17.247Z,6.075
2023-02-19T09:24:17.682Z,5.675000000000001
2023-02-19T09:27:18.945Z,4.5125
2023-02-19T09:31:16.735Z,3.6
2023-02-19T09:34:16.751Z,3.425
2023-02-19T09:37:16.571Z,3
2023-02-19T09:41:24.797Z,4.300000000000001
2023-02-19T09:44:25.715Z,3.675
2023-02-19T09:47:18.791Z,3.6125
2023-02-19T09:51:16.748Z,4.3999999999999995
2023-02-19T09:54:21.791Z,4.4375
2023-02-19T09:57:20.570Z,4.0625
2023-02-19T10:01:18.135Z,5.012499999999999
2023-02-19T10:04:16.667Z,5.275
2023-02-19T10:07:20.308Z,6.4625
2023-02-19T10:11:16.255Z,4.8875
2023-02-19T10:14:21.691Z,5.675
2023-02-19T10:17:21.678Z,6.4
2023-02-19T10:21:18.337Z,6.4875
2023-02-19T10:24:23.365Z,6.175
2023-02-19T10:27:16.310Z,6.0875
2023-02-19T10:31:20.552Z,7.3125
2023-02-19T10:34:18.495Z,4.8875
2023-02-19T10:37:17.774Z,5.4375
2023-02-19T10:41:20.264Z,6.300000000000001
2023-02-19T10:44:20.946Z,5.825000000000001
2023-02-19T10:47:20.488Z,5.075
2023-02-19T10:51:33.083Z,5.0125
2023-02-19T10:54:20.130Z,4.6625
2023-02-19T10:57:31.925Z,4.175
2023-02-19T11:01:19.412Z,5.05
2023-02-19T11:04:17.940Z,6.6625
2023-02-19T11:07:18.031Z,5.5875
2023-02-19T11:11:34.621Z,6.0875
2023-02-19T11:14:18.985Z,4.5125
2023-02-19T11:17:23.914Z,6.325
2023-02-19T11:21:25.335Z,6.625
2023-02-19T11:24:25.939Z,7.025
2023-02-19T11:27:19.267Z,6.737500000000001
2023-02-19T11:31:24.624Z,7.425
2023-02-19T11:34:26.654Z,6.7625
2023-02-19T11:37:18.028Z,6.875
2023-02-19T11:41:25.519Z,5.6875
2023-02-19T11:44:30.356Z,5.7375
2023-02-19T11:47:36.723Z,4.4125
2023-02-19T11:51:29.630Z,4.7125
2023-02-19T11:54:31.763Z,4.4375
2023-02-19T11:57:25.033Z,3.8749999999999996
2023-02-19T12:01:22.788Z,4.625
2023-02-19T12:04:38.559Z,4.55
2023-02-19T12:07:29.805Z,4.475
2023-02-19T12:11:32.103Z,6.487500000000001
2023-02-19T12:31:33.975Z,3.8375000000000004
2023-02-19T12:34:34.457Z,3.825
2023-02-19T12:37:30.272Z,3.2125000000000004
2023-02-19T12:41:24.886Z,3.5749999999999997
2023-02-19T12:44:25.484Z,4.4125
2023-02-19T12:47:20.689Z,11.875
2023-02-19T12:51:21.742Z,5.4750000000000005
2023-02-19T12:54:23.635Z,3.9125
2023-02-19T12:57:20.849Z,4.225
2023-02-19T13:01:22.250Z,5.525
2023-02-19T13:04:25.478Z,4.8125
2023-02-19T13:07:23.285Z,5.1875
2023-02-19T13:11:22.420Z,4.6875
2023-02-19T13:14:25.627Z,4.8875
2023-02-19T13:17:26.418Z,6.300000000000001
2023-02-19T13:24:00.525Z,5.9375
2023-02-19T13:24:22.770Z,6.3625
2023-02-19T13:27:36.656Z,6.7
2023-02-19T13:31:34.958Z,6.875
2023-02-19T13:34:27.518Z,6.574999999999999
2023-02-19T13:37:17.079Z,7.237500000000001
2023-02-19T13:41:25.431Z,7.6000000000000005
2023-02-19T13:44:19.312Z,8.1375
2023-02-19T13:47:48.333Z,7.7875
2023-02-19T13:51:49.739Z,8.3125
2023-02-19T13:54:25.481Z,7.3125
2023-02-19T13:57:26.951Z,6.6499999999999995
2023-02-19T14:01:18.344Z,9.3625
2023-02-19T14:04:20.178Z,8.0875
2023-02-19T14:08:09.123Z,8.5875
2023-02-19T14:11:17.717Z,7.825
2023-02-19T14:14:36.792Z,7.2124999999999995
2023-02-19T14:17:36.743Z,7.5875
2023-02-19T14:21:24.139Z,7.85
2023-02-19T14:24:17.343Z,8.0375
2023-02-19T14:27:17.100Z,9.2125
2023-02-19T14:31:26.256Z,8.5
2023-02-19T14:34:23.411Z,8.475
2023-02-19T14:37:20.547Z,6.550000000000001
2023-02-19T14:41:17.230Z,6.975
2023-02-19T14:44:21.954Z,8.149999999999999
2023-02-19T14:47:19.647Z,7.3625
2023-02-19T14:51:29.250Z,7.7125
2023-02-19T14:54:26.841Z,6.45
2023-02-19T14:57:21.937Z,7.575
2023-02-19T15:01:34.030Z,6.6
2023-02-19T15:04:23.803Z,7.262499999999999
2023-02-19T15:07:24.699Z,7.3125
2023-02-19T15:11:21.492Z,6.762499999999999
2023-02-19T15:14:22.945Z,7.5249999999999995
2023-02-19T15:17:25.462Z,7.2375
2023-02-19T15:21:24.585Z,7.1625
2023-02-19T15:24:18.688Z,7.4125
2023-02-19T15:27:18.821Z,7.0125
2023-02-19T15:31:17.584Z,8.175
2023-02-19T15:34:21.142Z,7.324999999999999
2023-02-19T15:37:16.507Z,12.8625
2023-02-19T15:41:21.470Z,12.024999999999999
2023-02-19T15:44:31.352Z,8.2125
2023-02-19T15:47:25.728Z,7.65
2023-02-19T15:51:23.545Z,6.85
2023-02-19T15:54:26.884Z,7.9125000000000005
2023-02-19T15:57:25.376Z,7.875
2023-02-19T16:01:23.656Z,7.775
2023-02-19T16:04:18.295Z,6.5
2023-02-19T16:07:26.662Z,6.6
2023-02-19T16:11:27.450Z,9.462499999999999
2023-02-19T16:14:21.442Z,13.225
2023-02-19T16:17:19.458Z,15.25
2023-02-19T16:21:20.805Z,11.7375
2023-02-19T16:24:28.000Z,9.8625
2023-02-19T16:27:28.939Z,8.8375
2023-02-19T16:31:20.905Z,9.9125
2023-02-19T16:34:25.414Z,9.375
2023-02-19T16:37:35.861Z,12.7125
2023-02-19T16:41:16.728Z,16.15
2023-02-19T16:44:30.300Z,13.95
2023-02-19T16:47:27.515Z,12.350000000000001
2023-02-19T16:51:25.426Z,11.175
2023-02-19T16:54:16.997Z,10.4
2023-02-19T16:57:16.886Z,10.6625
2023-02-19T17:01:16.479Z,11.25
2023-02-19T17:04:16.578Z,9.0625
2023-02-19T17:07:17.808Z,10.2125
2023-02-19T17:11:17.666Z,11.287500000000001
2023-02-19T17:14:17.232Z,10.375
2023-02-19T17:17:17.240Z,11.5125
2023-02-19T17:21:19.714Z,16.9875
2023-02-19T17:24:17.580Z,17.237499999999997
2023-02-19T17:27:17.304Z,20.65
2023-02-19T17:31:16.952Z,18.0625
2023-02-19T17:34:16.690Z,18.3125
2023-02-19T17:37:16.842Z,22.2375
2023-02-19T17:41:15.955Z,24.2625
2023-02-19T17:44:16.328Z,20.262500000000003
2023-02-19T17:47:16.367Z,19.425
2023-02-19T17:51:16.229Z,19.224999999999998
2023-02-19T17:54:16.211Z,18.2625
2023-02-19T17:57:16.275Z,16.025
2023-02-19T18:01:16.435Z,12.475
2023-02-19T18:04:16.887Z,10.037500000000001
2023-02-19T18:07:16.747Z,10.3125
2023-02-19T18:11:17.432Z,10.712499999999999
2023-02-19T18:14:16.874Z,9.95
2023-02-19T18:17:16.890Z,11.2875
2023-02-19T18:21:16.444Z,12.887500000000001
2023-02-19T18:24:16.745Z,9.9375
2023-02-19T18:27:17.878Z,10.1875
2023-02-19T18:31:16.225Z,12.274999999999999
2023-02-19T18:34:17.848Z,12.5
2023-02-19T18:37:17.068Z,13.7125
2023-02-19T18:41:19.922Z,15.524999999999999
2023-02-19T18:44:18.020Z,16.75
2023-02-19T18:47:17.196Z,12.375
2023-02-19T18:51:15.757Z,11.775
2023-02-19T18:54:16.360Z,12.3
2023-02-19T18:57:16.464Z,12.2125
2023-02-19T19:01:16.603Z,13.912500000000001
2023-02-19T19:04:16.966Z,12.65
2023-02-19T19:07:18.010Z,16.950000000000003
2023-02-19T19:11:16.008Z,23.75
2023-02-19T19:14:16.498Z,20.4
2023-02-19T19:17:16.422Z,16.3125
2023-02-19T19:21:16.791Z,16.525
2023-02-19T19:24:16.460Z,17.15
2023-02-19T19:27:17.994Z,15.7
2023-02-19T19:31:18.769Z,18.4125
2023-02-19T19:34:17.873Z,16.637500000000003
2023-02-19T19:37:17.225Z,14.225000000000001
2023-02-19T19:41:18.742Z,13.725000000000001
2023-02-19T19:44:16.961Z,13.75
2023-02-19T19:47:17.355Z,13.8875
2023-02-19T19:51:16.434Z,19.3375
2023-02-19T19:54:16.411Z,16.825000000000003
2023-02-19T19:57:16.388Z,15.149999999999999
2023-02-19T20:01:21.186Z,13.474999999999998
2023-02-19T20:04:16.845Z,16.45
2023-02-19T20:07:16.623Z,17.5125
2023-02-19T20:11:16.412Z,16.2875
2023-02-19T20:14:19.398Z,14.5625
2023-02-19T20:17:16.810Z,13.0875
2023-02-19T20:21:16.234Z,15.712500000000002
2023-02-19T20:24:19.161Z,17.4375
2023-02-19T20:27:16.729Z,13.7875
2023-02-19T20:31:16.789Z,14.6375
2023-02-19T20:34:17.604Z,14.1
2023-02-19T20:37:17.057Z,15.2375
2023-02-19T20:41:16.349Z,15.3
2023-02-19T20:44:18.054Z,12.3125
2023-02-19T20:47:16.284Z,13.825000000000001
2023-02-19T20:51:16.233Z,14.987499999999999
2023-02-19T20:54:16.809Z,11.962500000000002
2023-02-19T20:57:16.088Z,15.637500000000003
2023-02-19T21:01:16.293Z,17.65
2023-02-19T21:04:18.161Z,16.549999999999997
2023-02-19T21:07:16.695Z,12.475000000000001
2023-02-19T21:11:16.710Z,13.6125
2023-02-19T21:14:19.020Z,11.6375
2023-02-19T21:17:16.959Z,12.1875
2023-02-19T21:21:17.141Z,10.6875
2023-02-19T21:24:16.559Z,12.075
2023-02-19T21:27:16.135Z,10.7875
2023-02-19T21:31:16.685Z,9.85
2023-02-19T21:34:19.366Z,12.175
2023-02-19T21:37:17.077Z,21.487499999999997
2023-02-19T21:41:15.929Z,12.625
2023-02-19T21:44:16.648Z,10.675
2023-02-19T21:47:16.747Z,9.7375
2023-02-19T21:51:16.839Z,11.925
2023-02-19T21:54:18.583Z,11.1625
2023-02-19T21:57:16.398Z,10.3625
2023-02-19T22:01:19.361Z,10.6875
2023-02-19T22:04:18.709Z,14.100000000000001
2023-02-19T22:07:16.983Z,20.3375
2023-02-19T22:11:16.774Z,10.95
2023-02-19T22:14:17.196Z,12.1
2023-02-19T22:17:16.927Z,10.4875
2023-02-19T22:21:17.811Z,11.5
2023-02-19T22:24:20.181Z,10.55
2023-02-19T22:27:16.970Z,9.9
2023-02-19T22:31:19.087Z,10.525
2023-02-19T22:34:16.905Z,11.1375
2023-02-19T22:37:16.867Z,10.100000000000001
2023-02-19T22:41:18.161Z,13
2023-02-19T22:44:17.171Z,10.325
2023-02-19T22:47:18.203Z,19.8125
2023-02-19T22:51:18.307Z,16.9
2023-02-19T22:54:17.091Z,12.425
2023-02-19T22:57:16.888Z,12.85
2023-02-19T23:01:19.729Z,13.7625
2023-02-19T23:04:18.339Z,13.1125
2023-02-19T23:07:17.184Z,11.725000000000001
2023-02-19T23:11:20.783Z,12.375
2023-02-19T23:14:17.853Z,11.05
2023-02-19T23:17:16.361Z,11.525
2023-02-19T23:21:17.581Z,14.625
2023-02-19T23:24:16.881Z,13.225000000000001
2023-02-19T23:27:16.827Z,13.6875
2023-02-19T23:31:16.741Z,16.137500000000003
2023-02-19T23:34:16.965Z,14.2625
2023-02-19T23:37:17.089Z,17.35
2023-02-19T23:41:17.641Z,14.9375
2023-02-19T23:44:18.201Z,12.575
2023-02-19T23:47:17.072Z,13.425
2023-02-19T23:51:16.437Z,15.487499999999999
2023-02-19T23:54:16.927Z,12.1625
2023-02-19T23:57:16.765Z,11.0875
