createdAt,value
2018-09-19T00:00:45.257Z,15.90
2018-09-19T00:01:45.234Z,15.76
2018-09-19T00:02:45.210Z,15.80
2018-09-19T00:03:45.189Z,15.78
2018-09-19T00:04:45.166Z,15.72
2018-09-19T00:05:45.148Z,15.69
2018-09-19T00:06:45.124Z,15.64
2018-09-19T00:07:45.103Z,15.60
2018-09-19T00:08:45.085Z,15.60
2018-09-19T00:09:45.062Z,15.62
2018-09-19T00:10:45.037Z,15.60
2018-09-19T00:11:45.015Z,15.51
2018-09-19T00:12:44.994Z,15.47
2018-09-19T00:13:44.975Z,15.49
2018-09-19T00:14:44.954Z,15.50
2018-09-19T00:15:44.929Z,15.54
2018-09-19T00:16:44.908Z,15.47
2018-09-19T00:17:44.885Z,15.49
2018-09-19T00:18:44.864Z,15.49
2018-09-19T00:19:44.844Z,15.46
2018-09-19T00:20:44.822Z,15.51
2018-09-19T00:21:44.800Z,15.39
2018-09-19T00:22:44.776Z,15.35
2018-09-19T00:23:44.755Z,15.35
2018-09-19T00:24:44.812Z,15.43
2018-09-19T00:25:44.711Z,15.32
2018-09-19T00:26:44.690Z,15.32
2018-09-19T00:27:44.669Z,15.32
2018-09-19T00:28:44.646Z,15.29
2018-09-19T00:29:44.624Z,15.19
2018-09-19T00:30:44.604Z,15.21
2018-09-19T00:31:44.581Z,15.21
2018-09-19T00:32:44.559Z,15.13
2018-09-19T00:33:44.538Z,15.10
2018-09-19T00:34:44.515Z,15.11
2018-09-19T00:35:44.494Z,15.20
2018-09-19T00:36:44.475Z,15.21
2018-09-19T00:37:44.448Z,15.21
2018-09-19T00:38:44.427Z,15.23
2018-09-19T00:39:44.405Z,15.20
2018-09-19T00:40:44.384Z,15.25
2018-09-19T00:41:44.360Z,15.29
2018-09-19T00:42:44.343Z,15.32
2018-09-19T00:43:44.318Z,15.32
2018-09-19T00:44:44.295Z,15.28
2018-09-19T00:45:44.271Z,15.32
2018-09-19T00:46:44.250Z,15.31
2018-09-19T00:47:44.229Z,15.32
2018-09-19T00:48:44.214Z,15.32
2018-09-19T00:49:44.184Z,15.31
2018-09-19T00:50:44.162Z,15.29
2018-09-19T00:51:44.143Z,15.28
2018-09-19T00:52:44.122Z,15.27
2018-09-19T00:53:44.095Z,15.13
2018-09-19T00:54:44.074Z,15.17
2018-09-19T00:55:44.065Z,15.20
2018-09-19T00:56:44.038Z,15.11
2018-09-19T00:57:44.008Z,15.11
2018-09-19T00:58:43.997Z,15.14
2018-09-19T00:59:43.965Z,15.11
2018-09-19T01:00:43.940Z,15.02
2018-09-19T01:01:43.921Z,15.06
2018-09-19T01:02:43.896Z,14.99
2018-09-19T01:03:43.874Z,15.06
2018-09-19T01:04:43.851Z,15.02
2018-09-19T01:05:43.829Z,15.07
2018-09-19T01:06:43.805Z,15.03
2018-09-19T01:07:43.790Z,15.01
2018-09-19T01:08:43.769Z,15.02
2018-09-19T01:09:43.744Z,15.06
2018-09-19T01:10:43.718Z,14.94
2018-09-19T01:11:43.696Z,14.91
2018-09-19T01:12:43.672Z,14.88
2018-09-19T01:13:43.652Z,14.89
2018-09-19T01:14:43.627Z,14.86
2018-09-19T01:15:43.607Z,14.83
2018-09-19T01:16:43.586Z,14.77
2018-09-19T01:17:43.561Z,14.72
2018-09-19T01:18:43.538Z,14.68
2018-09-19T01:19:43.517Z,14.68
2018-09-19T01:20:43.494Z,14.64
2018-09-19T01:21:43.478Z,14.57
2018-09-19T01:22:43.460Z,14.60
2018-09-19T01:23:43.430Z,14.55
2018-09-19T01:24:43.447Z,14.52
2018-09-19T01:25:43.383Z,14.42
2018-09-19T01:26:43.361Z,14.43
2018-09-19T01:27:43.344Z,14.43
2018-09-19T01:28:43.314Z,14.35
2018-09-19T01:29:43.294Z,14.39
2018-09-19T01:30:43.271Z,14.28
2018-09-19T01:31:43.249Z,14.25
2018-09-19T01:32:43.226Z,14.21
2018-09-19T01:33:43.204Z,14.15
2018-09-19T01:34:43.180Z,14.15
2018-09-19T01:35:43.159Z,14.03
2018-09-19T01:36:43.136Z,14.06
2018-09-19T01:37:43.115Z,14.06
2018-09-19T01:38:43.091Z,13.97
2018-09-19T01:39:43.068Z,13.91
2018-09-19T01:40:43.045Z,13.96
2018-09-19T01:41:43.024Z,13.99
2018-09-19T01:42:43.002Z,13.95
2018-09-19T01:43:42.978Z,13.91
2018-09-19T01:44:42.957Z,13.82
2018-09-19T01:45:42.935Z,13.81
2018-09-19T01:46:42.910Z,13.77
2018-09-19T01:47:42.888Z,13.84
2018-09-19T01:48:42.863Z,13.78
2018-09-19T01:49:42.843Z,13.69
2018-09-19T01:50:42.831Z,13.70
2018-09-19T01:51:42.803Z,13.73
2018-09-19T01:52:42.777Z,13.67
2018-09-19T01:53:42.758Z,13.69
2018-09-19T01:54:42.728Z,13.64
2018-09-19T01:55:42.706Z,13.67
2018-09-19T01:56:42.685Z,13.69
2018-09-19T01:57:42.660Z,13.67
2018-09-19T01:58:42.642Z,13.62
2018-09-19T01:59:42.618Z,13.62
2018-09-19T02:00:42.593Z,13.57
2018-09-19T02:01:42.574Z,13.54
2018-09-19T02:02:42.601Z,13.57
2018-09-19T02:03:42.526Z,13.57
2018-09-19T02:04:42.502Z,13.49
2018-09-19T02:05:42.479Z,13.54
2018-09-19T02:06:42.461Z,13.48
2018-09-19T02:07:42.434Z,13.46
2018-09-19T02:08:42.410Z,13.46
2018-09-19T02:09:42.387Z,13.39
2018-09-19T02:10:42.368Z,13.44
2018-09-19T02:11:42.343Z,13.38
2018-09-19T02:12:42.318Z,13.32
2018-09-19T02:13:42.297Z,13.38
2018-09-19T02:14:42.289Z,13.39
2018-09-19T02:15:42.256Z,13.32
2018-09-19T02:16:42.227Z,13.38
2018-09-19T02:17:42.214Z,13.36
2018-09-19T02:18:42.183Z,13.46
2018-09-19T02:19:42.159Z,13.38
2018-09-19T02:20:42.137Z,13.22
2018-09-19T02:21:42.116Z,13.19
2018-09-19T02:22:42.093Z,13.15
2018-09-19T02:23:42.071Z,13.11
2018-09-19T02:24:42.045Z,13.07
2018-09-19T02:25:42.022Z,13.01
2018-09-19T02:26:41.998Z,13.00
2018-09-19T02:27:41.977Z,12.96
2018-09-19T02:28:42.097Z,12.92
2018-09-19T02:29:41.930Z,13.01
2018-09-19T02:30:41.912Z,12.93
2018-09-19T02:31:41.887Z,13.03
2018-09-19T02:32:41.860Z,12.97
2018-09-19T02:33:41.837Z,12.96
2018-09-19T02:34:41.876Z,13.00
2018-09-19T02:35:41.793Z,12.86
2018-09-19T02:36:41.769Z,12.87
2018-09-19T02:37:41.747Z,12.92
2018-09-19T02:38:41.722Z,12.90
2018-09-19T02:39:41.701Z,12.83
2018-09-19T02:40:41.675Z,12.89
2018-09-19T02:41:41.655Z,12.86
2018-09-19T02:42:41.630Z,12.82
2018-09-19T02:43:41.608Z,12.87
2018-09-19T02:44:41.622Z,12.79
2018-09-19T02:45:41.560Z,12.85
2018-09-19T02:46:41.536Z,12.85
2018-09-19T02:47:41.516Z,12.78
2018-09-19T02:48:41.491Z,12.75
2018-09-19T02:49:41.468Z,12.78
2018-09-19T02:50:41.444Z,12.77
2018-09-19T02:51:41.424Z,12.75
2018-09-19T02:52:41.397Z,12.75
2018-09-19T02:53:41.374Z,12.68
2018-09-19T02:54:41.350Z,12.65
2018-09-19T02:55:41.328Z,12.54
2018-09-19T02:56:41.303Z,12.46
2018-09-19T02:57:41.282Z,12.53
2018-09-19T02:58:41.257Z,12.52
2018-09-19T02:59:41.234Z,12.54
2018-09-19T03:00:41.213Z,12.56
2018-09-19T03:01:41.187Z,12.50
2018-09-19T03:02:41.164Z,12.56
2018-09-19T03:03:41.140Z,12.47
2018-09-19T03:05:41.093Z,12.34
2018-09-19T03:06:41.069Z,12.31
2018-09-19T03:07:41.051Z,12.28
2018-09-19T03:08:41.029Z,12.29
2018-09-19T03:09:40.999Z,12.21
2018-09-19T03:10:40.980Z,12.16
2018-09-19T03:11:40.954Z,12.24
2018-09-19T03:12:40.927Z,12.14
2018-09-19T03:13:40.905Z,12.12
2018-09-19T03:14:40.881Z,12.14
2018-09-19T03:15:40.860Z,12.20
2018-09-19T03:16:40.841Z,12.20
2018-09-19T03:17:40.937Z,12.14
2018-09-19T03:18:40.790Z,12.24
2018-09-19T03:19:40.765Z,12.19
2018-09-19T03:20:40.742Z,12.17
2018-09-19T03:21:40.718Z,12.16
2018-09-19T03:22:40.693Z,12.17
2018-09-19T03:23:40.669Z,12.21
2018-09-19T03:24:40.650Z,12.13
2018-09-19T03:25:40.621Z,12.07
2018-09-19T03:26:40.597Z,11.98
2018-09-19T03:27:40.575Z,11.98
2018-09-19T03:28:40.551Z,11.96
2018-09-19T03:29:40.526Z,11.98
2018-09-19T03:30:40.504Z,12.01
2018-09-19T03:31:40.481Z,11.99
2018-09-19T03:32:40.456Z,12.02
2018-09-19T03:33:40.433Z,12.05
2018-09-19T03:34:40.407Z,11.94
2018-09-19T03:35:40.383Z,11.88
2018-09-19T03:36:40.360Z,11.96
2018-09-19T03:37:40.335Z,11.96
2018-09-19T03:38:40.312Z,12.05
2018-09-19T03:39:40.291Z,11.98
2018-09-19T03:40:40.264Z,12.04
2018-09-19T03:41:40.241Z,12.02
2018-09-19T03:42:40.221Z,11.99
2018-09-19T03:43:40.199Z,11.96
2018-09-19T03:44:40.168Z,11.94
2018-09-19T03:45:40.146Z,11.90
2018-09-19T03:46:40.123Z,11.83
2018-09-19T03:47:40.100Z,11.85
2018-09-19T03:48:40.078Z,11.91
2018-09-19T03:49:40.052Z,11.85
2018-09-19T03:50:40.028Z,11.83
2018-09-19T03:51:40.003Z,11.79
2018-09-19T03:52:40.036Z,11.82
2018-09-19T03:53:39.952Z,11.72
2018-09-19T03:54:39.933Z,11.69
2018-09-19T03:55:39.947Z,11.62
2018-09-19T03:56:39.883Z,11.69
2018-09-19T03:57:39.858Z,11.76
2018-09-19T03:58:39.836Z,11.76
2018-09-19T03:59:39.809Z,11.70
2018-09-19T04:00:39.785Z,11.70
2018-09-19T04:01:39.765Z,11.64
2018-09-19T04:02:39.737Z,11.67
2018-09-19T04:03:39.714Z,11.70
2018-09-19T04:04:39.688Z,11.67
2018-09-19T04:05:39.665Z,11.86
2018-09-19T04:06:39.643Z,11.85
2018-09-19T04:07:39.617Z,11.83
2018-09-19T04:08:39.595Z,12.02
2018-09-19T04:09:39.569Z,12.01
2018-09-19T04:10:39.544Z,11.98
2018-09-19T04:11:39.533Z,12.05
2018-09-19T04:12:39.504Z,12.04
2018-09-19T04:13:39.471Z,12.01
2018-09-19T04:14:39.455Z,12.04
2018-09-19T04:15:39.424Z,11.95
2018-09-19T04:16:39.444Z,11.98
2018-09-19T04:17:39.451Z,12.07
2018-09-19T04:18:39.353Z,12.05
2018-09-19T04:19:39.327Z,12.02
2018-09-19T04:20:39.303Z,12.04
2018-09-19T04:21:39.277Z,11.98
2018-09-19T04:22:39.254Z,12.05
2018-09-19T04:23:39.234Z,11.98
2018-09-19T04:24:39.208Z,12.04
2018-09-19T04:25:39.180Z,12.01
2018-09-19T04:26:39.159Z,12.01
2018-09-19T04:27:39.132Z,12.01
2018-09-19T04:28:39.158Z,11.98
2018-09-19T04:29:39.090Z,11.96
2018-09-19T04:30:39.064Z,11.96
2018-09-19T04:31:39.036Z,11.94
2018-09-19T04:32:39.009Z,11.86
2018-09-19T04:33:38.987Z,11.82
2018-09-19T04:34:38.963Z,11.90
2018-09-19T04:35:38.938Z,11.86
2018-09-19T04:36:38.912Z,11.86
2018-09-19T04:37:38.890Z,11.82
2018-09-19T04:38:38.866Z,11.82
2018-09-19T04:39:38.842Z,11.88
2018-09-19T04:40:38.819Z,11.90
2018-09-19T04:41:38.794Z,11.83
2018-09-19T04:42:38.767Z,11.83
2018-09-19T04:43:38.744Z,11.86
2018-09-19T04:44:38.720Z,11.85
2018-09-19T04:45:38.697Z,11.83
2018-09-19T04:46:38.681Z,11.72
2018-09-19T04:47:38.647Z,11.79
2018-09-19T04:48:38.627Z,11.72
2018-09-19T04:49:38.601Z,11.80
2018-09-19T04:50:38.575Z,11.90
2018-09-19T04:51:38.664Z,11.83
2018-09-19T04:52:38.532Z,11.85
2018-09-19T04:53:38.503Z,11.90
2018-09-19T04:54:38.477Z,11.88
2018-09-19T04:55:38.454Z,11.96
2018-09-19T04:56:38.433Z,11.91
2018-09-19T04:57:38.404Z,11.88
2018-09-19T04:58:38.381Z,11.83
2018-09-19T04:59:38.361Z,11.96
2018-09-19T05:00:38.332Z,12.02
2018-09-19T05:01:38.308Z,12.01
2018-09-19T05:02:38.285Z,12.02
2018-09-19T05:03:38.263Z,12.01
2018-09-19T05:04:38.235Z,12.13
2018-09-19T05:05:38.231Z,12.13
2018-09-19T05:06:38.191Z,12.10
2018-09-19T05:07:38.165Z,12.12
2018-09-19T05:08:38.138Z,12.17
2018-09-19T05:09:38.364Z,12.17
2018-09-19T05:10:38.090Z,12.17
2018-09-19T05:11:38.067Z,12.17
2018-09-19T05:12:38.041Z,12.24
2018-09-19T05:13:38.017Z,12.32
2018-09-19T05:14:37.993Z,12.32
2018-09-19T05:15:37.969Z,12.29
2018-09-19T05:16:37.949Z,12.45
2018-09-19T05:17:37.924Z,12.52
2018-09-19T05:18:37.895Z,12.60
2018-09-19T05:19:37.871Z,12.75
2018-09-19T05:20:37.846Z,12.87
2018-09-19T05:21:37.822Z,13.04
2018-09-19T05:22:37.798Z,13.07
2018-09-19T05:23:37.775Z,13.10
2018-09-19T05:24:37.754Z,13.10
2018-09-19T05:25:37.725Z,13.00
2018-09-19T05:26:37.706Z,13.07
2018-09-19T05:27:37.680Z,13.00
2018-09-19T05:28:37.654Z,12.92
2018-09-19T05:29:37.655Z,12.96
2018-09-19T05:30:37.606Z,12.83
2018-09-19T05:31:37.602Z,12.89
2018-09-19T05:32:37.559Z,12.96
2018-09-19T05:33:37.534Z,12.95
2018-09-19T05:34:37.510Z,12.86
2018-09-19T05:35:37.486Z,12.92
2018-09-19T05:36:37.461Z,12.96
2018-09-19T05:37:37.441Z,12.89
2018-09-19T05:38:37.414Z,12.90
2018-09-19T05:39:37.390Z,12.87
2018-09-19T05:40:37.369Z,12.86
2018-09-19T05:41:37.343Z,13.05
2018-09-19T05:42:37.323Z,13.07
2018-09-19T05:43:37.293Z,13.08
2018-09-19T05:44:37.269Z,13.00
2018-09-19T05:45:37.245Z,13.00
2018-09-19T05:46:37.345Z,12.90
2018-09-19T05:47:37.199Z,12.92
2018-09-19T05:48:37.174Z,12.86
2018-09-19T05:49:37.149Z,12.95
2018-09-19T05:50:37.128Z,12.96
2018-09-19T05:51:37.104Z,12.96
2018-09-19T05:52:37.077Z,13.05
2018-09-19T05:53:37.053Z,13.19
2018-09-19T05:54:37.100Z,13.22
2018-09-19T05:55:37.009Z,13.26
2018-09-19T05:56:36.982Z,13.22
2018-09-19T05:57:36.961Z,13.26
2018-09-19T05:58:36.936Z,13.33
2018-09-19T05:59:36.911Z,13.41
2018-09-19T06:00:36.887Z,13.46
2018-09-19T06:01:36.864Z,13.59
2018-09-19T06:02:36.843Z,13.70
2018-09-19T06:03:36.821Z,13.91
2018-09-19T06:04:36.794Z,14.25
2018-09-19T06:05:36.769Z,15.06
2018-09-19T06:06:36.750Z,15.90
2018-09-19T06:07:36.723Z,16.82
2018-09-19T06:08:36.758Z,17.37
2018-09-19T06:09:36.676Z,18.05
2018-09-19T06:10:36.655Z,18.39
2018-09-19T06:11:36.631Z,18.95
2018-09-19T06:12:36.609Z,19.07
2018-09-19T06:13:36.588Z,19.59
2018-09-19T06:14:36.580Z,19.77
2018-09-19T06:15:36.619Z,20.14
2018-09-19T06:16:36.523Z,20.48
2018-09-19T06:17:36.500Z,20.82
2018-09-19T06:18:36.479Z,21.16
2018-09-19T06:19:36.459Z,21.43
2018-09-19T06:20:36.483Z,21.72
2018-09-19T06:21:36.417Z,22.00
2018-09-19T06:22:36.397Z,22.27
2018-09-19T06:23:36.377Z,22.51
2018-09-19T06:24:36.358Z,22.64
2018-09-19T06:25:36.337Z,22.97
2018-09-19T06:26:36.331Z,22.95
2018-09-19T06:27:36.300Z,23.13
2018-09-19T06:28:36.279Z,22.77
2018-09-19T06:29:36.261Z,22.92
2018-09-19T06:30:36.243Z,23.22
2018-09-19T06:31:36.292Z,23.35
2018-09-19T06:32:36.213Z,23.73
2018-09-19T06:33:36.248Z,23.79
2018-09-19T06:34:36.172Z,23.93
2018-09-19T06:35:36.155Z,24.37
2018-09-19T06:36:36.133Z,24.53
2018-09-19T06:37:36.116Z,24.84
2018-09-19T06:38:36.099Z,24.77
2018-09-19T06:39:36.082Z,24.68
2018-09-19T06:40:36.232Z,24.42
2018-09-19T06:41:36.048Z,23.97
2018-09-19T06:42:36.062Z,24.24
2018-09-19T06:43:36.016Z,24.73
2018-09-19T06:44:35.999Z,25.15
2018-09-19T06:45:36.055Z,25.55
2018-09-19T06:46:35.964Z,25.50
2018-09-19T06:47:36.106Z,25.17
2018-09-19T06:48:35.930Z,25.50
2018-09-19T06:49:35.915Z,25.77
2018-09-19T06:50:35.907Z,25.67
2018-09-19T06:51:35.884Z,25.38
2018-09-19T06:52:35.957Z,25.46
2018-09-19T06:53:35.855Z,25.36
2018-09-19T06:54:35.835Z,25.69
2018-09-19T06:55:35.819Z,25.45
2018-09-19T06:56:35.810Z,25.65
2018-09-19T06:57:35.788Z,25.87
2018-09-19T06:58:35.771Z,26.12
2018-09-19T06:59:35.766Z,26.32
2018-09-19T07:00:35.743Z,26.70
2018-09-19T07:01:35.730Z,26.76
2018-09-19T07:02:35.712Z,26.69
2018-09-19T07:03:35.696Z,26.72
2018-09-19T07:04:35.680Z,26.69
2018-09-19T07:05:35.684Z,26.67
2018-09-19T07:06:35.652Z,27.06
2018-09-19T07:07:35.636Z,27.17
2018-09-19T07:08:35.623Z,27.03
2018-09-19T07:09:35.608Z,27.09
2018-09-19T07:10:35.655Z,27.17
2018-09-19T07:11:35.580Z,27.17
2018-09-19T07:12:35.567Z,26.95
2018-09-19T07:13:35.547Z,27.24
2018-09-19T07:14:35.541Z,27.49
2018-09-19T07:15:35.561Z,27.31
2018-09-19T07:16:35.505Z,27.10
2018-09-19T07:17:35.488Z,27.28
2018-09-19T07:18:35.478Z,26.92
2018-09-19T07:19:35.464Z,26.84
2018-09-19T07:20:35.445Z,27.22
2018-09-19T07:21:35.430Z,27.81
2018-09-19T07:22:35.432Z,28.06
2018-09-19T07:23:35.424Z,28.21
2018-09-19T07:24:35.387Z,28.22
2018-09-19T07:25:35.374Z,28.30
2018-09-19T07:26:35.358Z,28.18
2018-09-19T07:27:35.344Z,28.36
2018-09-19T07:28:35.337Z,28.25
2018-09-19T07:29:35.316Z,28.27
2018-09-19T07:30:35.306Z,27.93
2018-09-19T07:31:35.287Z,27.31
2018-09-19T07:32:35.273Z,27.94
2018-09-19T07:33:35.261Z,28.06
2018-09-19T07:34:35.246Z,28.22
2018-09-19T07:35:35.233Z,28.09
2018-09-19T07:36:35.218Z,28.37
2018-09-19T07:37:35.206Z,28.52
2018-09-19T07:38:35.190Z,29.00
2018-09-19T07:39:35.178Z,29.27
2018-09-19T07:40:35.162Z,28.43
2018-09-19T07:41:35.148Z,28.07
2018-09-19T07:42:35.135Z,28.30
2018-09-19T07:43:35.126Z,27.55
2018-09-19T07:44:35.106Z,27.97
2018-09-19T07:45:35.093Z,27.97
2018-09-19T07:46:35.134Z,27.57
2018-09-19T07:47:35.071Z,27.49
2018-09-19T07:48:35.050Z,26.76
2018-09-19T07:49:35.040Z,26.09
2018-09-19T07:50:35.024Z,25.95
2018-09-19T07:51:35.009Z,26.45
2018-09-19T07:52:34.993Z,26.57
2018-09-19T07:53:34.981Z,26.60
2018-09-19T07:54:35.035Z,26.15
2018-09-19T07:55:34.954Z,26.32
2018-09-19T07:56:34.940Z,26.48
2018-09-19T07:57:34.927Z,25.97
2018-09-19T07:58:34.911Z,26.20
2018-09-19T07:59:34.898Z,26.51
2018-09-19T08:00:34.981Z,26.33
2018-09-19T08:01:34.867Z,25.99
2018-09-19T08:02:34.853Z,26.09
2018-09-19T08:03:34.841Z,26.33
2018-09-19T08:04:34.823Z,26.45
2018-09-19T08:05:34.811Z,26.92
2018-09-19T08:06:34.796Z,27.02
2018-09-19T08:07:34.779Z,27.04
2018-09-19T08:08:34.766Z,27.02
2018-09-19T08:09:34.752Z,26.32
2018-09-19T08:10:34.738Z,26.60
2018-09-19T08:11:34.722Z,26.32
2018-09-19T08:12:34.709Z,26.43
2018-09-19T08:13:34.694Z,26.43
2018-09-19T08:14:34.681Z,26.81
2018-09-19T08:15:34.667Z,26.82
2018-09-19T08:16:34.652Z,26.72
2018-09-19T08:17:34.638Z,26.54
2018-09-19T08:18:34.625Z,26.67
2018-09-19T08:19:34.611Z,26.81
2018-09-19T08:20:34.597Z,26.95
2018-09-19T08:21:34.580Z,27.55
2018-09-19T08:22:34.622Z,27.69
2018-09-19T08:23:34.553Z,27.59
2018-09-19T08:24:34.540Z,28.07
2018-09-19T08:25:34.529Z,28.18
2018-09-19T08:26:34.511Z,28.70
2018-09-19T08:27:34.501Z,29.37
2018-09-19T08:28:34.485Z,29.53
2018-09-19T08:29:34.469Z,28.90
2018-09-19T08:30:34.456Z,28.71
2018-09-19T08:31:34.442Z,27.44
2018-09-19T08:32:34.428Z,27.18
2018-09-19T08:33:34.415Z,27.54
2018-09-19T08:34:34.405Z,27.90
2018-09-19T08:35:34.388Z,28.12
2018-09-19T08:36:34.374Z,28.54
2018-09-19T08:37:34.362Z,28.09
2018-09-19T08:38:34.348Z,27.70
2018-09-19T08:39:34.336Z,27.66
2018-09-19T08:40:34.320Z,27.72
2018-09-19T08:41:34.306Z,27.70
2018-09-19T08:42:34.295Z,27.31
2018-09-19T08:43:34.281Z,27.02
2018-09-19T08:44:34.265Z,27.60
2018-09-19T08:45:34.261Z,27.92
2018-09-19T08:46:34.243Z,27.77
2018-09-19T08:47:34.224Z,27.88
2018-09-19T08:48:34.210Z,27.03
2018-09-19T08:49:34.197Z,26.26
2018-09-19T08:50:34.256Z,26.10
2018-09-19T08:51:34.170Z,26.12
2018-09-19T08:52:34.157Z,26.29
2018-09-19T08:53:34.142Z,26.09
2018-09-19T08:54:34.128Z,26.60
2018-09-19T08:55:34.115Z,26.29
2018-09-19T08:56:34.099Z,26.80
2018-09-19T08:57:34.091Z,27.10
2018-09-19T08:58:34.073Z,27.31
2018-09-19T08:59:34.057Z,27.46
2018-09-19T09:00:34.043Z,27.65
2018-09-19T09:01:34.028Z,27.67
2018-09-19T09:02:34.015Z,28.02
2018-09-19T09:03:34.003Z,28.56
2018-09-19T09:04:33.986Z,28.31
2018-09-19T09:05:34.061Z,27.82
2018-09-19T09:06:33.960Z,28.25
2018-09-19T09:07:33.951Z,27.94
2018-09-19T09:08:33.931Z,28.31
2018-09-19T09:09:33.920Z,28.31
2018-09-19T09:10:33.936Z,28.74
2018-09-19T09:11:33.889Z,28.27
2018-09-19T09:12:33.937Z,28.34
2018-09-19T09:13:33.865Z,28.15
2018-09-19T09:14:33.887Z,28.52
2018-09-19T09:15:33.835Z,28.74
2018-09-19T09:16:33.821Z,28.41
2018-09-19T09:17:33.808Z,28.56
2018-09-19T09:18:33.797Z,28.40
2018-09-19T09:19:33.784Z,28.67
2018-09-19T09:20:33.773Z,28.07
2018-09-19T09:21:33.755Z,28.02
2018-09-19T09:22:33.740Z,28.09
2018-09-19T09:23:33.730Z,27.99
2018-09-19T09:24:33.717Z,27.93
2018-09-19T09:25:33.702Z,28.24
2018-09-19T09:26:33.689Z,28.98
2018-09-19T09:27:33.679Z,28.78
2018-09-19T09:28:33.662Z,29.04
2018-09-19T09:29:33.648Z,29.26
2018-09-19T09:30:33.635Z,29.18
2018-09-19T09:31:33.623Z,29.19
2018-09-19T09:32:33.614Z,29.55
2018-09-19T09:33:33.597Z,29.52
2018-09-19T09:34:33.591Z,29.92
2018-09-19T09:35:33.575Z,29.28
2018-09-19T09:36:33.560Z,29.55
2018-09-19T09:37:33.546Z,29.61
2018-09-19T09:38:33.532Z,29.37
2018-09-19T09:39:33.524Z,29.00
2018-09-19T09:40:33.617Z,28.85
2018-09-19T09:41:33.499Z,28.93
2018-09-19T09:42:33.486Z,29.19
2018-09-19T09:43:33.481Z,28.78
2018-09-19T09:44:33.454Z,28.90
2018-09-19T09:45:33.443Z,29.23
2018-09-19T09:46:33.429Z,29.58
2018-09-19T09:47:33.418Z,30.39
2018-09-19T09:48:33.448Z,30.60
2018-09-19T09:49:33.395Z,30.77
2018-09-19T09:50:33.380Z,30.76
2018-09-19T09:51:33.370Z,30.75
2018-09-19T09:52:33.358Z,29.89
2018-09-19T09:54:33.332Z,28.95
2018-09-19T09:55:33.317Z,29.06
2018-09-19T09:56:33.301Z,29.36
2018-09-19T09:57:33.291Z,29.28
2018-09-19T09:58:33.276Z,29.37
2018-09-19T09:59:33.264Z,28.89
2018-09-19T10:00:33.265Z,28.98
2018-09-19T10:01:33.241Z,29.46
2018-09-19T10:02:33.227Z,30.11
2018-09-19T10:03:33.215Z,30.32
2018-09-19T10:04:33.198Z,30.86
2018-09-19T10:05:33.187Z,30.88
2018-09-19T10:06:33.202Z,30.46
2018-09-19T10:07:33.163Z,30.42
2018-09-19T10:08:33.148Z,29.60
2018-09-19T10:09:33.137Z,29.28
2018-09-19T10:10:33.124Z,29.00
2018-09-19T10:11:33.110Z,29.26
2018-09-19T10:12:33.096Z,28.77
2018-09-19T10:13:33.093Z,29.28
2018-09-19T10:14:33.471Z,29.90
2018-09-19T10:15:33.058Z,29.73
2018-09-19T10:16:33.045Z,29.98
2018-09-19T10:17:33.033Z,29.97
2018-09-19T10:18:33.018Z,29.82
2018-09-19T10:19:33.008Z,29.65
2018-09-19T10:20:32.992Z,29.80
2018-09-19T10:21:32.981Z,30.01
2018-09-19T10:22:32.996Z,29.95
2018-09-19T10:23:32.953Z,30.38
2018-09-19T10:24:32.940Z,30.47
2018-09-19T10:25:32.930Z,30.83
2018-09-19T10:26:32.917Z,31.14
2018-09-19T10:27:32.901Z,31.35
2018-09-19T10:28:32.887Z,31.56
2018-09-19T10:29:32.924Z,31.47
2018-09-19T10:30:32.868Z,32.10
2018-09-19T10:31:32.852Z,32.21
2018-09-19T10:32:32.837Z,32.01
2018-09-19T10:33:32.824Z,31.29
2018-09-19T10:34:32.812Z,30.64
2018-09-19T10:35:32.847Z,30.82
2018-09-19T10:36:32.786Z,30.70
2018-09-19T10:37:32.775Z,31.10
2018-09-19T10:38:32.762Z,31.23
2018-09-19T10:39:32.750Z,31.17
2018-09-19T10:40:32.736Z,31.10
2018-09-19T10:41:32.726Z,31.62
2018-09-19T10:42:32.721Z,31.66
2018-09-19T10:43:32.700Z,32.03
2018-09-19T10:44:32.687Z,31.85
2018-09-19T10:45:32.674Z,31.80
2018-09-19T10:46:32.660Z,32.04
2018-09-19T10:47:32.649Z,32.19
2018-09-19T10:48:32.636Z,32.28
2018-09-19T10:49:32.682Z,32.08
2018-09-19T10:50:32.612Z,31.23
2018-09-19T10:51:32.601Z,31.02
2018-09-19T10:52:32.586Z,30.58
2018-09-19T10:53:32.574Z,30.83
2018-09-19T10:54:32.562Z,30.47
2018-09-19T10:55:32.549Z,31.16
2018-09-19T10:56:32.536Z,31.34
2018-09-19T10:57:32.522Z,31.57
2018-09-19T10:58:32.512Z,32.14
2018-09-19T10:59:32.499Z,32.01
2018-09-19T11:00:32.490Z,32.30
2018-09-19T11:01:32.474Z,32.06
2018-09-19T11:02:32.461Z,31.93
2018-09-19T11:03:32.447Z,31.44
2018-09-19T11:04:32.435Z,31.29
2018-09-19T11:05:32.422Z,31.38
2018-09-19T11:06:32.409Z,31.69
2018-09-19T11:07:32.399Z,31.96
2018-09-19T11:08:32.382Z,31.57
2018-09-19T11:09:32.371Z,31.75
2018-09-19T11:10:32.359Z,32.03
2018-09-19T11:11:32.349Z,31.50
2018-09-19T11:12:32.333Z,31.92
2018-09-19T11:13:32.321Z,32.06
2018-09-19T11:14:32.308Z,32.03
2018-09-19T11:15:32.296Z,32.04
2018-09-19T11:16:32.287Z,31.48
2018-09-19T11:17:32.270Z,31.16
2018-09-19T11:18:32.257Z,30.88
2018-09-19T11:19:32.245Z,30.91
2018-09-19T11:20:32.232Z,31.13
2018-09-19T11:21:32.219Z,31.20
2018-09-19T11:22:32.207Z,30.86
2018-09-19T11:23:32.195Z,30.75
2018-09-19T11:24:32.182Z,30.84
2018-09-19T11:25:32.168Z,30.72
2018-09-19T11:26:32.210Z,30.29
2018-09-19T11:27:32.141Z,30.01
2018-09-19T11:28:32.131Z,29.57
2018-09-19T11:29:32.116Z,30.24
2018-09-19T11:30:32.103Z,29.92
2018-09-19T11:31:32.091Z,29.78
2018-09-19T11:32:32.078Z,30.53
2018-09-19T11:33:32.101Z,30.92
2018-09-19T11:34:32.048Z,30.38
2018-09-19T11:35:32.036Z,30.97
2018-09-19T11:36:32.021Z,31.39
2018-09-19T11:37:32.008Z,31.12
2018-09-19T11:38:31.997Z,30.84
2018-09-19T11:39:31.982Z,31.23
2018-09-19T11:40:31.969Z,31.86
2018-09-19T11:41:31.956Z,32.25
2018-09-19T11:42:31.941Z,32.15
2018-09-19T11:43:31.933Z,31.54
2018-09-19T11:44:31.917Z,31.26
2018-09-19T11:45:31.903Z,31.50
2018-09-19T11:46:31.889Z,31.16
2018-09-19T11:47:31.875Z,31.10
2018-09-19T11:48:31.911Z,31.20
2018-09-19T11:49:31.849Z,31.54
2018-09-19T11:50:31.837Z,31.69
2018-09-19T11:51:31.823Z,31.50
2018-09-19T11:52:31.810Z,31.58
2018-09-19T11:53:31.796Z,31.34
2018-09-19T11:54:31.782Z,31.21
2018-09-19T11:55:31.770Z,31.48
2018-09-19T11:56:31.756Z,31.72
2018-09-19T11:57:31.743Z,31.50
2018-09-19T11:58:31.729Z,31.57
2018-09-19T11:59:31.717Z,32.30
2018-09-19T12:00:31.702Z,32.56
2018-09-19T12:01:31.689Z,32.25
2018-09-19T12:02:31.675Z,32.37
2018-09-19T12:03:31.662Z,31.61
2018-09-19T12:04:31.650Z,31.63
2018-09-19T12:05:31.636Z,31.76
2018-09-19T12:06:31.622Z,32.03
2018-09-19T12:07:31.615Z,32.30
2018-09-19T12:08:31.595Z,32.18
2018-09-19T12:09:31.583Z,32.30
2018-09-19T12:10:31.570Z,32.47
2018-09-19T12:11:31.558Z,32.47
2018-09-19T12:12:31.546Z,32.96
2018-09-19T12:13:31.529Z,32.88
2018-09-19T12:14:31.518Z,33.00
2018-09-19T12:15:31.505Z,32.87
2018-09-19T12:16:31.491Z,32.78
2018-09-19T12:17:31.479Z,32.22
2018-09-19T12:18:31.464Z,31.78
2018-09-19T12:19:31.462Z,31.69
2018-09-19T12:20:31.439Z,31.70
2018-09-19T12:21:31.460Z,32.01
2018-09-19T12:22:31.413Z,31.70
2018-09-19T12:23:31.406Z,31.95
2018-09-19T12:24:31.386Z,31.35
2018-09-19T12:25:31.373Z,31.70
2018-09-19T12:26:31.416Z,32.03
2018-09-19T12:27:31.346Z,32.18
2018-09-19T12:28:31.334Z,32.23
2018-09-19T12:29:31.320Z,32.45
2018-09-19T12:30:31.307Z,32.57
2018-09-19T12:31:31.294Z,32.29
2018-09-19T12:32:31.281Z,31.95
2018-09-19T12:33:31.268Z,32.03
2018-09-19T12:34:31.254Z,32.37
2018-09-19T12:35:31.243Z,32.70
2018-09-19T12:36:31.231Z,33.00
2018-09-19T12:37:31.216Z,33.37
2018-09-19T12:38:31.203Z,33.73
2018-09-19T12:39:31.205Z,33.87
2018-09-19T12:40:31.220Z,34.17
2018-09-19T12:41:31.164Z,34.39
2018-09-19T12:42:31.150Z,34.21
2018-09-19T12:43:31.138Z,33.39
2018-09-19T12:44:31.124Z,32.65
2018-09-19T12:45:31.113Z,32.57
2018-09-19T12:46:31.098Z,33.11
2018-09-19T12:47:31.086Z,33.18
2018-09-19T12:48:31.073Z,33.03
2018-09-19T12:49:31.062Z,32.77
2018-09-19T12:50:31.050Z,32.93
2018-09-19T12:51:31.037Z,32.92
2018-09-19T12:52:31.024Z,32.79
2018-09-19T12:53:31.012Z,32.06
2018-09-19T12:54:30.999Z,31.68