createdAt,value
2019-01-28T00:04:18.990Z,7.51
2019-01-28T00:09:26.850Z,7.40
2019-01-28T00:14:34.496Z,7.49
2019-01-28T00:19:40.691Z,7.40
2019-01-28T00:24:46.644Z,7.49
2019-01-28T00:29:52.421Z,7.53
2019-01-28T00:34:58.100Z,7.52
2019-01-28T00:40:05.507Z,7.46
2019-01-28T00:45:13.682Z,7.54
2019-01-28T00:50:20.036Z,7.48
2019-01-28T00:55:26.213Z,7.46
2019-01-28T01:00:33.202Z,7.47
2019-01-28T01:05:39.284Z,7.65
2019-01-28T01:10:45.534Z,7.61
2019-01-28T01:15:51.240Z,7.66
2019-01-28T01:20:56.930Z,7.48
2019-01-28T01:26:02.619Z,7.39
2019-01-28T01:31:08.714Z,7.50
2019-01-28T01:36:14.990Z,7.56
2019-01-28T01:41:21.310Z,7.57
2019-01-28T01:46:27.090Z,7.54
2019-01-28T01:51:32.662Z,7.22
2019-01-28T01:56:38.526Z,7.39
2019-01-28T02:01:44.457Z,7.27
2019-01-28T02:06:50.630Z,7.24
2019-01-28T02:11:56.904Z,7.43
2019-01-28T02:17:02.633Z,7.40
2019-01-28T02:22:08.531Z,7.16
2019-01-28T02:27:15.074Z,7.22
2019-01-28T02:32:21.236Z,7.32
2019-01-28T02:37:27.028Z,6.93
2019-01-28T02:42:33.349Z,6.52
2019-01-28T02:47:39.878Z,6.29
2019-01-28T02:52:47.443Z,6.28
2019-01-28T02:57:53.242Z,6.16
2019-01-28T03:02:59.058Z,6.26
2019-01-28T03:08:05.687Z,6.21
2019-01-28T03:13:11.370Z,6.48
2019-01-28T03:18:17.364Z,5.92
2019-01-28T03:23:25.506Z,5.95
2019-01-28T03:28:31.375Z,5.82
2019-01-28T03:33:37.161Z,5.78
2019-01-28T03:38:42.753Z,5.48
2019-01-28T03:43:48.303Z,6.06
2019-01-28T03:48:55.677Z,5.75
2019-01-28T03:54:01.381Z,4.86
2019-01-28T03:59:07.691Z,5.34
2019-01-28T04:04:13.784Z,5.11
2019-01-28T04:09:20.311Z,4.78
2019-01-28T04:14:26.155Z,5.04
2019-01-28T04:19:31.833Z,4.51
2019-01-28T04:24:37.687Z,5.03
2019-01-28T04:29:43.667Z,5.14
2019-01-28T04:34:49.270Z,4.83
2019-01-28T04:39:54.840Z,5.19
2019-01-28T04:45:00.461Z,4.78
2019-01-28T04:50:09.309Z,4.86
2019-01-28T04:55:16.430Z,4.78
2019-01-28T05:00:26.444Z,5.20
2019-01-28T05:05:32.154Z,5.68
2019-01-28T05:10:38.164Z,5.53
2019-01-28T05:15:44.619Z,5.92
2019-01-28T05:20:50.508Z,6.29
2019-01-28T05:25:57.358Z,6.26
2019-01-28T05:31:04.983Z,6.29
2019-01-28T05:36:11.683Z,6.21
2019-01-28T05:41:18.975Z,6.16
2019-01-28T05:46:25.013Z,5.75
2019-01-28T05:51:30.596Z,5.95
2019-01-28T05:56:36.155Z,6.05
2019-01-28T06:01:41.932Z,5.81
2019-01-28T06:06:47.845Z,5.52
2019-01-28T06:11:55.268Z,5.38
2019-01-28T06:17:01.121Z,5.38
2019-01-28T06:22:08.316Z,5.44
2019-01-28T06:27:14.246Z,5.38
2019-01-28T06:32:22.092Z,5.20
2019-01-28T06:37:29.325Z,4.98
2019-01-28T06:42:36.306Z,5.08
2019-01-28T06:47:47.018Z,4.80
2019-01-28T06:52:53.493Z,4.89
2019-01-28T06:58:01.616Z,5.01
2019-01-28T07:03:08.404Z,4.77
2019-01-28T07:08:15.347Z,4.81
2019-01-28T07:13:21.763Z,4.91
2019-01-28T07:18:28.219Z,4.91
2019-01-28T07:23:34.742Z,4.95
2019-01-28T07:28:41.606Z,4.96
2019-01-28T07:33:47.805Z,4.93
2019-01-28T07:38:57.626Z,4.83
2019-01-28T07:44:04.869Z,5.04
2019-01-28T07:49:11.137Z,4.91
2019-01-28T07:54:17.958Z,5.13
2019-01-28T07:59:25.194Z,4.85
2019-01-28T08:04:32.378Z,4.90
2019-01-28T08:09:40.195Z,5.10
2019-01-28T08:14:47.944Z,5.32
2019-01-28T08:19:55.491Z,4.98
2019-01-28T08:25:03.378Z,4.96
2019-01-28T08:30:21.992Z,5.23
2019-01-28T08:35:30.679Z,5.42
2019-01-28T08:40:38.529Z,5.31
2019-01-28T08:45:46.754Z,5.08
2019-01-28T08:50:55.682Z,5.48
2019-01-28T08:56:03.030Z,5.82
2019-01-28T09:01:11.101Z,5.76
2019-01-28T09:06:18.803Z,5.84
2019-01-28T09:11:26.668Z,6.13
2019-01-28T09:16:35.339Z,6.12
2019-01-28T09:21:44.289Z,6.53
2019-01-28T09:26:51.582Z,6.50
2019-01-28T09:31:58.956Z,6.84
2019-01-28T09:37:10.175Z,6.62
2019-01-28T09:42:17.281Z,6.63
2019-01-28T09:47:23.980Z,6.76
2019-01-28T09:52:31.851Z,6.62
2019-01-28T09:57:38.463Z,7.10
2019-01-28T10:02:45.972Z,7.55
2019-01-28T10:07:52.320Z,7.42
2019-01-28T10:13:00.663Z,7.54
2019-01-28T10:18:07.279Z,7.63
2019-01-28T10:23:15.470Z,7.44
2019-01-28T10:28:22.701Z,7.36
2019-01-28T10:33:30.030Z,7.33
2019-01-28T10:38:37.666Z,7.86
2019-01-28T10:43:43.899Z,8.24
2019-01-28T10:48:51.522Z,8.31
2019-01-28T10:53:57.284Z,8.11
2019-01-28T10:59:04.264Z,8.32
2019-01-28T11:04:12.263Z,8.55
2019-01-28T11:09:19.850Z,9.04
2019-01-28T11:14:26.175Z,8.83
2019-01-28T11:19:35.009Z,8.56
2019-01-28T11:24:42.803Z,8.92
2019-01-28T11:29:51.154Z,9.08
2019-01-28T11:34:58.582Z,9.23
2019-01-28T11:40:09.941Z,8.99
2019-01-28T11:45:24.627Z,9.05
2019-01-28T11:50:33.239Z,9.02
2019-01-28T11:55:40.845Z,8.25
2019-01-28T12:00:56.220Z,8.52
2019-01-28T12:06:03.665Z,9.30
2019-01-28T12:11:10.387Z,9.05
2019-01-28T12:16:18.599Z,8.37
2019-01-28T12:21:26.620Z,8.42
2019-01-28T12:26:34.016Z,8.11
2019-01-28T12:31:42.003Z,8.07
2019-01-28T12:36:50.241Z,7.84
2019-01-28T12:41:57.985Z,8.17
2019-01-28T12:47:04.320Z,8.73
2019-01-28T12:52:11.970Z,8.62
2019-01-28T12:57:19.095Z,8.32
2019-01-28T13:02:28.538Z,8.17
2019-01-28T13:07:35.561Z,8.16
2019-01-28T13:12:43.848Z,8.44
2019-01-28T13:17:50.859Z,8.54
2019-01-28T13:22:58.509Z,8.68
2019-01-28T13:28:06.187Z,8.12
2019-01-28T13:33:14.459Z,8.21
2019-01-28T13:38:22.042Z,8.32
2019-01-28T13:43:29.199Z,8.56
2019-01-28T13:48:37.529Z,8.42
2019-01-28T13:53:44.886Z,8.54
2019-01-28T13:58:51.698Z,8.21
2019-01-28T14:03:58.945Z,8.59
2019-01-28T14:09:07.949Z,8.60
2019-01-28T14:14:14.864Z,8.65
2019-01-28T14:19:20.920Z,8.54
2019-01-28T14:24:27.472Z,8.62
2019-01-28T14:29:35.307Z,8.50
2019-01-28T14:34:41.227Z,8.79
2019-01-28T14:39:49.500Z,8.64
2019-01-28T14:44:55.816Z,8.63
2019-01-28T14:50:02.528Z,8.72
2019-01-28T14:55:11.652Z,8.93
2019-01-28T15:00:34.248Z,9.03
2019-01-28T15:05:41.719Z,8.89
2019-01-28T15:10:48.918Z,8.76
2019-01-28T15:15:58.588Z,8.43
2019-01-28T15:21:07.969Z,8.57
2019-01-28T15:26:16.194Z,7.63
2019-01-28T15:31:23.678Z,7.19
2019-01-28T15:36:30.786Z,6.68
2019-01-28T15:41:38.544Z,6.91
2019-01-28T15:46:45.730Z,6.96
2019-01-28T15:51:52.825Z,7.08
2019-01-28T15:57:01.892Z,7.32
2019-01-28T16:02:10.150Z,7.07
2019-01-28T16:07:17.375Z,7.38
2019-01-28T16:12:25.191Z,7.47
2019-01-28T16:17:34.048Z,7.11
2019-01-28T16:22:42.189Z,7.13
2019-01-28T16:27:48.836Z,7.10
2019-01-28T16:32:55.973Z,7.07
2019-01-28T16:38:02.886Z,7.12
2019-01-28T16:43:10.546Z,7.17
2019-01-28T16:48:18.677Z,6.93
2019-01-28T16:53:27.336Z,6.79
2019-01-28T16:58:36.192Z,6.69
2019-01-28T17:03:44.073Z,6.65
2019-01-28T17:08:50.909Z,6.51
2019-01-28T17:13:58.263Z,6.59
2019-01-28T17:19:06.305Z,6.63
2019-01-28T17:24:14.457Z,6.52
2019-01-28T17:34:39.721Z,6.58
2019-01-28T17:39:47.845Z,6.62
2019-01-28T17:44:54.809Z,6.65
2019-01-28T17:50:01.916Z,6.51
2019-01-28T17:55:10.258Z,6.78
2019-01-28T18:00:29.542Z,6.82
2019-01-28T18:05:31.203Z,6.68
2019-01-28T18:10:37.143Z,6.42
2019-01-28T18:15:43.035Z,6.32
2019-01-28T18:20:51.987Z,6.36
2019-01-28T18:25:58.041Z,6.31
2019-01-28T18:31:03.921Z,6.30
2019-01-28T18:36:11.256Z,6.21
2019-01-28T18:41:17.999Z,6.00
2019-01-28T18:46:23.945Z,6.14
2019-01-28T18:51:29.917Z,5.36
2019-01-28T18:56:36.257Z,5.87
2019-01-28T19:01:42.430Z,5.64
2019-01-28T19:07:07.710Z,5.82
2019-01-28T19:12:16.192Z,5.49
2019-01-28T19:17:23.773Z,5.74
2019-01-28T19:22:29.682Z,5.89
2019-01-28T19:27:35.793Z,5.19
2019-01-28T19:32:41.951Z,5.47
2019-01-28T19:37:47.553Z,5.76
2019-01-28T19:42:53.697Z,5.92
2019-01-28T19:47:59.242Z,5.74
2019-01-28T19:53:06.790Z,5.94
2019-01-28T19:58:13.332Z,6.07
2019-01-28T20:03:19.362Z,6.12
2019-01-28T20:08:25.671Z,5.72
2019-01-28T20:13:33.353Z,5.72
2019-01-28T20:18:40.203Z,6.32
2019-01-28T20:23:46.495Z,6.13
2019-01-28T20:28:52.156Z,6.03
2019-01-28T20:33:57.771Z,5.51
2019-01-28T20:39:08.862Z,5.55
2019-01-28T20:44:16.096Z,5.39
2019-01-28T20:49:21.776Z,5.56
2019-01-28T20:54:28.335Z,5.80
2019-01-28T20:59:34.429Z,5.40
2019-01-28T21:04:41.287Z,5.55
2019-01-28T21:09:47.352Z,5.93
2019-01-28T21:14:53.463Z,5.27
2019-01-28T21:19:59.031Z,5.14
2019-01-28T21:25:12.921Z,4.81
2019-01-28T21:30:22.548Z,5.38
2019-01-28T21:35:42.753Z,5.51
2019-01-28T21:40:49.297Z,5.72
2019-01-28T21:45:55.410Z,5.78
2019-01-28T21:51:01.621Z,5.99
2019-01-28T21:56:08.343Z,5.77
2019-01-28T22:01:14.471Z,5.45
2019-01-28T22:06:20.290Z,5.18
2019-01-28T22:11:28.044Z,4.88
2019-01-28T22:16:34.211Z,4.77
2019-01-28T22:21:40.698Z,5.43
2019-01-28T22:26:46.853Z,4.85
2019-01-28T22:31:52.882Z,5.25
2019-01-28T22:36:58.578Z,5.70
2019-01-28T22:42:04.450Z,5.47
2019-01-28T22:47:10.240Z,4.89
2019-01-28T22:52:15.918Z,5.71
2019-01-28T22:57:23.289Z,5.86
2019-01-28T23:02:30.291Z,5.87
2019-01-28T23:07:35.879Z,5.37
2019-01-28T23:12:41.719Z,4.93
2019-01-28T23:17:47.793Z,4.59
2019-01-28T23:22:55.127Z,4.21
2019-01-28T23:28:00.968Z,4.15
2019-01-28T23:33:07.374Z,3.96
2019-01-28T23:38:13.516Z,3.93
2019-01-28T23:43:20.627Z,4.17
2019-01-28T23:48:26.609Z,4.04
2019-01-28T23:53:33.919Z,3.95
2019-01-28T23:58:42.023Z,4.06
