createdAt,value
2022-08-31T00:00:38.095Z,2.70
2022-08-31T00:03:26.778Z,2.80
2022-08-31T00:06:00.615Z,3.20
2022-08-31T00:08:30.641Z,2.60
2022-08-31T00:10:59.953Z,2.60
2022-08-31T00:13:29.898Z,3.60
2022-08-31T00:15:58.211Z,2.70
2022-08-31T00:18:26.285Z,2.80
2022-08-31T00:20:54.938Z,2.60
2022-08-31T00:23:22.795Z,2.80
2022-08-31T00:25:50.886Z,3.30
2022-08-31T00:28:20.441Z,2.70
2022-08-31T00:30:49.082Z,2.80
2022-08-31T00:33:17.468Z,2.60
2022-08-31T00:35:46.564Z,2.70
2022-08-31T00:38:15.288Z,2.80
2022-08-31T00:40:47.149Z,3.10
2022-08-31T00:44:09.128Z,2.30
2022-08-31T00:49:21.050Z,2.30
2022-08-31T00:51:56.821Z,2.40
2022-08-31T00:54:34.565Z,2.20
2022-08-31T00:57:04.337Z,2.80
2022-08-31T00:59:33.062Z,2.50
2022-08-31T01:02:01.592Z,2.10
2022-08-31T01:04:30.813Z,2.40
2022-08-31T01:06:59.573Z,2.60
2022-08-31T01:09:34.807Z,2.60
2022-08-31T01:12:03.760Z,2.50
2022-08-31T01:14:31.873Z,2.60
2022-08-31T01:17:00.741Z,2.50
2022-08-31T01:19:42.124Z,2.40
2022-08-31T01:22:27.700Z,2.40
2022-08-31T01:24:57.828Z,2.50
2022-08-31T01:27:32.382Z,2.30
2022-08-31T01:30:03.178Z,2.80
2022-08-31T01:32:31.107Z,2.40
2022-08-31T01:34:59.054Z,2.60
2022-08-31T01:37:29.425Z,2.40
2022-08-31T01:39:58.171Z,2.00
2022-08-31T01:42:33.231Z,2.60
2022-08-31T01:45:05.110Z,2.20
2022-08-31T01:47:34.847Z,2.70
2022-08-31T01:50:02.727Z,2.40
2022-08-31T01:52:30.432Z,2.30
2022-08-31T01:54:58.121Z,2.20
2022-08-31T01:57:33.478Z,2.40
2022-08-31T02:00:20.943Z,2.60
2022-08-31T02:02:48.826Z,2.70
2022-08-31T02:05:17.159Z,2.20
2022-08-31T02:07:46.318Z,2.90
2022-08-31T02:10:15.337Z,2.30
2022-08-31T02:12:43.195Z,2.00
2022-08-31T02:15:11.131Z,2.50
2022-08-31T02:17:38.959Z,2.20
2022-08-31T02:20:10.213Z,2.30
2022-08-31T02:22:38.097Z,2.60
2022-08-31T02:25:08.643Z,2.20
2022-08-31T02:27:38.348Z,2.00
2022-08-31T02:30:11.107Z,2.20
2022-08-31T02:32:38.952Z,2.10
2022-08-31T02:35:08.420Z,2.10
2022-08-31T02:37:36.894Z,2.40
2022-08-31T02:40:10.566Z,2.30
2022-08-31T02:42:53.044Z,1.90
2022-08-31T02:45:23.616Z,2.20
2022-08-31T02:47:51.654Z,2.10
2022-08-31T02:53:01.019Z,2.00
2022-08-31T02:55:30.775Z,2.20
2022-08-31T02:57:58.559Z,2.10
2022-08-31T03:00:26.386Z,2.30
2022-08-31T03:02:54.920Z,2.30
2022-08-31T03:05:23.869Z,2.30
2022-08-31T03:07:52.326Z,1.90
2022-08-31T03:10:24.603Z,2.00
2022-08-31T03:12:54.013Z,2.10
2022-08-31T03:15:24.181Z,1.90
2022-08-31T03:17:52.523Z,1.90
2022-08-31T03:20:23.371Z,2.50
2022-08-31T03:22:51.249Z,2.10
2022-08-31T03:25:21.712Z,2.50
2022-08-31T03:27:50.315Z,2.00
2022-08-31T03:30:22.349Z,2.50
2022-08-31T03:33:07.761Z,2.40
2022-08-31T03:35:35.913Z,2.40
2022-08-31T03:38:05.409Z,2.10
2022-08-31T03:40:33.497Z,2.10
2022-08-31T03:43:02.646Z,2.00
2022-08-31T03:45:32.069Z,2.40
2022-08-31T03:48:00.204Z,2.40
2022-08-31T03:50:28.166Z,1.90
2022-08-31T03:53:05.044Z,2.00
2022-08-31T03:55:35.087Z,2.30
2022-08-31T03:58:04.781Z,2.30
2022-08-31T04:00:36.733Z,2.20
2022-08-31T04:03:05.795Z,2.60
2022-08-31T04:05:42.655Z,2.10
2022-08-31T04:08:15.006Z,2.10
2022-08-31T04:10:50.456Z,2.20
2022-08-31T04:13:38.905Z,2.30
2022-08-31T04:16:26.555Z,2.50
2022-08-31T04:19:08.099Z,2.10
2022-08-31T04:21:41.238Z,2.50
2022-08-31T04:24:13.303Z,2.50
2022-08-31T04:26:41.148Z,2.50
2022-08-31T04:29:13.451Z,2.20
2022-08-31T04:31:42.116Z,2.40
2022-08-31T04:34:10.155Z,2.50
2022-08-31T04:36:38.630Z,2.30
2022-08-31T04:39:07.561Z,2.50
2022-08-31T04:41:38.878Z,2.20
2022-08-31T04:44:08.667Z,2.30
2022-08-31T04:46:39.920Z,2.10
2022-08-31T04:49:10.734Z,2.00
2022-08-31T04:51:39.405Z,2.40
2022-08-31T04:54:12.804Z,2.50
2022-08-31T04:56:44.880Z,2.20
2022-08-31T04:59:18.016Z,2.10
2022-08-31T05:02:06.840Z,1.90
2022-08-31T05:04:41.077Z,2.80
2022-08-31T05:07:08.822Z,2.50
2022-08-31T05:09:36.762Z,2.50
2022-08-31T05:12:04.718Z,2.70
2022-08-31T05:14:32.633Z,2.00
2022-08-31T05:17:02.799Z,2.20
2022-08-31T05:19:32.028Z,2.20
2022-08-31T05:22:00.348Z,2.00
2022-08-31T05:24:28.522Z,2.00
2022-08-31T05:26:56.415Z,2.20
2022-08-31T05:29:26.502Z,2.30
2022-08-31T05:32:14.532Z,2.30
2022-08-31T05:34:42.775Z,2.20
2022-08-31T05:37:10.629Z,2.40
2022-08-31T05:39:38.835Z,2.20
2022-08-31T05:42:07.650Z,2.30
2022-08-31T05:44:36.742Z,2.70
2022-08-31T05:47:06.964Z,2.20
2022-08-31T05:49:35.821Z,2.00
2022-08-31T05:52:05.409Z,2.20
2022-08-31T05:54:35.957Z,2.50
2022-08-31T05:57:04.433Z,2.00
2022-08-31T05:59:33.402Z,2.00
2022-08-31T06:02:02.697Z,2.20
2022-08-31T06:04:34.278Z,2.10
2022-08-31T06:07:02.396Z,2.30
2022-08-31T06:09:38.964Z,2.00
2022-08-31T06:12:08.947Z,2.20
2022-08-31T06:14:38.805Z,2.00
2022-08-31T06:17:07.247Z,2.40
2022-08-31T06:19:36.218Z,1.80
2022-08-31T06:22:04.277Z,2.20
2022-08-31T06:24:32.397Z,2.50
2022-08-31T06:27:02.694Z,2.10
2022-08-31T06:29:34.406Z,2.40
2022-08-31T06:32:08.201Z,2.10
2022-08-31T06:34:41.162Z,2.00
2022-08-31T06:37:18.473Z,2.30
2022-08-31T06:39:47.747Z,2.70
2022-08-31T06:42:31.382Z,2.60
2022-08-31T06:45:37.506Z,2.00
2022-08-31T06:48:42.172Z,2.40
2022-08-31T06:51:12.009Z,2.20
2022-08-31T06:53:42.588Z,2.40
2022-08-31T06:56:35.674Z,2.30
2022-08-31T06:59:30.063Z,2.20
2022-08-31T07:02:13.399Z,2.50
2022-08-31T07:04:41.616Z,2.60
2022-08-31T07:07:11.595Z,3.60
2022-08-31T07:09:42.111Z,2.80
2022-08-31T07:12:11.309Z,3.60
2022-08-31T07:14:39.602Z,2.30
2022-08-31T07:17:09.055Z,2.70
2022-08-31T07:19:37.074Z,3.10
2022-08-31T07:22:11.430Z,2.60
2022-08-31T07:24:44.614Z,2.50
2022-08-31T07:27:18.692Z,3.50
2022-08-31T07:32:21.774Z,2.20
2022-08-31T07:34:58.506Z,3.20
2022-08-31T07:37:51.029Z,2.50
2022-08-31T07:40:41.447Z,2.50
2022-08-31T07:43:10.832Z,3.00
2022-08-31T07:45:41.378Z,2.70
2022-08-31T07:48:09.981Z,2.90
2022-08-31T07:51:04.217Z,2.40
2022-08-31T07:53:47.363Z,2.20
2022-08-31T07:56:34.829Z,2.50
2022-08-31T07:59:19.870Z,2.80
2022-08-31T08:01:49.993Z,2.70
2022-08-31T08:06:56.954Z,2.60
2022-08-31T08:10:09.612Z,2.50
2022-08-31T08:13:05.863Z,2.50
2022-08-31T08:15:46.435Z,2.50
2022-08-31T08:18:21.208Z,2.80
2022-08-31T08:20:53.114Z,2.40
2022-08-31T08:23:22.136Z,3.40
2022-08-31T08:26:21.928Z,2.50
2022-08-31T08:29:13.843Z,2.50
2022-08-31T08:34:13.788Z,2.40
2022-08-31T08:36:41.571Z,2.80
2022-08-31T08:39:13.042Z,2.30
2022-08-31T08:41:46.503Z,2.60
2022-08-31T08:44:18.123Z,2.40
2022-08-31T08:46:53.722Z,2.40
2022-08-31T08:49:54.181Z,2.80
2022-08-31T08:52:30.752Z,2.80
2022-08-31T08:55:08.521Z,2.30
2022-08-31T08:57:45.087Z,2.30
2022-08-31T09:00:20.122Z,2.40
2022-08-31T09:03:02.108Z,2.80
2022-08-31T09:06:15.666Z,2.10
2022-08-31T09:09:08.602Z,2.30
2022-08-31T09:11:59.193Z,2.10
2022-08-31T09:14:48.447Z,2.10
2022-08-31T09:17:37.551Z,2.30
2022-08-31T09:20:07.741Z,2.40
2022-08-31T09:22:55.654Z,2.80
2022-08-31T09:25:45.276Z,2.20
2022-08-31T09:28:48.122Z,2.00
2022-08-31T09:31:41.281Z,2.40
2022-08-31T09:34:32.761Z,2.50
2022-08-31T09:37:16.214Z,2.30
2022-08-31T09:39:48.126Z,2.40
2022-08-31T09:42:33.776Z,2.60
2022-08-31T09:45:15.663Z,2.30
2022-08-31T09:47:52.839Z,2.00
2022-08-31T09:50:44.863Z,2.20
2022-08-31T09:53:44.966Z,2.00
2022-08-31T09:56:23.159Z,1.80
2022-08-31T09:58:57.203Z,2.20
2022-08-31T10:01:47.132Z,1.90
2022-08-31T10:04:20.381Z,1.90
2022-08-31T10:07:19.389Z,2.20
2022-08-31T10:10:01.292Z,1.90
2022-08-31T10:12:51.089Z,1.90
2022-08-31T10:15:28.811Z,1.90
2022-08-31T10:18:11.928Z,2.00
2022-08-31T10:20:53.903Z,2.10
2022-08-31T10:23:34.734Z,2.40
2022-08-31T10:26:14.937Z,2.90
2022-08-31T10:28:51.646Z,2.90
2022-08-31T10:31:36.982Z,2.40
2022-08-31T10:34:39.162Z,2.20
2022-08-31T10:37:16.876Z,2.50
2022-08-31T10:39:58.231Z,2.70
2022-08-31T10:42:37.276Z,2.20
2022-08-31T10:45:18.616Z,2.50
2022-08-31T10:47:51.097Z,3.70
2022-08-31T10:50:30.310Z,2.20
2022-08-31T10:53:42.543Z,1.90
2022-08-31T10:56:55.376Z,2.40
2022-08-31T10:59:38.316Z,2.10
2022-08-31T11:02:45.284Z,2.30
2022-08-31T11:05:35.209Z,2.20
2022-08-31T11:08:15.690Z,2.20
2022-08-31T11:10:53.429Z,2.10
2022-08-31T11:13:51.211Z,2.10
2022-08-31T11:17:38.774Z,2.30
2022-08-31T11:20:59.652Z,2.30
2022-08-31T11:24:11.697Z,2.10
2022-08-31T11:26:57.694Z,2.20
2022-08-31T11:29:47.737Z,2.20
2022-08-31T11:32:29.105Z,2.00
2022-08-31T11:35:01.006Z,2.20
2022-08-31T11:37:54.296Z,2.10
2022-08-31T11:40:43.612Z,2.00
2022-08-31T11:43:35.733Z,1.90
2022-08-31T11:46:26.927Z,2.00
2022-08-31T11:48:55.080Z,2.10
2022-08-31T11:51:44.046Z,2.20
2022-08-31T11:54:41.979Z,2.00
2022-08-31T11:57:15.730Z,2.30
2022-08-31T11:59:46.905Z,2.20
2022-08-31T12:02:20.906Z,1.90
2022-08-31T12:05:07.825Z,2.30
2022-08-31T12:07:35.926Z,2.00
2022-08-31T12:10:17.709Z,1.80
2022-08-31T12:13:18.916Z,2.00
2022-08-31T12:16:04.908Z,2.00
2022-08-31T12:19:43.766Z,2.10
2022-08-31T12:23:15.326Z,2.20
2022-08-31T12:26:45.494Z,2.30
2022-08-31T12:29:35.366Z,2.20
2022-08-31T12:32:29.862Z,2.20
2022-08-31T12:35:05.370Z,1.90
2022-08-31T12:37:38.750Z,2.50
2022-08-31T12:40:10.455Z,2.40
2022-08-31T12:43:17.378Z,2.30
2022-08-31T12:46:21.888Z,1.90
2022-08-31T12:49:15.903Z,2.00
2022-08-31T12:52:17.809Z,2.00
2022-08-31T12:55:09.758Z,2.00
2022-08-31T12:57:51.981Z,2.00
2022-08-31T13:00:26.525Z,1.90
2022-08-31T13:03:00.463Z,1.70
2022-08-31T13:05:36.053Z,1.70
2022-08-31T13:08:25.050Z,2.30
2022-08-31T13:10:53.016Z,1.90
2022-08-31T13:13:28.194Z,2.00
2022-08-31T13:16:07.948Z,2.00
2022-08-31T13:18:36.742Z,1.70
2022-08-31T13:21:07.731Z,1.80
2022-08-31T13:26:28.782Z,2.40
2022-08-31T13:29:01.201Z,1.90
2022-08-31T13:31:50.898Z,1.90
2022-08-31T13:34:27.088Z,1.90
2022-08-31T13:36:59.780Z,2.00
2022-08-31T13:39:35.029Z,2.30
2022-08-31T13:42:12.526Z,2.00
2022-08-31T13:44:44.118Z,2.30
2022-08-31T13:47:38.023Z,2.30
2022-08-31T13:53:25.981Z,1.80
2022-08-31T13:55:48.726Z,1.70
2022-08-31T13:58:32.072Z,2.00
2022-08-31T14:01:25.862Z,1.70
2022-08-31T14:03:58.784Z,1.60
2022-08-31T14:06:34.750Z,1.60
2022-08-31T14:09:17.702Z,1.70
2022-08-31T14:11:53.343Z,1.70
2022-08-31T14:14:39.795Z,1.70
2022-08-31T14:17:17.360Z,1.50
2022-08-31T14:19:45.657Z,2.00
2022-08-31T14:22:17.261Z,1.50
2022-08-31T14:24:45.153Z,1.80
2022-08-31T14:27:13.440Z,1.60
2022-08-31T14:29:41.987Z,1.40
2022-08-31T14:32:09.769Z,1.50
2022-08-31T14:34:49.028Z,1.50
2022-08-31T14:37:29.957Z,1.60
2022-08-31T14:40:05.614Z,1.60
2022-08-31T14:42:39.043Z,1.30
2022-08-31T14:47:44.150Z,1.50
2022-08-31T14:50:18.723Z,1.30
2022-08-31T14:52:58.402Z,1.80
2022-08-31T14:55:29.847Z,1.40
2022-08-31T14:58:12.072Z,1.50
2022-08-31T15:00:53.305Z,1.30
2022-08-31T15:03:24.275Z,1.40
2022-08-31T15:05:52.043Z,1.40
2022-08-31T15:08:23.225Z,1.50
2022-08-31T15:11:06.223Z,1.50
2022-08-31T15:13:39.242Z,1.50
2022-08-31T15:16:10.866Z,1.40
2022-08-31T15:18:42.260Z,1.30
2022-08-31T15:21:12.214Z,1.30
2022-08-31T15:23:41.702Z,1.70
2022-08-31T15:26:12.665Z,1.40
2022-08-31T15:31:21.890Z,1.60
2022-08-31T15:33:55.221Z,1.80
2022-08-31T15:36:27.712Z,1.50
2022-08-31T15:38:57.198Z,1.80
2022-08-31T15:41:29.147Z,1.50
2022-08-31T15:43:57.234Z,1.80
2022-08-31T15:46:43.524Z,1.20
2022-08-31T15:49:11.519Z,1.50
2022-08-31T15:51:49.729Z,1.80
2022-08-31T15:54:22.545Z,1.30
2022-08-31T15:56:52.550Z,1.40
2022-08-31T15:59:24.654Z,1.40
2022-08-31T16:01:53.003Z,1.40
2022-08-31T16:04:23.475Z,1.30
2022-08-31T16:06:54.856Z,1.50
2022-08-31T16:09:23.232Z,1.30
2022-08-31T16:11:51.622Z,1.40
2022-08-31T16:14:20.430Z,1.90
2022-08-31T16:16:51.105Z,1.70
2022-08-31T16:19:34.551Z,1.20
2022-08-31T16:22:07.568Z,1.40
2022-08-31T16:24:37.268Z,1.30
2022-08-31T16:27:11.393Z,1.20
2022-08-31T16:29:40.145Z,1.40
2022-08-31T16:32:09.311Z,1.70
2022-08-31T16:34:39.381Z,1.70
2022-08-31T16:37:07.939Z,1.50
2022-08-31T16:39:39.447Z,1.60
2022-08-31T16:42:11.150Z,1.70
2022-08-31T16:44:43.707Z,1.70
2022-08-31T16:47:13.122Z,1.20
2022-08-31T16:49:41.364Z,1.20
2022-08-31T16:52:21.231Z,1.30
2022-08-31T16:54:51.379Z,1.60
2022-08-31T16:57:25.395Z,1.20
2022-08-31T16:59:56.866Z,1.30
2022-08-31T17:02:26.422Z,1.60
2022-08-31T17:05:00.468Z,1.30
2022-08-31T17:07:28.992Z,1.30
2022-08-31T17:10:03.956Z,1.30
2022-08-31T17:12:32.415Z,1.40
2022-08-31T17:15:00.405Z,1.30
2022-08-31T17:17:28.144Z,1.10
2022-08-31T17:19:56.322Z,1.20
2022-08-31T17:22:31.672Z,1.60
2022-08-31T17:25:05.272Z,2.00
2022-08-31T17:27:35.389Z,1.40
2022-08-31T17:30:07.992Z,1.30
2022-08-31T17:32:39.292Z,1.20
2022-08-31T17:35:19.165Z,1.40
2022-08-31T17:37:48.946Z,1.10
2022-08-31T17:40:17.017Z,1.20
2022-08-31T17:42:45.112Z,1.30
2022-08-31T17:45:13.541Z,1.40
2022-08-31T17:47:41.350Z,1.50
2022-08-31T17:50:09.583Z,1.40
2022-08-31T17:52:37.302Z,1.60
2022-08-31T17:55:07.343Z,1.50
2022-08-31T17:57:35.048Z,1.40
2022-08-31T18:00:05.288Z,1.50
2022-08-31T18:02:37.676Z,1.70
2022-08-31T18:05:07.549Z,1.30
2022-08-31T18:07:40.823Z,1.60
2022-08-31T18:10:10.044Z,1.70
2022-08-31T18:12:41.191Z,1.20
2022-08-31T18:15:12.418Z,1.50
2022-08-31T18:20:09.674Z,1.60
2022-08-31T18:22:37.474Z,1.60
2022-08-31T18:25:05.884Z,1.50
2022-08-31T18:27:33.605Z,1.50
2022-08-31T18:30:01.364Z,1.50
2022-08-31T18:32:34.139Z,1.60
2022-08-31T18:35:14.061Z,1.50
2022-08-31T18:37:42.281Z,1.40
2022-08-31T18:40:29.207Z,1.60
2022-08-31T18:43:15.777Z,1.70
2022-08-31T18:45:49.367Z,1.50
2022-08-31T18:48:25.125Z,1.40
2022-08-31T18:50:55.105Z,1.40
2022-08-31T18:53:28.976Z,1.30
2022-08-31T18:56:09.095Z,1.30
2022-08-31T18:58:38.729Z,1.30
2022-08-31T19:01:11.134Z,1.50
2022-08-31T19:03:40.931Z,2.60
2022-08-31T19:06:16.736Z,1.50
2022-08-31T19:08:45.559Z,1.70
2022-08-31T19:11:13.965Z,1.80
2022-08-31T19:13:42.579Z,1.70
2022-08-31T19:16:21.998Z,1.60
2022-08-31T19:18:50.465Z,2.40
2022-08-31T19:21:28.803Z,1.60
2022-08-31T19:24:00.365Z,1.70
2022-08-31T19:26:46.119Z,1.60
2022-08-31T19:29:16.514Z,1.80
2022-08-31T19:31:48.179Z,1.50
2022-08-31T19:34:29.348Z,1.60
2022-08-31T19:36:59.339Z,1.70
2022-08-31T19:39:37.092Z,1.60
2022-08-31T19:42:08.015Z,1.50
2022-08-31T19:44:54.890Z,1.40
2022-08-31T19:47:26.436Z,1.90
2022-08-31T19:49:55.110Z,1.50
2022-08-31T19:52:24.371Z,1.80
2022-08-31T19:54:52.198Z,1.60
2022-08-31T19:57:21.733Z,1.70
2022-08-31T19:59:49.813Z,1.70
2022-08-31T20:02:18.462Z,1.70
2022-08-31T20:04:46.538Z,1.50
2022-08-31T20:07:14.362Z,1.60
2022-08-31T20:09:42.731Z,1.40
2022-08-31T20:12:11.791Z,1.50
2022-08-31T20:14:39.599Z,1.30
2022-08-31T20:17:09.718Z,1.30
2022-08-31T20:19:39.493Z,1.40
2022-08-31T20:22:08.054Z,1.50
2022-08-31T20:24:43.567Z,1.00
2022-08-31T20:27:16.207Z,1.30
2022-08-31T20:32:11.959Z,1.40
2022-08-31T20:34:39.752Z,1.10
2022-08-31T20:37:07.633Z,2.00
2022-08-31T20:39:35.460Z,1.30
2022-08-31T20:42:04.262Z,1.20
2022-08-31T20:44:36.830Z,1.20
2022-08-31T20:47:29.205Z,1.50
2022-08-31T20:49:59.737Z,1.30
2022-08-31T20:52:39.120Z,1.30
2022-08-31T20:55:07.845Z,1.60
2022-08-31T20:57:39.775Z,1.40
2022-08-31T21:00:11.359Z,1.30
2022-08-31T21:02:42.176Z,1.60
2022-08-31T21:05:37.403Z,1.70
2022-08-31T21:07:59.954Z,2.10
2022-08-31T21:10:37.190Z,2.40
2022-08-31T21:13:11.305Z,2.40
2022-08-31T21:15:45.800Z,2.30
2022-08-31T21:18:19.002Z,2.40
2022-08-31T21:20:47.693Z,3.20
2022-08-31T21:23:15.750Z,2.60
2022-08-31T21:25:45.947Z,2.70
2022-08-31T21:28:17.225Z,2.50
2022-08-31T21:30:49.079Z,2.30
2022-08-31T21:33:17.973Z,2.20
2022-08-31T21:35:45.826Z,2.20
2022-08-31T21:38:13.645Z,2.10
2022-08-31T21:40:51.188Z,1.80
2022-08-31T21:43:19.799Z,2.00
2022-08-31T21:45:48.222Z,1.80
2022-08-31T21:48:23.857Z,1.80
2022-08-31T21:50:54.544Z,1.90
2022-08-31T21:53:25.769Z,2.20
2022-08-31T21:58:21.497Z,2.70
2022-08-31T22:00:50.054Z,2.30
2022-08-31T22:03:22.485Z,3.50
2022-08-31T22:05:50.386Z,2.70
2022-08-31T22:08:18.520Z,3.50
2022-08-31T22:10:48.922Z,2.80
2022-08-31T22:13:17.146Z,2.50
2022-08-31T22:15:47.008Z,2.70
2022-08-31T22:18:59.080Z,2.40
2022-08-31T22:21:05.277Z,2.10
2022-08-31T22:23:35.485Z,2.20
2022-08-31T22:26:03.734Z,2.30
2022-08-31T22:28:31.450Z,2.00
2022-08-31T22:31:01.422Z,2.10
2022-08-31T22:33:29.934Z,2.20
2022-08-31T22:35:57.793Z,2.10
2022-08-31T22:38:25.524Z,2.20
2022-08-31T22:40:53.376Z,1.90
2022-08-31T22:43:22.037Z,2.20
2022-08-31T22:45:51.360Z,2.30
2022-08-31T22:48:19.211Z,2.10
2022-08-31T22:50:47.163Z,2.20
2022-08-31T22:53:14.937Z,2.20
2022-08-31T22:55:43.081Z,1.80
2022-08-31T22:58:12.823Z,2.00
2022-08-31T23:00:42.086Z,1.90
2022-08-31T23:03:14.021Z,1.90
2022-08-31T23:05:43.794Z,2.10
2022-08-31T23:08:13.805Z,1.90
2022-08-31T23:10:42.010Z,2.10
2022-08-31T23:13:09.735Z,2.30
2022-08-31T23:15:38.348Z,2.30
2022-08-31T23:18:09.944Z,2.70
2022-08-31T23:20:39.086Z,1.80
2022-08-31T23:23:06.845Z,2.40
2022-08-31T23:25:35.930Z,1.70
2022-08-31T23:28:04.016Z,2.00
2022-08-31T23:30:32.006Z,1.70
2022-08-31T23:33:02.187Z,2.10
2022-08-31T23:35:29.962Z,1.70
2022-08-31T23:37:59.086Z,2.20
2022-08-31T23:40:29.671Z,2.10
2022-08-31T23:42:57.462Z,3.10
2022-08-31T23:45:25.159Z,1.80
2022-08-31T23:47:53.066Z,2.00
2022-08-31T23:50:21.222Z,2.20
2022-08-31T23:52:52.111Z,2.10
2022-08-31T23:55:22.218Z,2.40
2022-08-31T23:57:50.069Z,2.60
