createdAt,value
2023-04-14T00:02:23.100Z,8.50
2023-04-14T00:04:54.055Z,8.40
2023-04-14T00:07:21.552Z,8.30
2023-04-14T00:09:48.568Z,8.30
2023-04-14T00:12:15.578Z,8.20
2023-04-14T00:14:43.321Z,8.20
2023-04-14T00:17:10.853Z,8.20
2023-04-14T00:19:37.982Z,8.20
2023-04-14T00:22:05.420Z,8.20
2023-04-14T00:24:32.652Z,8.20
2023-04-14T00:26:59.744Z,8.30
2023-04-14T00:29:26.709Z,8.30
2023-04-14T00:31:53.735Z,8.40
2023-04-14T00:34:20.728Z,8.30
2023-04-14T00:36:47.710Z,8.30
2023-04-14T00:39:14.701Z,8.30
2023-04-14T00:41:43.479Z,8.20
2023-04-14T00:44:10.592Z,8.20
2023-04-14T00:46:37.689Z,8.10
2023-04-14T00:49:04.822Z,8.00
2023-04-14T00:51:33.914Z,8.00
2023-04-14T00:54:05.589Z,7.90
2023-04-14T00:56:33.484Z,7.80
2023-04-14T00:59:02.330Z,7.80
2023-04-14T01:01:30.590Z,7.80
2023-04-14T01:03:58.069Z,7.70
2023-04-14T01:06:28.342Z,7.70
2023-04-14T01:08:56.461Z,7.70
2023-04-14T01:11:32.443Z,7.70
2023-04-14T01:14:13.386Z,7.60
2023-04-14T01:16:45.405Z,7.60
2023-04-14T01:19:46.978Z,7.50
2023-04-14T01:22:18.834Z,7.40
2023-04-14T01:25:23.871Z,7.40
2023-04-14T01:28:30.242Z,7.40
2023-04-14T01:31:23.220Z,7.30
2023-04-14T01:34:13.263Z,7.30
2023-04-14T01:36:58.526Z,7.30
2023-04-14T01:39:32.095Z,7.30
2023-04-14T01:41:59.154Z,7.30
2023-04-14T01:44:28.777Z,7.20
2023-04-14T01:47:02.495Z,7.20
2023-04-14T01:49:32.061Z,7.20
2023-04-14T01:52:01.451Z,7.20
2023-04-14T01:54:31.857Z,7.20
2023-04-14T01:57:01.882Z,7.20
2023-04-14T01:59:32.282Z,7.20
2023-04-14T02:02:01.745Z,7.10
2023-04-14T02:04:31.122Z,7.10
2023-04-14T02:07:00.409Z,7.10
2023-04-14T02:09:29.055Z,7.00
2023-04-14T02:11:57.301Z,7.00
2023-04-14T02:14:25.701Z,7.00
2023-04-14T02:16:57.327Z,6.90
2023-04-14T02:19:25.367Z,6.90
2023-04-14T02:21:54.318Z,6.80
2023-04-14T02:24:21.524Z,6.80
2023-04-14T02:26:57.643Z,6.80
2023-04-14T02:29:27.068Z,6.70
2023-04-14T02:32:01.412Z,6.70
2023-04-14T02:34:32.088Z,6.70
2023-04-14T02:37:03.919Z,6.70
2023-04-14T02:39:37.350Z,6.70
2023-04-14T02:42:12.767Z,6.60
2023-04-14T02:44:47.522Z,6.60
2023-04-14T02:47:29.626Z,6.60
2023-04-14T02:50:01.866Z,6.60
2023-04-14T02:52:32.805Z,6.50
2023-04-14T02:55:02.436Z,6.50
2023-04-14T02:57:30.862Z,6.40
2023-04-14T02:59:59.321Z,6.40
2023-04-14T03:02:28.576Z,6.40
2023-04-14T03:05:04.207Z,6.40
2023-04-14T03:07:42.158Z,6.40
2023-04-14T03:10:11.937Z,6.30
2023-04-14T03:12:42.178Z,6.30
2023-04-14T03:15:10.647Z,6.30
2023-04-14T03:17:38.190Z,6.30
2023-04-14T03:20:07.637Z,6.30
2023-04-14T03:22:40.710Z,6.30
2023-04-14T03:25:12.514Z,6.20
2023-04-14T03:27:44.246Z,6.20
2023-04-14T03:30:13.282Z,6.20
2023-04-14T03:32:42.390Z,6.20
2023-04-14T03:35:15.055Z,6.20
2023-04-14T03:37:44.831Z,6.20
2023-04-14T03:40:14.487Z,6.20
2023-04-14T03:42:45.961Z,6.20
2023-04-14T03:45:18.177Z,6.20
2023-04-14T03:47:45.674Z,6.20
2023-04-14T03:50:15.523Z,6.10
2023-04-14T03:52:43.752Z,6.10
2023-04-14T03:55:12.610Z,6.10
2023-04-14T03:57:43.916Z,6.10
2023-04-14T04:00:15.336Z,6.10
2023-04-14T04:02:45.869Z,6.20
2023-04-14T04:05:13.580Z,6.10
2023-04-14T04:07:43.051Z,6.10
2023-04-14T04:10:12.675Z,6.10
2023-04-14T04:12:43.015Z,6.10
2023-04-14T04:15:11.487Z,6.20
2023-04-14T04:17:41.608Z,6.20
2023-04-14T04:20:14.171Z,6.20
2023-04-14T04:22:44.782Z,6.20
2023-04-14T04:25:13.070Z,6.20
2023-04-14T04:27:46.324Z,6.20
2023-04-14T04:30:18.303Z,6.20
2023-04-14T04:32:45.645Z,6.20
2023-04-14T04:35:13.286Z,6.20
2023-04-14T04:37:43.540Z,6.30
2023-04-14T04:40:11.916Z,6.30
2023-04-14T04:42:42.706Z,6.30
2023-04-14T04:45:13.012Z,6.40
2023-04-14T04:47:41.639Z,6.40
2023-04-14T04:50:09.089Z,6.40
2023-04-14T04:52:36.054Z,6.50
2023-04-14T04:55:03.202Z,6.50
2023-04-14T04:57:30.116Z,6.50
2023-04-14T04:59:57.410Z,6.50
2023-04-14T05:02:24.948Z,6.40
2023-04-14T05:04:52.531Z,6.50
2023-04-14T05:07:19.851Z,6.50
2023-04-14T05:09:46.806Z,6.50
2023-04-14T05:12:13.687Z,6.50
2023-04-14T05:14:40.680Z,6.50
2023-04-14T05:17:07.619Z,6.50
2023-04-14T05:19:34.617Z,6.60
2023-04-14T05:22:02.006Z,6.60
2023-04-14T05:24:29.041Z,6.60
2023-04-14T05:27:13.157Z,6.60
2023-04-14T05:29:41.876Z,6.60
2023-04-14T05:32:09.056Z,6.60
2023-04-14T05:34:36.188Z,6.60
2023-04-14T05:37:03.157Z,6.60
2023-04-14T05:39:30.145Z,6.60
2023-04-14T05:41:57.176Z,6.70
2023-04-14T05:44:24.397Z,6.80
2023-04-14T05:46:51.739Z,6.90
2023-04-14T05:49:18.751Z,7.00
2023-04-14T05:51:46.016Z,7.00
2023-04-14T05:54:12.959Z,7.10
2023-04-14T05:56:40.264Z,7.10
2023-04-14T05:59:07.156Z,7.20
2023-04-14T06:01:34.083Z,7.20
2023-04-14T06:04:02.734Z,7.20
2023-04-14T06:06:32.629Z,7.20
2023-04-14T06:08:59.907Z,7.20
2023-04-14T06:11:26.944Z,7.20
2023-04-14T06:13:53.842Z,7.20
2023-04-14T06:16:27.182Z,7.20
2023-04-14T06:18:55.264Z,7.20
2023-04-14T06:21:22.243Z,7.30
2023-04-14T06:23:49.273Z,7.30
2023-04-14T06:26:16.648Z,7.40
2023-04-14T06:28:44.045Z,7.50
2023-04-14T06:31:11.373Z,7.50
2023-04-14T06:33:38.412Z,7.60
2023-04-14T06:36:05.814Z,7.70
2023-04-14T06:38:32.940Z,7.80
2023-04-14T06:40:59.894Z,7.90
2023-04-14T06:43:28.884Z,7.90
2023-04-14T06:45:56.070Z,8.00
2023-04-14T06:48:23.413Z,8.20
2023-04-14T06:50:57.162Z,8.40
2023-04-14T06:53:24.178Z,8.80
2023-04-14T06:55:58.968Z,9.10
2023-04-14T06:58:28.013Z,9.40
2023-04-14T07:00:59.222Z,9.80
2023-04-14T07:03:28.049Z,10.20
2023-04-14T07:05:55.250Z,10.50
2023-04-14T07:08:22.316Z,10.80
2023-04-14T07:10:49.284Z,11.00
2023-04-14T07:13:16.348Z,11.30
2023-04-14T07:15:47.826Z,11.60
2023-04-14T07:18:15.479Z,11.90
2023-04-14T07:20:42.418Z,12.30
2023-04-14T07:23:09.675Z,12.50
2023-04-14T07:25:36.774Z,12.60
2023-04-14T07:28:04.691Z,12.80
2023-04-14T07:30:31.920Z,13.10
2023-04-14T07:33:02.680Z,13.20
2023-04-14T07:35:29.912Z,13.40
2023-04-14T07:37:56.974Z,13.70
2023-04-14T07:40:24.553Z,13.90
2023-04-14T07:42:52.569Z,14.20
2023-04-14T07:45:19.559Z,14.30
2023-04-14T07:47:47.020Z,14.50
2023-04-14T07:50:14.024Z,14.50
2023-04-14T07:52:43.937Z,14.70
2023-04-14T07:55:11.735Z,14.50
2023-04-14T07:57:38.632Z,14.10
2023-04-14T08:00:07.296Z,14.10
2023-04-14T08:02:39.507Z,14.60
2023-04-14T08:05:06.883Z,15.30
2023-04-14T08:07:33.799Z,15.90
2023-04-14T08:10:00.859Z,16.30
2023-04-14T08:12:29.041Z,16.60
2023-04-14T08:14:57.245Z,16.80
2023-04-14T08:17:25.530Z,16.70
2023-04-14T08:19:52.882Z,16.70
2023-04-14T08:22:20.433Z,16.70
2023-04-14T08:24:48.575Z,17.00
2023-04-14T08:27:16.003Z,17.40
2023-04-14T08:29:50.662Z,17.40
2023-04-14T08:32:22.162Z,17.40
2023-04-14T08:35:38.251Z,17.30
2023-04-14T08:37:39.841Z,17.50
2023-04-14T08:40:18.936Z,18.00
2023-04-14T08:42:47.194Z,18.20
2023-04-14T08:45:14.213Z,18.30
2023-04-14T08:47:46.168Z,18.30
2023-04-14T08:50:17.536Z,18.10
2023-04-14T08:52:47.072Z,18.00
2023-04-14T08:55:15.635Z,18.10
2023-04-14T08:57:44.229Z,18.10
2023-04-14T09:00:11.779Z,18.00
2023-04-14T09:02:40.690Z,18.10
2023-04-14T09:05:08.786Z,18.40
2023-04-14T09:07:36.561Z,18.60
2023-04-14T09:10:04.190Z,18.80
2023-04-14T09:12:33.770Z,19.00
2023-04-14T09:15:02.805Z,19.10
2023-04-14T09:17:30.947Z,19.40
2023-04-14T09:20:37.848Z,19.50
2023-04-14T09:22:46.056Z,19.60
2023-04-14T09:25:15.349Z,20.00
2023-04-14T09:27:42.878Z,20.50
2023-04-14T09:30:10.607Z,20.80
2023-04-14T09:32:38.940Z,21.10
2023-04-14T09:35:07.234Z,21.50
2023-04-14T09:37:48.734Z,22.30
2023-04-14T09:40:36.029Z,23.40
2023-04-14T09:43:02.910Z,24.50
2023-04-14T09:45:44.843Z,25.40
2023-04-14T09:48:16.340Z,26.00
2023-04-14T09:51:09.789Z,26.30
2023-04-14T09:53:41.202Z,26.30
2023-04-14T09:56:11.558Z,26.20
2023-04-14T09:58:40.533Z,26.60
2023-04-14T10:01:16.411Z,26.80
2023-04-14T10:03:46.524Z,26.70
2023-04-14T10:06:17.741Z,26.60
2023-04-14T10:08:48.721Z,26.90
2023-04-14T10:11:18.452Z,27.40
2023-04-14T10:13:47.219Z,27.50
2023-04-14T10:16:14.946Z,27.60
2023-04-14T10:18:42.955Z,27.90
2023-04-14T10:21:11.407Z,28.20
2023-04-14T10:23:39.667Z,28.50
2023-04-14T10:26:08.835Z,29.00
2023-04-14T10:28:37.575Z,29.40
2023-04-14T10:31:09.332Z,29.80
2023-04-14T10:33:39.454Z,30.30
2023-04-14T10:36:06.782Z,30.70
2023-04-14T10:38:44.195Z,31.20
2023-04-14T10:41:12.003Z,31.50
2023-04-14T10:43:40.388Z,31.50
2023-04-14T10:46:09.833Z,31.50
2023-04-14T10:48:41.582Z,31.60
2023-04-14T10:51:10.751Z,31.40
2023-04-14T10:53:41.593Z,31.30
2023-04-14T10:56:08.479Z,31.60
2023-04-14T10:58:36.535Z,31.90
2023-04-14T11:01:24.322Z,32.00
2023-04-14T11:03:53.321Z,31.60
2023-04-14T11:06:48.237Z,31.50
2023-04-14T11:09:39.113Z,31.50
2023-04-14T11:12:27.882Z,31.60
2023-04-14T11:15:04.832Z,32.00
2023-04-14T11:17:34.151Z,32.50
2023-04-14T11:20:01.343Z,32.70
2023-04-14T11:22:39.868Z,32.90
2023-04-14T11:25:08.576Z,32.40
2023-04-14T11:27:35.752Z,31.70
2023-04-14T11:30:03.992Z,31.60
2023-04-14T11:32:31.675Z,31.70
2023-04-14T11:35:07.716Z,32.30
2023-04-14T11:37:36.414Z,32.80
2023-04-14T11:40:05.579Z,33.60
2023-04-14T11:42:33.767Z,34.40
2023-04-14T11:45:02.903Z,35.00
2023-04-14T11:47:30.850Z,33.70
2023-04-14T11:50:02.155Z,32.60
2023-04-14T11:52:29.162Z,32.00
2023-04-14T11:54:56.396Z,31.90
2023-04-14T11:57:23.340Z,32.40
2023-04-14T11:59:50.790Z,32.90
2023-04-14T12:02:19.227Z,33.10
2023-04-14T12:04:47.505Z,32.90
2023-04-14T12:07:19.313Z,32.80
2023-04-14T12:09:50.540Z,32.40
2023-04-14T12:12:18.817Z,31.70
2023-04-14T12:14:48.662Z,30.20
2023-04-14T12:17:17.124Z,28.70
2023-04-14T12:19:45.136Z,27.30
2023-04-14T12:22:12.693Z,26.30
2023-04-14T12:24:45.169Z,25.60
2023-04-14T12:27:12.665Z,25.40
2023-04-14T12:29:40.858Z,25.90
2023-04-14T12:32:15.124Z,26.00
2023-04-14T12:34:52.352Z,26.30
2023-04-14T12:37:26.413Z,27.60
2023-04-14T12:39:57.225Z,29.50
2023-04-14T12:42:25.147Z,31.00
2023-04-14T12:44:56.203Z,31.60
2023-04-14T12:47:33.230Z,31.80
2023-04-14T12:50:02.293Z,32.20
2023-04-14T12:52:37.205Z,32.10
2023-04-14T12:55:05.807Z,31.70
2023-04-14T12:57:32.934Z,31.30
2023-04-14T13:00:05.240Z,30.80
2023-04-14T13:02:33.460Z,31.40
2023-04-14T13:05:00.571Z,32.70
2023-04-14T13:07:27.465Z,33.10
2023-04-14T13:09:54.394Z,33.10
2023-04-14T13:12:21.526Z,33.00
2023-04-14T13:14:48.462Z,32.10
2023-04-14T13:17:15.748Z,30.90
2023-04-14T13:19:42.704Z,29.90
2023-04-14T13:22:09.625Z,29.10
2023-04-14T13:24:36.691Z,28.90
2023-04-14T13:27:03.631Z,28.80
2023-04-14T13:29:33.064Z,28.60
2023-04-14T13:32:00.749Z,28.30
2023-04-14T13:34:28.205Z,27.70
2023-04-14T13:36:56.033Z,27.40
2023-04-14T13:39:23.047Z,27.80
2023-04-14T13:41:49.957Z,28.90
2023-04-14T13:44:18.503Z,30.00
2023-04-14T13:46:45.791Z,30.20
2023-04-14T13:49:13.038Z,29.60
2023-04-14T13:51:39.969Z,28.60
2023-04-14T13:54:07.020Z,28.70
2023-04-14T13:56:33.891Z,29.80
2023-04-14T13:59:01.231Z,30.60
2023-04-14T14:01:28.507Z,31.20
2023-04-14T14:03:56.169Z,31.80
2023-04-14T14:06:23.583Z,32.40
2023-04-14T14:09:05.220Z,33.10
2023-04-14T14:11:32.924Z,33.80
2023-04-14T14:14:00.231Z,33.30
2023-04-14T14:18:57.617Z,33.30
2023-04-14T14:21:24.646Z,33.70
2023-04-14T14:23:51.716Z,34.40
2023-04-14T14:26:18.785Z,35.10
2023-04-14T14:28:47.195Z,35.80
2023-04-14T14:31:15.330Z,36.00
2023-04-14T14:33:42.374Z,35.80
2023-04-14T14:36:09.314Z,36.10
2023-04-14T14:38:37.258Z,36.30
2023-04-14T14:41:04.970Z,36.30
2023-04-14T14:43:31.999Z,36.30
2023-04-14T14:45:59.116Z,35.60
2023-04-14T14:48:26.346Z,34.50
2023-04-14T14:50:53.324Z,34.30
2023-04-14T14:53:20.346Z,34.60
2023-04-14T14:55:47.420Z,34.80
2023-04-14T14:58:14.414Z,35.30
2023-04-14T15:00:41.681Z,35.90
2023-04-14T15:03:09.324Z,36.20
2023-04-14T15:05:36.440Z,36.50
2023-04-14T15:08:03.832Z,36.90
2023-04-14T15:10:30.932Z,36.90
2023-04-14T15:12:57.831Z,36.80
2023-04-14T15:15:25.108Z,36.90
2023-04-14T15:17:51.979Z,37.10
2023-04-14T15:20:18.902Z,37.20
2023-04-14T15:22:45.829Z,37.30
2023-04-14T15:25:13.160Z,37.20
2023-04-14T15:27:40.077Z,37.00
2023-04-14T15:30:07.736Z,36.20
2023-04-14T15:32:34.742Z,35.50
2023-04-14T15:35:01.962Z,35.00
2023-04-14T15:37:28.899Z,34.90
2023-04-14T15:39:56.111Z,34.80
2023-04-14T15:42:23.022Z,33.90
2023-04-14T15:44:51.253Z,32.80
2023-04-14T15:47:18.658Z,31.40
2023-04-14T15:49:48.262Z,30.00
2023-04-14T15:52:16.963Z,28.70
2023-04-14T15:54:44.188Z,27.70
2023-04-14T15:57:11.277Z,26.90
2023-04-14T15:59:38.510Z,26.30
2023-04-14T16:02:05.563Z,25.60
2023-04-14T16:04:32.738Z,25.00
2023-04-14T16:06:59.745Z,24.40
2023-04-14T16:09:26.743Z,23.90
2023-04-14T16:11:53.741Z,23.50
2023-04-14T16:14:21.210Z,23.10
2023-04-14T16:16:48.145Z,22.80
2023-04-14T16:19:16.206Z,22.60
2023-04-14T16:21:43.249Z,22.40
2023-04-14T16:24:10.706Z,22.20
2023-04-14T16:26:38.451Z,22.10
2023-04-14T16:29:05.778Z,21.90
2023-04-14T16:31:32.890Z,21.80
2023-04-14T16:34:00.309Z,21.70
2023-04-14T16:36:27.604Z,21.60
2023-04-14T16:38:54.913Z,21.40
2023-04-14T16:41:22.655Z,21.20
2023-04-14T16:43:49.620Z,21.10
2023-04-14T16:46:16.739Z,21.00
2023-04-14T16:48:43.764Z,20.90
2023-04-14T16:51:11.331Z,20.80
2023-04-14T16:53:38.978Z,20.60
2023-04-14T16:56:09.933Z,20.40
2023-04-14T16:58:38.246Z,20.40
2023-04-14T17:01:06.557Z,20.30
2023-04-14T17:03:34.197Z,20.10
2023-04-14T17:06:01.344Z,19.90
2023-04-14T17:08:28.413Z,19.80
2023-04-14T17:10:55.307Z,19.60
2023-04-14T17:13:22.262Z,19.40
2023-04-14T17:16:05.588Z,19.20
2023-04-14T17:18:35.291Z,19.10
2023-04-14T17:21:06.660Z,18.90
2023-04-14T17:23:37.802Z,18.80
2023-04-14T17:26:05.672Z,18.80
2023-04-14T17:28:34.421Z,18.70
2023-04-14T17:31:01.664Z,18.60
2023-04-14T17:33:29.195Z,18.50
2023-04-14T17:35:56.319Z,18.40
2023-04-14T17:38:23.620Z,18.30
2023-04-14T17:40:51.838Z,18.10
2023-04-14T17:43:18.817Z,18.10
2023-04-14T17:45:51.990Z,18.00
2023-04-14T17:48:19.982Z,17.90
2023-04-14T17:50:47.037Z,17.80
2023-04-14T17:53:16.255Z,17.70
2023-04-14T17:55:43.880Z,17.50
2023-04-14T17:58:10.895Z,17.20
2023-04-14T18:00:38.012Z,16.90
2023-04-14T18:03:05.067Z,16.50
2023-04-14T18:05:32.249Z,16.30
2023-04-14T18:07:59.232Z,16.00
2023-04-14T18:10:26.461Z,15.80
2023-04-14T18:12:53.403Z,15.70
2023-04-14T18:15:20.497Z,15.50
2023-04-14T18:17:47.683Z,15.30
2023-04-14T18:20:15.665Z,15.20
2023-04-14T18:22:43.299Z,15.00
2023-04-14T18:25:10.459Z,14.90
2023-04-14T18:30:08.646Z,14.90
2023-04-14T18:32:35.780Z,14.90
2023-04-14T18:35:02.790Z,14.90
2023-04-14T18:37:29.658Z,14.80
2023-04-14T18:39:57.043Z,14.80
2023-04-14T18:42:24.331Z,14.70
2023-04-14T18:44:53.162Z,14.70
2023-04-14T18:47:20.034Z,14.60
2023-04-14T18:49:47.047Z,14.40
2023-04-14T18:52:13.938Z,14.30
2023-04-14T18:54:40.900Z,14.30
2023-04-14T18:57:07.862Z,14.10
2023-04-14T18:59:34.799Z,14.10
2023-04-14T19:02:02.060Z,14.00
2023-04-14T19:04:29.441Z,13.90
2023-04-14T19:06:56.415Z,13.90
2023-04-14T19:09:24.544Z,13.70
2023-04-14T19:11:51.530Z,13.70
2023-04-14T19:14:18.491Z,13.70
2023-04-14T19:16:45.495Z,13.60
2023-04-14T19:19:12.506Z,13.50
2023-04-14T19:21:39.388Z,13.40
2023-04-14T19:24:06.437Z,13.10
2023-04-14T19:26:34.506Z,13.00
2023-04-14T19:29:01.817Z,12.80
2023-04-14T19:31:29.167Z,12.60
2023-04-14T19:33:56.672Z,12.50
2023-04-14T19:36:23.935Z,12.40
2023-04-14T19:38:51.735Z,12.40
2023-04-14T19:41:19.498Z,12.30
2023-04-14T19:43:46.889Z,12.20
2023-04-14T19:46:13.974Z,12.10
2023-04-14T19:48:40.934Z,12.10
2023-04-14T19:51:09.086Z,12.00
2023-04-14T19:53:36.531Z,11.90
2023-04-14T19:56:05.816Z,11.80
2023-04-14T19:58:33.088Z,11.80
2023-04-14T20:01:00.990Z,11.70
2023-04-14T20:03:28.675Z,11.80
2023-04-14T20:05:58.878Z,11.80
2023-04-14T20:08:27.692Z,11.90
2023-04-14T20:10:55.127Z,11.90
2023-04-14T20:13:24.436Z,11.80
2023-04-14T20:15:54.908Z,11.80
2023-04-14T20:18:26.081Z,11.90
2023-04-14T20:20:54.782Z,11.90
2023-04-14T20:23:23.038Z,11.90
2023-04-14T20:25:50.759Z,11.90
2023-04-14T20:28:19.632Z,11.80
2023-04-14T20:30:49.422Z,11.80
2023-04-14T20:33:18.519Z,11.70
2023-04-14T20:35:45.807Z,11.70
2023-04-14T20:38:15.324Z,11.70
2023-04-14T20:40:42.629Z,11.70
2023-04-14T20:43:09.604Z,11.70
2023-04-14T20:45:36.748Z,11.70
2023-04-14T20:48:03.947Z,11.70
2023-04-14T20:50:33.571Z,11.70
2023-04-14T20:53:00.621Z,11.70
2023-04-14T20:55:27.927Z,11.70
2023-04-14T20:57:54.944Z,11.80
2023-04-14T21:00:22.055Z,11.80
2023-04-14T21:02:51.858Z,11.80
2023-04-14T21:05:19.969Z,11.70
2023-04-14T21:07:47.728Z,11.60
2023-04-14T21:10:15.507Z,11.60
2023-04-14T21:15:26.999Z,11.50
2023-04-14T21:15:51.607Z,11.40
2023-04-14T21:18:16.871Z,11.40
2023-04-14T21:20:43.782Z,11.30
2023-04-14T21:23:10.847Z,11.30
2023-04-14T21:25:37.868Z,11.30
2023-04-14T21:28:05.199Z,11.30
2023-04-14T21:30:32.204Z,11.20
2023-04-14T21:32:59.250Z,11.20
2023-04-14T21:35:26.492Z,11.10
2023-04-14T21:37:53.452Z,11.00
2023-04-14T21:40:21.513Z,10.90
2023-04-14T21:42:48.614Z,10.90
2023-04-14T21:45:15.757Z,10.90
2023-04-14T21:47:42.847Z,10.80
2023-04-14T21:50:10.593Z,10.80
2023-04-14T21:52:37.632Z,10.80
2023-04-14T21:55:05.081Z,10.80
2023-04-14T21:57:43.589Z,10.80
2023-04-14T22:00:20.343Z,10.80
2023-04-14T22:02:47.707Z,10.80
2023-04-14T22:05:15.705Z,10.80
2023-04-14T22:07:42.661Z,10.70
2023-04-14T22:10:12.366Z,10.70
2023-04-14T22:12:43.654Z,10.70
2023-04-14T22:15:10.824Z,10.70
2023-04-14T22:17:38.999Z,10.70
2023-04-14T22:20:07.173Z,10.60
2023-04-14T22:22:34.789Z,10.60
2023-04-14T22:25:03.537Z,10.60
2023-04-14T22:27:30.808Z,10.60
2023-04-14T22:29:57.919Z,10.50
2023-04-14T22:32:25.734Z,10.50
2023-04-14T22:34:52.999Z,10.50
2023-04-14T22:37:19.925Z,10.40
2023-04-14T22:39:46.902Z,10.40
2023-04-14T22:42:13.828Z,10.40
2023-04-14T22:44:41.231Z,10.40
2023-04-14T22:47:08.283Z,10.40
2023-04-14T22:49:35.252Z,10.30
2023-04-14T22:52:02.302Z,10.30
2023-04-14T22:54:29.229Z,10.20
2023-04-14T22:56:56.463Z,10.20
2023-04-14T22:59:24.209Z,10.10
2023-04-14T23:01:53.029Z,10.10
2023-04-14T23:04:20.388Z,10.10
2023-04-14T23:06:47.372Z,10.00
2023-04-14T23:09:14.307Z,10.00
2023-04-14T23:11:41.271Z,10.00
2023-04-14T23:14:08.190Z,9.90
2023-04-14T23:16:35.211Z,9.90
2023-04-14T23:19:02.533Z,9.90
2023-04-14T23:21:30.239Z,9.80
2023-04-14T23:23:57.199Z,9.80
2023-04-14T23:26:24.997Z,9.80
2023-04-14T23:28:53.023Z,9.80
2023-04-14T23:31:20.087Z,9.70
2023-04-14T23:33:49.525Z,9.70
2023-04-14T23:36:16.717Z,9.70
2023-04-14T23:38:43.801Z,9.70
2023-04-14T23:41:11.199Z,9.70
2023-04-14T23:43:38.167Z,9.70
2023-04-14T23:46:05.670Z,9.70
2023-04-14T23:48:32.705Z,9.70
2023-04-14T23:51:03.938Z,9.70
2023-04-14T23:53:42.804Z,9.70
2023-04-14T23:56:09.759Z,9.60
2023-04-14T23:58:37.328Z,9.70
