createdAt,value
2022-09-15T00:00:31.059Z,8.17
2022-09-15T00:02:57.922Z,7.97
2022-09-15T00:05:24.736Z,9.80
2022-09-15T00:07:51.487Z,8.43
2022-09-15T00:10:18.690Z,7.43
2022-09-15T00:12:45.469Z,6.40
2022-09-15T00:15:14.790Z,6.27
2022-09-15T00:17:43.339Z,6.83
2022-09-15T00:20:11.021Z,7.70
2022-09-15T00:22:38.091Z,7.10
2022-09-15T00:25:06.424Z,7.77
2022-09-15T00:27:33.741Z,7.83
2022-09-15T00:30:01.011Z,8.30
2022-09-15T00:32:29.353Z,7.23
2022-09-15T00:34:56.131Z,8.00
2022-09-15T00:37:23.139Z,9.83
2022-09-15T00:39:50.171Z,7.07
2022-09-15T00:42:19.602Z,6.43
2022-09-15T00:45:12.083Z,6.67
2022-09-15T00:47:40.138Z,6.23
2022-09-15T00:50:14.618Z,9.43
2022-09-15T00:52:49.933Z,8.70
2022-09-15T00:55:45.108Z,8.53
2022-09-15T00:58:25.526Z,6.53
2022-09-15T01:00:58.826Z,7.63
2022-09-15T01:03:27.577Z,8.40
2022-09-15T01:05:58.512Z,8.10
2022-09-15T01:08:34.461Z,7.33
2022-09-15T01:11:01.587Z,6.07
2022-09-15T01:13:29.763Z,7.80
2022-09-15T01:16:05.473Z,10.90
2022-09-15T01:18:43.914Z,10.87
2022-09-15T01:21:19.704Z,10.47
2022-09-15T01:24:07.672Z,9.33
2022-09-15T01:27:24.411Z,6.77
2022-09-15T01:30:15.823Z,7.97
2022-09-15T01:33:06.872Z,8.73
2022-09-15T01:35:33.732Z,8.33
2022-09-15T01:38:12.716Z,11.47
2022-09-15T01:40:46.318Z,9.67
2022-09-15T01:43:14.939Z,7.67
2022-09-15T01:45:44.689Z,7.63
2022-09-15T01:48:12.037Z,6.83
2022-09-15T01:50:46.299Z,9.73
2022-09-15T01:53:17.938Z,7.70
2022-09-15T01:55:52.402Z,9.40
2022-09-15T01:58:19.446Z,9.77
2022-09-15T02:00:53.806Z,8.27
2022-09-15T02:03:57.775Z,8.13
2022-09-15T02:06:37.327Z,9.27
2022-09-15T02:09:43.901Z,9.77
2022-09-15T02:12:33.965Z,7.10
2022-09-15T02:15:11.696Z,8.87
2022-09-15T02:17:45.649Z,8.03
2022-09-15T02:20:35.243Z,8.87
2022-09-15T02:23:08.523Z,8.63
2022-09-15T02:25:41.907Z,8.20
2022-09-15T02:28:11.728Z,9.10
2022-09-15T02:30:41.905Z,9.37
2022-09-15T02:33:14.140Z,8.67
2022-09-15T02:35:41.954Z,11.60
2022-09-15T02:38:10.906Z,10.00
2022-09-15T02:40:42.092Z,9.57
2022-09-15T02:43:13.938Z,10.03
2022-09-15T02:45:40.833Z,9.27
2022-09-15T02:48:11.689Z,7.60
2022-09-15T02:50:38.947Z,7.10
2022-09-15T02:53:05.818Z,9.60
2022-09-15T02:55:32.830Z,8.70
2022-09-15T02:58:00.083Z,7.33
2022-09-15T03:00:28.422Z,10.57
2022-09-15T03:02:56.147Z,8.57
2022-09-15T03:05:30.310Z,9.23
2022-09-15T03:07:57.420Z,8.77
2022-09-15T03:10:25.803Z,11.90
2022-09-15T03:12:54.222Z,9.00
2022-09-15T03:15:23.684Z,9.67
2022-09-15T03:17:50.825Z,10.70
2022-09-15T03:20:20.323Z,10.77
2022-09-15T03:22:48.064Z,7.50
2022-09-15T03:25:15.773Z,9.53
2022-09-15T03:27:42.626Z,8.07
2022-09-15T03:30:10.126Z,9.77
2022-09-15T03:32:37.274Z,11.33
2022-09-15T03:35:05.217Z,10.27
2022-09-15T03:37:32.387Z,6.83
2022-09-15T03:39:59.446Z,9.33
2022-09-15T03:42:26.316Z,7.93
2022-09-15T03:44:53.115Z,10.90
2022-09-15T03:47:19.853Z,7.50
2022-09-15T03:49:46.621Z,7.80
2022-09-15T03:52:13.808Z,9.47
2022-09-15T03:54:40.600Z,8.83
2022-09-15T03:57:07.487Z,10.13
2022-09-15T03:59:34.317Z,9.90
2022-09-15T04:02:01.156Z,9.07
2022-09-15T04:04:28.289Z,13.20
2022-09-15T04:06:55.109Z,10.90
2022-09-15T04:09:21.912Z,8.10
2022-09-15T04:11:48.703Z,9.70
2022-09-15T04:14:15.641Z,10.30
2022-09-15T04:16:42.583Z,9.40
2022-09-15T04:19:09.442Z,13.90
2022-09-15T04:21:36.241Z,12.20
2022-09-15T04:24:04.837Z,9.13
2022-09-15T04:26:34.773Z,9.20
2022-09-15T04:29:04.494Z,9.83
2022-09-15T04:31:33.109Z,9.87
2022-09-15T04:34:00.633Z,7.60
2022-09-15T04:36:28.749Z,9.87
2022-09-15T04:38:56.431Z,9.23
2022-09-15T04:41:23.748Z,10.90
2022-09-15T04:43:51.103Z,8.10
2022-09-15T04:46:18.546Z,8.63
2022-09-15T04:48:46.319Z,7.70
2022-09-15T04:51:16.155Z,9.73
2022-09-15T04:53:43.647Z,7.73
2022-09-15T04:56:16.492Z,10.47
2022-09-15T04:58:46.034Z,9.60
2022-09-15T05:01:25.439Z,9.97
2022-09-15T05:03:53.142Z,9.40
2022-09-15T05:06:22.792Z,12.03
2022-09-15T05:08:51.879Z,10.57
2022-09-15T05:11:19.662Z,10.20
2022-09-15T05:13:47.014Z,11.67
2022-09-15T05:16:16.421Z,8.13
2022-09-15T05:18:45.387Z,10.27
2022-09-15T05:21:14.076Z,10.17
2022-09-15T05:23:41.336Z,8.80
2022-09-15T05:26:20.028Z,7.97
2022-09-15T05:28:46.816Z,9.63
2022-09-15T05:31:20.779Z,12.40
2022-09-15T05:33:48.909Z,10.30
2022-09-15T05:36:17.425Z,11.57
2022-09-15T05:38:44.363Z,10.50
2022-09-15T05:41:17.565Z,8.73
2022-09-15T05:43:46.107Z,8.73
2022-09-15T05:46:14.028Z,10.13
2022-09-15T05:48:41.070Z,13.57
2022-09-15T05:51:08.033Z,10.00
2022-09-15T05:53:35.851Z,8.83
2022-09-15T05:56:05.684Z,8.57
2022-09-15T05:58:33.155Z,10.40
2022-09-15T06:01:09.915Z,8.57
2022-09-15T06:03:37.073Z,6.90
2022-09-15T06:06:05.548Z,9.43
2022-09-15T06:08:34.715Z,9.03
2022-09-15T06:11:06.846Z,6.43
2022-09-15T06:13:33.755Z,7.43
2022-09-15T06:16:05.885Z,9.37
2022-09-15T06:18:34.099Z,7.23
2022-09-15T06:21:08.117Z,11.17
2022-09-15T06:23:35.221Z,10.87
2022-09-15T06:26:16.849Z,6.70
2022-09-15T06:28:52.646Z,7.70
2022-09-15T06:31:19.834Z,6.93
2022-09-15T06:33:51.238Z,8.17
2022-09-15T06:36:19.427Z,8.07
2022-09-15T06:38:46.579Z,6.30
2022-09-15T06:41:14.014Z,7.13
2022-09-15T06:43:41.569Z,11.87
2022-09-15T06:46:10.889Z,7.20
2022-09-15T06:48:39.159Z,9.30
2022-09-15T06:51:07.985Z,5.07
2022-09-15T06:53:37.628Z,5.90
2022-09-15T06:56:04.534Z,6.30
2022-09-15T06:58:32.041Z,6.57
2022-09-15T07:01:04.014Z,7.40
2022-09-15T07:03:31.478Z,5.20
2022-09-15T07:05:58.359Z,7.73
2022-09-15T07:08:25.196Z,5.50
2022-09-15T07:10:52.288Z,5.20
2022-09-15T07:13:19.155Z,6.10
2022-09-15T07:15:52.011Z,5.93
2022-09-15T07:18:18.913Z,4.60
2022-09-15T07:20:45.805Z,7.13
2022-09-15T07:23:12.737Z,5.90
2022-09-15T07:25:45.188Z,5.13
2022-09-15T07:28:13.133Z,6.60
2022-09-15T07:30:40.334Z,7.73
2022-09-15T07:33:08.703Z,5.50
2022-09-15T07:35:40.577Z,4.40
2022-09-15T07:38:07.633Z,6.83
2022-09-15T07:40:34.594Z,5.30
2022-09-15T07:43:01.428Z,4.60
2022-09-15T07:45:28.416Z,4.83
2022-09-15T07:47:55.323Z,6.83
2022-09-15T07:50:22.203Z,6.43
2022-09-15T07:52:49.079Z,4.60
2022-09-15T07:55:15.954Z,4.50
2022-09-15T07:57:42.712Z,4.50
2022-09-15T08:00:10.018Z,4.63
2022-09-15T08:02:39.508Z,3.10
2022-09-15T08:05:06.961Z,5.17
2022-09-15T08:07:33.700Z,4.47
2022-09-15T08:10:00.453Z,5.67
2022-09-15T08:12:27.213Z,5.57
2022-09-15T08:14:54.060Z,7.07
2022-09-15T08:17:20.839Z,5.53
2022-09-15T08:19:47.701Z,6.27
2022-09-15T08:22:14.468Z,4.83
2022-09-15T08:24:41.240Z,6.23
2022-09-15T08:27:08.025Z,4.03
2022-09-15T08:29:34.979Z,3.00
2022-09-15T08:32:02.216Z,3.90
2022-09-15T08:34:29.854Z,5.20
2022-09-15T08:36:56.703Z,4.00
2022-09-15T08:39:23.640Z,4.87
2022-09-15T08:41:53.789Z,4.23
2022-09-15T08:44:38.218Z,4.73
2022-09-15T08:47:29.495Z,4.40
2022-09-15T08:50:22.998Z,9.73
2022-09-15T08:53:09.737Z,6.57
2022-09-15T08:55:49.979Z,5.47
2022-09-15T08:58:24.622Z,6.10
2022-09-15T09:01:15.359Z,4.30
2022-09-15T09:04:06.780Z,4.57
2022-09-15T09:07:08.944Z,4.20
2022-09-15T09:09:53.728Z,2.80
2022-09-15T09:12:41.825Z,4.03
2022-09-15T09:15:16.229Z,5.90
2022-09-15T09:18:14.135Z,6.80
2022-09-15T09:21:05.377Z,4.73
2022-09-15T09:23:34.149Z,5.30
2022-09-15T09:26:02.127Z,3.30
2022-09-15T09:28:31.014Z,3.20
2022-09-15T09:31:08.410Z,3.80
2022-09-15T09:33:49.726Z,2.73
2022-09-15T09:36:16.640Z,5.07
2022-09-15T09:38:46.890Z,4.80
2022-09-15T09:41:25.887Z,4.50
2022-09-15T09:43:55.625Z,2.67
2022-09-15T09:46:22.705Z,3.90
2022-09-15T09:49:01.238Z,2.73
2022-09-15T09:51:53.626Z,4.30
2022-09-15T09:54:25.027Z,4.53
2022-09-15T09:56:53.618Z,5.93
2022-09-15T09:59:49.647Z,4.10
2022-09-15T10:02:19.546Z,4.60
2022-09-15T10:04:49.062Z,4.20
2022-09-15T10:07:18.849Z,5.40
2022-09-15T10:10:04.450Z,2.50
2022-09-15T10:12:40.462Z,3.20
2022-09-15T10:15:20.717Z,6.27
2022-09-15T10:17:50.052Z,6.07
2022-09-15T10:20:25.578Z,4.83
2022-09-15T10:23:01.708Z,2.47
2022-09-15T10:25:49.250Z,4.20
2022-09-15T10:28:23.018Z,5.17
2022-09-15T10:31:04.997Z,2.90
2022-09-15T10:33:37.154Z,2.13
2022-09-15T10:36:17.036Z,3.20
2022-09-15T10:39:07.044Z,3.30
2022-09-15T10:41:41.139Z,4.50
2022-09-15T10:44:28.744Z,4.83
2022-09-15T10:47:16.079Z,3.23
2022-09-15T10:49:55.663Z,4.03
2022-09-15T10:52:34.552Z,3.23
2022-09-15T10:55:07.220Z,3.40
2022-09-15T10:58:05.590Z,2.93
2022-09-15T11:00:56.465Z,2.97
2022-09-15T11:03:23.332Z,3.23
2022-09-15T11:06:02.190Z,7.77
2022-09-15T11:08:48.495Z,2.97
2022-09-15T11:11:15.216Z,3.33
2022-09-15T11:13:57.298Z,2.23
2022-09-15T11:16:56.947Z,3.27
2022-09-15T11:19:32.953Z,3.43
2022-09-15T11:22:11.355Z,3.97
2022-09-15T11:24:53.116Z,3.80
2022-09-15T11:27:44.336Z,1.57
2022-09-15T11:30:34.593Z,3.20
2022-09-15T11:33:06.455Z,5.00
2022-09-15T11:35:46.938Z,2.50
2022-09-15T11:38:28.462Z,1.77
2022-09-15T11:41:24.038Z,4.30
2022-09-15T11:44:22.974Z,4.57
2022-09-15T11:46:49.894Z,3.63
2022-09-15T11:49:22.184Z,2.83
2022-09-15T11:52:18.842Z,2.57
2022-09-15T11:54:53.567Z,3.53
2022-09-15T11:57:28.165Z,1.20
2022-09-15T12:00:02.547Z,3.80
2022-09-15T12:02:51.318Z,2.28
2022-09-15T12:05:33.900Z,3.50
2022-09-15T12:08:18.918Z,2.67
2022-09-15T12:10:53.338Z,2.23
2022-09-15T12:13:22.220Z,4.07
2022-09-15T12:15:50.402Z,2.33
2022-09-15T12:18:38.130Z,2.87
2022-09-15T12:21:44.111Z,3.87
2022-09-15T12:24:17.003Z,2.00
2022-09-15T12:26:46.587Z,3.07
2022-09-15T12:29:22.424Z,2.60
2022-09-15T12:32:09.804Z,1.83
2022-09-15T12:34:38.392Z,2.67
2022-09-15T12:37:08.206Z,6.90
2022-09-15T12:39:44.460Z,2.87
2022-09-15T12:42:16.779Z,3.60
2022-09-15T12:44:48.609Z,3.50
2022-09-15T12:47:29.346Z,1.97
2022-09-15T12:50:01.605Z,2.40
2022-09-15T12:52:29.202Z,2.13
2022-09-15T12:55:02.104Z,2.20
2022-09-15T12:57:36.739Z,3.60
2022-09-15T13:00:33.172Z,4.20
2022-09-15T13:03:01.783Z,2.67
2022-09-15T13:05:46.032Z,4.10
2022-09-15T13:08:37.302Z,2.43
2022-09-15T13:11:09.305Z,3.43
2022-09-15T13:13:39.860Z,3.20
2022-09-15T13:16:14.225Z,2.87
2022-09-15T13:18:43.922Z,1.73
2022-09-15T13:21:17.455Z,2.33
2022-09-15T13:23:48.207Z,1.90
2022-09-15T13:26:22.581Z,3.27
2022-09-15T13:28:52.808Z,1.97
2022-09-15T13:32:10.697Z,3.70
2022-09-15T13:35:35.038Z,2.90
2022-09-15T13:38:24.878Z,5.90
2022-09-15T13:41:18.335Z,4.13
2022-09-15T13:44:04.306Z,3.30
2022-09-15T13:46:36.807Z,3.83
2022-09-15T13:49:37.940Z,4.03
2022-09-15T13:52:13.845Z,4.07
2022-09-15T13:55:16.954Z,3.87
2022-09-15T14:00:55.725Z,2.97
2022-09-15T14:03:39.087Z,6.23
2022-09-15T14:06:26.198Z,3.40
2022-09-15T14:09:08.599Z,1.93
2022-09-15T14:11:37.306Z,3.30
2022-09-15T14:14:11.478Z,3.27
2022-09-15T14:16:39.309Z,2.10
2022-09-15T14:19:24.870Z,2.90
2022-09-15T14:21:56.230Z,3.70
2022-09-15T14:24:30.833Z,4.03
2022-09-15T14:27:01.532Z,3.37
2022-09-15T14:29:28.403Z,2.90
2022-09-15T14:32:01.745Z,2.93
2022-09-15T14:34:32.570Z,3.90
2022-09-15T14:37:12.575Z,1.53
2022-09-15T14:39:40.373Z,3.97
2022-09-15T14:42:22.951Z,2.70
2022-09-15T14:47:43.303Z,2.43
2022-09-15T14:50:15.102Z,3.70
2022-09-15T14:53:00.336Z,3.40
2022-09-15T14:55:43.357Z,3.63
2022-09-15T14:58:25.348Z,2.37
2022-09-15T15:01:03.094Z,2.33
2022-09-15T15:03:41.477Z,3.40
2022-09-15T15:06:34.593Z,1.63
2022-09-15T15:09:19.558Z,3.10
2022-09-15T15:11:48.356Z,2.77
2022-09-15T15:14:16.448Z,2.13
2022-09-15T15:16:58.680Z,4.30
2022-09-15T15:19:36.802Z,3.77
2022-09-15T15:22:23.094Z,2.70
2022-09-15T15:24:52.560Z,3.03
2022-09-15T15:27:34.409Z,2.50
2022-09-15T15:30:32.217Z,5.67
2022-09-15T15:32:58.936Z,2.50
2022-09-15T15:35:26.202Z,1.73
2022-09-15T15:38:14.058Z,4.00
2022-09-15T15:40:41.991Z,3.23
2022-09-15T15:43:26.498Z,1.50
2022-09-15T15:46:04.830Z,2.23
2022-09-15T15:48:37.913Z,2.93
2022-09-15T15:51:06.559Z,1.67
2022-09-15T15:53:34.280Z,2.20
2022-09-15T15:56:01.183Z,1.20
2022-09-15T15:58:28.322Z,3.93
2022-09-15T16:00:56.875Z,2.53
2022-09-15T16:03:24.671Z,5.63
2022-09-15T16:05:59.387Z,1.73
2022-09-15T16:08:33.540Z,2.93
2022-09-15T16:11:02.200Z,2.10
2022-09-15T16:13:29.653Z,2.80
2022-09-15T16:16:00.223Z,1.70
2022-09-15T16:18:28.501Z,2.37
2022-09-15T16:20:55.392Z,2.13
2022-09-15T16:23:23.246Z,2.33
2022-09-15T16:25:56.650Z,2.50
2022-09-15T16:28:23.417Z,2.43
2022-09-15T16:30:50.161Z,1.00
2022-09-15T16:33:18.416Z,2.57
2022-09-15T16:35:51.151Z,2.07
2022-09-15T16:38:19.999Z,2.77
2022-09-15T16:40:51.196Z,1.70
2022-09-15T16:43:21.473Z,2.33
2022-09-15T16:45:49.590Z,0.90
2022-09-15T16:48:16.584Z,1.67
2022-09-15T16:51:16.936Z,1.27
2022-09-15T16:53:31.163Z,1.97
2022-09-15T16:55:58.113Z,1.87
2022-09-15T16:58:24.860Z,2.03
2022-09-15T17:00:52.810Z,3.27
2022-09-15T17:03:23.763Z,0.93
2022-09-15T17:05:55.295Z,1.10
2022-09-15T17:08:25.632Z,3.60
2022-09-15T17:10:53.164Z,2.30
2022-09-15T17:13:27.731Z,2.67
2022-09-15T17:15:57.275Z,2.10
2022-09-15T17:18:24.241Z,2.57
2022-09-15T17:20:51.309Z,1.17
2022-09-15T17:23:24.056Z,2.20
2022-09-15T17:25:53.004Z,2.27
2022-09-15T17:28:24.609Z,5.27
2022-09-15T17:30:56.842Z,1.30
2022-09-15T17:33:24.335Z,1.20
2022-09-15T17:35:51.556Z,3.00
2022-09-15T17:38:20.341Z,3.73
2022-09-15T17:40:48.721Z,3.63
2022-09-15T17:43:21.114Z,0.90
2022-09-15T17:45:48.920Z,1.20
2022-09-15T17:48:16.601Z,2.73
2022-09-15T17:50:45.242Z,2.37
2022-09-15T17:53:15.181Z,1.57
2022-09-15T17:55:42.233Z,2.13
2022-09-15T17:58:09.323Z,1.90
2022-09-15T18:00:38.472Z,2.97
2022-09-15T18:03:14.048Z,3.33
2022-09-15T18:05:40.828Z,1.10
2022-09-15T18:08:09.881Z,2.20
2022-09-15T18:10:37.120Z,1.70
2022-09-15T18:13:05.437Z,1.60
2022-09-15T18:15:34.537Z,1.30
2022-09-15T18:18:08.369Z,1.47
2022-09-15T18:20:36.749Z,1.50
2022-09-15T18:23:03.568Z,1.83
2022-09-15T18:25:33.595Z,1.30
2022-09-15T18:28:01.756Z,2.07
2022-09-15T18:30:31.540Z,1.30
2022-09-15T18:32:58.996Z,1.73
2022-09-15T18:35:26.560Z,2.27
2022-09-15T18:37:58.849Z,1.60
2022-09-15T18:40:27.485Z,3.00
2022-09-15T18:42:54.742Z,2.73
2022-09-15T18:45:21.535Z,1.47
2022-09-15T18:47:49.794Z,2.30
2022-09-15T18:50:18.630Z,2.23
2022-09-15T18:52:46.131Z,1.70
2022-09-15T18:55:15.859Z,4.20
2022-09-15T18:57:44.860Z,10.13
2022-09-15T19:00:15.577Z,10.23
2022-09-15T19:02:42.810Z,15.03
2022-09-15T19:05:11.525Z,8.20
2022-09-15T19:07:39.022Z,4.60
2022-09-15T19:10:07.506Z,2.67
2022-09-15T19:12:38.089Z,2.10
2022-09-15T19:15:10.788Z,2.63
2022-09-15T19:17:39.343Z,3.53
2022-09-15T19:20:08.207Z,1.57
2022-09-15T19:22:35.881Z,2.23
2022-09-15T19:25:03.267Z,2.57
2022-09-15T19:27:30.134Z,2.50
2022-09-15T19:29:56.957Z,3.07
2022-09-15T19:32:24.009Z,2.57
2022-09-15T19:34:50.994Z,2.13
2022-09-15T19:37:21.793Z,2.57
2022-09-15T19:39:48.881Z,2.43
2022-09-15T19:44:49.342Z,4.10
2022-09-15T19:47:16.339Z,2.03
2022-09-15T19:49:43.878Z,2.83
2022-09-15T19:52:11.035Z,2.93
2022-09-15T19:54:37.847Z,2.07
2022-09-15T19:57:05.280Z,1.97
2022-09-15T19:59:32.419Z,2.97
2022-09-15T20:02:00.604Z,2.43
2022-09-15T20:04:28.756Z,1.40
2022-09-15T20:06:55.554Z,1.70
2022-09-15T20:09:22.565Z,1.63
2022-09-15T20:11:49.482Z,2.87
2022-09-15T20:14:16.390Z,2.77
2022-09-15T20:16:43.327Z,2.87
2022-09-15T20:19:10.178Z,2.53
2022-09-15T20:21:54.061Z,2.10
2022-09-15T20:24:22.228Z,3.33
2022-09-15T20:26:49.238Z,2.97
2022-09-15T20:29:16.665Z,2.27
2022-09-15T20:31:43.791Z,3.90
2022-09-15T20:34:10.812Z,2.23
2022-09-15T20:36:39.272Z,1.40
2022-09-15T20:39:10.437Z,2.73
2022-09-15T20:41:37.732Z,3.27
2022-09-15T20:44:05.996Z,2.13
2022-09-15T20:46:33.494Z,1.77
2022-09-15T20:49:00.374Z,4.47
2022-09-15T20:51:31.500Z,1.97
2022-09-15T20:53:59.904Z,1.83
2022-09-15T20:56:28.785Z,3.83
2022-09-15T20:59:00.091Z,2.53
2022-09-15T21:01:29.679Z,1.63
2022-09-15T21:03:56.544Z,2.70
2022-09-15T21:06:25.752Z,2.77
2022-09-15T21:08:53.914Z,3.80
2022-09-15T21:11:21.421Z,1.93
2022-09-15T21:13:49.445Z,2.20
2022-09-15T21:16:22.160Z,2.90
2022-09-15T21:18:50.046Z,2.30
2022-09-15T21:21:25.443Z,3.80
2022-09-15T21:24:04.282Z,2.17
2022-09-15T21:26:34.160Z,2.13
2022-09-15T21:29:01.816Z,2.47
2022-09-15T21:31:30.964Z,2.90
2022-09-15T21:33:58.602Z,1.77
2022-09-15T21:36:30.622Z,3.70
2022-09-15T21:38:59.044Z,1.87
2022-09-15T21:41:29.670Z,2.70
2022-09-15T21:43:58.236Z,2.43
2022-09-15T21:46:30.625Z,1.30
2022-09-15T21:48:59.664Z,1.43
2022-09-15T21:51:28.647Z,1.47
2022-09-15T21:53:57.330Z,2.57
2022-09-15T21:56:25.084Z,1.23
2022-09-15T21:58:52.007Z,1.77
2022-09-15T22:01:27.995Z,2.87
2022-09-15T22:03:59.517Z,2.33
2022-09-15T22:06:34.801Z,3.43
2022-09-15T22:09:04.233Z,3.13
2022-09-15T22:11:31.451Z,4.57
2022-09-15T22:13:58.660Z,2.03
2022-09-15T22:16:25.765Z,2.70
2022-09-15T22:18:53.135Z,2.73
2022-09-15T22:21:26.019Z,2.23
2022-09-15T22:23:55.144Z,2.73
2022-09-15T22:26:25.699Z,2.10
2022-09-15T22:28:54.160Z,2.47
2022-09-15T22:31:22.523Z,2.47
2022-09-15T22:33:49.770Z,3.23
2022-09-15T22:36:29.374Z,1.57
2022-09-15T22:39:04.556Z,1.90
2022-09-15T22:41:36.643Z,2.60
2022-09-15T22:44:04.627Z,2.43
2022-09-15T22:46:31.854Z,2.93
2022-09-15T22:48:58.716Z,3.83
2022-09-15T22:51:25.555Z,2.37
2022-09-15T22:53:54.612Z,2.93
2022-09-15T22:56:21.650Z,1.47
2022-09-15T22:58:49.637Z,2.03
2022-09-15T23:01:25.757Z,2.03
2022-09-15T23:04:01.406Z,1.93
2022-09-15T23:06:31.332Z,4.40
2022-09-15T23:09:00.826Z,3.10
2022-09-15T23:11:29.308Z,3.57
2022-09-15T23:13:56.598Z,2.07
2022-09-15T23:16:24.295Z,2.10
2022-09-15T23:18:51.671Z,3.00
2022-09-15T23:21:19.342Z,2.50
2022-09-15T23:23:48.828Z,2.50
2022-09-15T23:26:19.460Z,2.57
2022-09-15T23:28:46.853Z,2.80
2022-09-15T23:31:13.997Z,2.67
2022-09-15T23:33:41.510Z,1.63
2022-09-15T23:36:11.261Z,3.03
2022-09-15T23:38:39.997Z,3.43
2022-09-15T23:41:07.870Z,3.77
2022-09-15T23:43:34.815Z,3.80
2022-09-15T23:46:02.176Z,3.37
2022-09-15T23:48:29.113Z,2.53
2022-09-15T23:50:55.955Z,2.40
2022-09-15T23:53:22.724Z,1.43
2022-09-15T23:55:49.702Z,1.77
2022-09-15T23:58:17.150Z,1.53
