createdAt,value
2018-11-02T00:02:25.414Z,86.00
2018-11-02T00:05:00.094Z,85.80
2018-11-02T00:07:34.795Z,85.80
2018-11-02T00:10:09.265Z,85.80
2018-11-02T00:12:43.969Z,85.90
2018-11-02T00:15:18.861Z,85.90
2018-11-02T00:17:53.333Z,86.10
2018-11-02T00:20:27.680Z,86.10
2018-11-02T00:23:02.299Z,86.30
2018-11-02T00:25:36.953Z,86.30
2018-11-02T00:28:11.408Z,86.30
2018-11-02T00:30:46.068Z,86.30
2018-11-02T00:33:20.606Z,86.40
2018-11-02T00:35:55.511Z,86.40
2018-11-02T00:38:29.714Z,86.40
2018-11-02T00:41:04.390Z,86.50
2018-11-02T00:43:38.948Z,86.30
2018-11-02T00:46:13.693Z,86.30
2018-11-02T00:48:48.016Z,86.30
2018-11-02T00:51:22.655Z,86.30
2018-11-02T00:53:57.234Z,86.30
2018-11-02T00:56:31.819Z,86.20
2018-11-02T00:59:06.357Z,86.10
2018-11-02T01:01:41.238Z,86.10
2018-11-02T01:04:15.687Z,86.10
2018-11-02T01:06:50.289Z,86.10
2018-11-02T01:09:25.127Z,86.20
2018-11-02T01:11:59.620Z,86.20
2018-11-02T01:14:34.128Z,86.10
2018-11-02T01:17:08.855Z,86.20
2018-11-02T01:19:43.734Z,86.20
2018-11-02T01:22:18.533Z,86.30
2018-11-02T01:24:53.196Z,86.10
2018-11-02T01:27:28.029Z,86.20
2018-11-02T01:30:02.921Z,86.50
2018-11-02T01:32:37.160Z,86.30
2018-11-02T01:35:11.843Z,86.20
2018-11-02T01:37:46.570Z,86.20
2018-11-02T01:40:21.058Z,86.20
2018-11-02T01:42:55.843Z,86.30
2018-11-02T01:45:30.561Z,86.30
2018-11-02T01:48:05.538Z,86.30
2018-11-02T01:50:39.713Z,86.40
2018-11-02T01:53:14.494Z,86.30
2018-11-02T01:55:50.116Z,86.30
2018-11-02T01:58:24.795Z,86.30
2018-11-02T02:00:59.458Z,86.90
2018-11-02T02:03:34.081Z,86.30
2018-11-02T02:06:08.883Z,86.30
2018-11-02T02:08:44.091Z,86.20
2018-11-02T02:11:19.050Z,86.10
2018-11-02T02:13:53.755Z,86.10
2018-11-02T02:16:28.352Z,86.20
2018-11-02T02:19:03.011Z,86.20
2018-11-02T02:21:37.650Z,86.30
2018-11-02T02:24:12.209Z,86.30
2018-11-02T02:26:47.174Z,86.40
2018-11-02T02:29:21.655Z,86.40
2018-11-02T02:31:56.225Z,86.50
2018-11-02T02:34:30.831Z,86.50
2018-11-02T02:37:05.654Z,86.60
2018-11-02T02:39:40.011Z,86.60
2018-11-02T02:42:14.574Z,86.60
2018-11-02T02:44:49.094Z,86.50
2018-11-02T02:47:23.799Z,86.50
2018-11-02T02:49:58.216Z,86.60
2018-11-02T02:52:32.694Z,86.70
2018-11-02T02:55:07.781Z,86.60
2018-11-02T02:57:42.881Z,86.60
2018-11-02T03:00:17.426Z,86.50
2018-11-02T03:02:52.021Z,86.40
2018-11-02T03:05:26.400Z,86.40
2018-11-02T03:08:00.925Z,86.40
2018-11-02T03:10:35.732Z,86.40
2018-11-02T03:13:10.583Z,86.40
2018-11-02T03:15:44.803Z,86.30
2018-11-02T03:18:19.403Z,86.30
2018-11-02T03:20:54.035Z,86.20
2018-11-02T03:23:28.831Z,86.30
2018-11-02T03:26:02.993Z,86.40
2018-11-02T03:28:37.526Z,86.30
2018-11-02T03:31:12.079Z,86.30
2018-11-02T03:33:46.477Z,86.30
2018-11-02T03:36:21.001Z,86.30
2018-11-02T03:38:55.548Z,86.30
2018-11-02T03:41:30.237Z,86.40
2018-11-02T03:44:05.233Z,86.50
2018-11-02T03:46:40.344Z,86.70
2018-11-02T03:49:14.409Z,86.60
2018-11-02T03:51:49.102Z,86.60
2018-11-02T03:54:23.743Z,86.80
2018-11-02T03:56:58.316Z,86.80
2018-11-02T03:59:33.135Z,86.90
2018-11-02T04:02:08.123Z,86.80
2018-11-02T04:04:42.506Z,86.80
2018-11-02T04:07:17.228Z,86.80
2018-11-02T04:09:51.786Z,86.70
2018-11-02T04:12:26.518Z,86.90
2018-11-02T04:15:00.782Z,86.90
2018-11-02T04:17:35.366Z,87.00
2018-11-02T04:20:10.252Z,86.90
2018-11-02T04:22:44.941Z,86.90
2018-11-02T04:25:20.425Z,86.80
2018-11-02T04:27:54.716Z,86.90
2018-11-02T04:30:29.358Z,86.80
2018-11-02T04:33:04.583Z,86.80
2018-11-02T04:35:40.071Z,86.90
2018-11-02T04:38:15.127Z,86.80
2018-11-02T04:40:50.061Z,86.80
2018-11-02T04:43:24.598Z,86.80
2018-11-02T04:45:59.220Z,86.80
2018-11-02T04:48:33.811Z,86.90
2018-11-02T04:51:08.571Z,86.90
2018-11-02T04:53:43.130Z,86.80
2018-11-02T04:56:18.002Z,86.90
2018-11-02T04:58:52.846Z,87.00
2018-11-02T05:01:27.335Z,87.00
2018-11-02T05:04:02.038Z,87.00
2018-11-02T05:06:36.814Z,87.00
2018-11-02T05:09:11.490Z,87.00
2018-11-02T05:11:46.086Z,87.00
2018-11-02T05:14:20.439Z,87.00
2018-11-02T05:16:55.244Z,87.00
2018-11-02T05:19:29.737Z,87.00
2018-11-02T05:22:04.495Z,87.00
2018-11-02T05:24:38.738Z,87.10
2018-11-02T05:27:13.347Z,87.10
2018-11-02T05:29:47.949Z,86.50
2018-11-02T05:32:22.519Z,87.00
2018-11-02T05:34:57.277Z,87.10
2018-11-02T05:37:31.848Z,87.10
2018-11-02T05:40:07.411Z,87.10
2018-11-02T05:42:41.973Z,87.60
2018-11-02T05:45:16.827Z,87.00
2018-11-02T05:47:52.089Z,87.00
2018-11-02T05:50:26.908Z,87.00
2018-11-02T05:53:01.468Z,87.00
2018-11-02T05:55:36.101Z,87.00
2018-11-02T05:58:10.625Z,87.10
2018-11-02T06:00:45.159Z,87.10
2018-11-02T06:03:19.619Z,87.10
2018-11-02T06:05:54.256Z,87.00
2018-11-02T06:08:28.889Z,87.10
2018-11-02T06:11:03.634Z,87.10
2018-11-02T06:13:38.236Z,87.00
2018-11-02T06:16:13.022Z,87.10
2018-11-02T06:18:47.870Z,87.10
2018-11-02T06:21:22.750Z,86.90
2018-11-02T06:23:57.820Z,86.90
2018-11-02T06:26:32.424Z,87.00
2018-11-02T06:29:06.849Z,86.90
2018-11-02T06:31:41.482Z,86.90
2018-11-02T06:34:16.081Z,86.90
2018-11-02T06:36:50.670Z,86.90
2018-11-02T06:39:26.009Z,86.90
2018-11-02T06:42:00.934Z,86.80
2018-11-02T06:44:35.425Z,86.90
2018-11-02T06:47:10.325Z,86.90
2018-11-02T06:49:44.654Z,86.90
2018-11-02T06:52:19.481Z,87.50
2018-11-02T06:54:53.685Z,86.80
2018-11-02T06:57:28.251Z,87.00
2018-11-02T07:00:03.700Z,86.90
2018-11-02T07:02:38.263Z,86.90
2018-11-02T07:05:12.817Z,86.90
2018-11-02T07:07:47.552Z,86.90
2018-11-02T07:10:22.165Z,86.80
2018-11-02T07:12:56.885Z,86.90
2018-11-02T07:15:31.585Z,86.80
2018-11-02T07:18:06.285Z,86.80
2018-11-02T07:20:41.009Z,86.70
2018-11-02T07:23:16.332Z,86.80
2018-11-02T07:25:50.555Z,86.80
2018-11-02T07:28:25.271Z,86.80
2018-11-02T07:31:00.024Z,86.90
2018-11-02T07:33:34.744Z,86.90
2018-11-02T07:36:09.502Z,86.80
2018-11-02T07:38:44.294Z,86.70
2018-11-02T07:41:18.573Z,86.50
2018-11-02T07:43:53.092Z,85.80
2018-11-02T07:46:27.627Z,85.90
2018-11-02T07:49:02.103Z,85.90
2018-11-02T07:51:36.693Z,85.90
2018-11-02T07:54:11.604Z,86.10
2018-11-02T07:56:45.945Z,86.20
2018-11-02T07:59:20.409Z,86.30
2018-11-02T08:01:55.379Z,86.30
2018-11-02T08:04:29.501Z,86.30
2018-11-02T08:07:05.065Z,86.50
2018-11-02T08:09:39.841Z,86.50
2018-11-02T08:12:14.246Z,86.20
2018-11-02T08:14:49.294Z,86.00
2018-11-02T08:17:24.426Z,85.80
2018-11-02T08:19:58.903Z,85.30
2018-11-02T08:22:34.561Z,85.10
2018-11-02T08:25:10.102Z,85.10
2018-11-02T08:27:44.905Z,84.90
2018-11-02T08:30:19.734Z,84.70
2018-11-02T08:32:54.552Z,83.80
2018-11-02T08:35:29.383Z,84.30
2018-11-02T08:38:04.056Z,84.20
2018-11-02T08:40:38.639Z,84.10
2018-11-02T08:43:13.429Z,84.00
2018-11-02T08:45:48.042Z,83.10
2018-11-02T08:48:22.646Z,81.50
2018-11-02T08:50:58.147Z,80.30
2018-11-02T08:53:32.721Z,79.70
2018-11-02T08:56:07.667Z,79.10
2018-11-02T08:58:42.057Z,78.50
2018-11-02T09:01:16.560Z,78.50
2018-11-02T09:03:51.311Z,78.60
2018-11-02T09:06:25.977Z,77.90
2018-11-02T09:09:00.433Z,77.80
2018-11-02T09:11:34.719Z,77.50
2018-11-02T09:14:09.382Z,77.50
2018-11-02T09:16:44.662Z,77.60
2018-11-02T09:19:19.468Z,77.30
2018-11-02T09:21:54.384Z,76.60
2018-11-02T09:24:28.981Z,76.60
2018-11-02T09:27:03.375Z,76.40
2018-11-02T09:29:37.974Z,76.00
2018-11-02T09:32:12.405Z,75.90
2018-11-02T09:34:47.265Z,75.80
2018-11-02T09:37:21.614Z,75.30
2018-11-02T09:39:56.136Z,74.50
2018-11-02T09:42:31.043Z,74.40
2018-11-02T09:45:08.451Z,74.60
2018-11-02T09:47:44.128Z,73.60
2018-11-02T09:50:19.034Z,73.10
2018-11-02T09:52:53.548Z,73.30
2018-11-02T09:55:28.147Z,73.40
2018-11-02T09:58:02.638Z,73.30
2018-11-02T10:00:37.533Z,73.40
2018-11-02T10:03:13.104Z,73.40
2018-11-02T10:05:47.606Z,72.10
2018-11-02T10:08:22.170Z,72.40
2018-11-02T10:10:56.936Z,72.30
2018-11-02T10:13:31.316Z,72.50
2018-11-02T10:16:06.665Z,72.90
2018-11-02T10:18:41.753Z,72.00
2018-11-02T10:21:16.473Z,71.60
2018-11-02T10:23:51.132Z,70.60
2018-11-02T10:26:25.760Z,70.40
2018-11-02T10:29:00.298Z,69.90
2018-11-02T10:31:35.614Z,69.70
2018-11-02T10:34:10.423Z,69.50
2018-11-02T10:36:45.018Z,69.60
2018-11-02T10:39:19.542Z,70.30
2018-11-02T10:41:58.582Z,69.70
2018-11-02T10:44:38.021Z,69.40
2018-11-02T10:47:12.679Z,69.70
2018-11-02T10:49:47.298Z,70.20
2018-11-02T10:52:21.713Z,70.40
2018-11-02T10:54:56.350Z,69.80
2018-11-02T10:57:31.421Z,69.00
2018-11-02T11:00:16.748Z,69.00
2018-11-02T11:02:51.387Z,69.00
2018-11-02T11:05:26.320Z,69.50
2018-11-02T11:08:00.598Z,69.50
2018-11-02T11:10:35.125Z,69.80
2018-11-02T11:13:10.051Z,70.00
2018-11-02T11:15:44.318Z,69.20
2018-11-02T11:18:18.778Z,69.50
2018-11-02T11:20:53.334Z,69.60
2018-11-02T11:23:27.922Z,69.80
2018-11-02T11:26:02.665Z,69.90
2018-11-02T11:28:37.137Z,70.40
2018-11-02T11:31:12.019Z,71.00
2018-11-02T11:33:47.549Z,70.80
2018-11-02T11:36:21.973Z,70.80
2018-11-02T11:38:56.449Z,71.00
2018-11-02T11:41:31.238Z,71.30
2018-11-02T11:44:05.662Z,71.30
2018-11-02T11:46:40.250Z,71.00
2018-11-02T11:49:14.998Z,71.20
2018-11-02T11:51:49.440Z,71.60
2018-11-02T11:54:24.332Z,71.40
2018-11-02T11:56:58.750Z,71.50
2018-11-02T11:59:33.461Z,72.10
2018-11-02T12:02:08.051Z,72.80
2018-11-02T12:04:42.690Z,73.00
2018-11-02T12:07:17.087Z,73.00
2018-11-02T12:09:51.630Z,73.40
2018-11-02T12:12:26.838Z,73.60
2018-11-02T12:15:02.158Z,73.90
2018-11-02T12:17:37.101Z,74.20
2018-11-02T12:20:15.062Z,74.00
2018-11-02T12:22:52.198Z,74.10
2018-11-02T12:25:27.254Z,74.30
2018-11-02T12:28:01.529Z,74.20
2018-11-02T12:30:36.669Z,74.20
2018-11-02T12:33:11.615Z,74.50
2018-11-02T12:35:46.397Z,74.50
2018-11-02T12:38:20.882Z,74.60
2018-11-02T12:40:55.878Z,74.80
2018-11-02T12:43:30.967Z,75.00
2018-11-02T12:46:05.526Z,75.00
2018-11-02T12:48:40.459Z,75.30
2018-11-02T12:51:15.177Z,75.30
2018-11-02T12:53:49.467Z,75.20
2018-11-02T12:56:23.905Z,75.40
2018-11-02T12:58:58.685Z,76.20
2018-11-02T13:01:33.254Z,75.40
2018-11-02T13:04:07.666Z,75.10
2018-11-02T13:06:42.202Z,74.80
2018-11-02T13:09:16.915Z,74.60
2018-11-02T13:11:51.542Z,74.60
2018-11-02T13:14:26.314Z,74.50
2018-11-02T13:17:01.747Z,74.60
2018-11-02T13:19:36.634Z,74.60
2018-11-02T13:22:11.465Z,75.00
2018-11-02T13:24:46.136Z,75.10
2018-11-02T13:27:21.002Z,75.20
2018-11-02T13:29:55.524Z,75.30
2018-11-02T13:32:37.991Z,75.40
2018-11-02T13:35:16.551Z,75.30
2018-11-02T13:37:58.397Z,75.40
2018-11-02T13:40:32.981Z,75.60
2018-11-02T13:43:07.699Z,75.60
2018-11-02T13:45:42.170Z,75.70
2018-11-02T13:48:16.799Z,75.60
2018-11-02T13:50:52.229Z,75.30
2018-11-02T13:53:26.959Z,75.40
2018-11-02T13:56:01.381Z,75.30
2018-11-02T13:58:36.102Z,75.40
2018-11-02T14:01:10.800Z,75.40
2018-11-02T14:03:45.612Z,75.40
2018-11-02T14:06:20.033Z,75.20
2018-11-02T14:08:54.555Z,75.20
2018-11-02T14:11:29.432Z,75.20
2018-11-02T14:14:03.745Z,75.30
2018-11-02T14:16:38.312Z,75.30
2018-11-02T14:19:12.851Z,75.30
2018-11-02T14:21:47.583Z,75.40
2018-11-02T14:24:22.525Z,75.50
2018-11-02T14:26:56.752Z,75.50
2018-11-02T14:29:31.533Z,75.20
2018-11-02T14:32:06.214Z,75.20
2018-11-02T14:34:41.030Z,75.70
2018-11-02T14:37:15.716Z,75.80
2018-11-02T14:39:50.678Z,75.80
2018-11-02T14:42:25.034Z,75.90
2018-11-02T14:44:59.712Z,76.00
2018-11-02T14:47:35.225Z,74.80
2018-11-02T14:50:10.889Z,75.00
2018-11-02T14:52:45.736Z,74.10
2018-11-02T14:55:20.838Z,74.00
2018-11-02T14:57:56.836Z,74.10
2018-11-02T15:00:31.982Z,74.20
2018-11-02T15:03:06.470Z,74.30
2018-11-02T15:05:41.041Z,74.10
2018-11-02T15:08:16.088Z,74.30
2018-11-02T15:10:50.390Z,74.60
2018-11-02T15:13:24.774Z,75.10
2018-11-02T15:15:59.353Z,75.30
2018-11-02T15:18:34.139Z,75.60
2018-11-02T15:21:08.674Z,75.80
2018-11-02T15:23:43.217Z,75.90
2018-11-02T15:26:17.786Z,76.30
2018-11-02T15:28:53.125Z,76.70
2018-11-02T15:31:28.904Z,77.30
2018-11-02T15:34:03.550Z,77.70
2018-11-02T15:36:38.295Z,78.20
2018-11-02T15:39:12.734Z,79.10
2018-11-02T15:41:47.138Z,79.10
2018-11-02T15:44:22.482Z,79.50
2018-11-02T15:46:56.628Z,79.60
2018-11-02T15:49:31.213Z,79.70
2018-11-02T15:52:05.916Z,80.40
2018-11-02T15:54:40.531Z,80.60
2018-11-02T15:57:15.134Z,80.70
2018-11-02T15:59:50.785Z,80.80
2018-11-02T16:02:25.478Z,81.00
2018-11-02T16:05:00.006Z,81.30
2018-11-02T16:07:34.651Z,82.10
2018-11-02T16:10:11.184Z,82.70
2018-11-02T16:12:46.107Z,82.90
2018-11-02T16:15:21.121Z,83.10
2018-11-02T16:17:55.769Z,83.00
2018-11-02T16:20:30.346Z,83.20
2018-11-02T16:23:06.433Z,83.30
2018-11-02T16:25:41.322Z,83.30
2018-11-02T16:28:15.907Z,83.50
2018-11-02T16:30:50.539Z,83.70
2018-11-02T16:33:26.242Z,83.90
2018-11-02T16:36:00.500Z,84.40
2018-11-02T16:38:35.061Z,84.70
2018-11-02T16:41:09.995Z,84.60
2018-11-02T16:43:45.576Z,84.90
2018-11-02T16:46:19.730Z,84.90
2018-11-02T16:48:54.477Z,85.00
2018-11-02T16:51:29.228Z,85.10
2018-11-02T16:54:05.358Z,85.20
2018-11-02T16:56:39.897Z,85.30
2018-11-02T16:59:14.470Z,85.40
2018-11-02T17:01:48.806Z,85.60
2018-11-02T17:04:23.507Z,85.70
2018-11-02T17:06:59.430Z,85.80
2018-11-02T17:09:33.625Z,85.90
2018-11-02T17:12:08.061Z,86.00
2018-11-02T17:14:42.647Z,86.00
2018-11-02T17:17:17.126Z,86.10
2018-11-02T17:19:51.771Z,86.20
2018-11-02T17:22:26.215Z,86.30
2018-11-02T17:25:00.856Z,86.40
2018-11-02T17:27:35.596Z,86.50
2018-11-02T17:30:13.802Z,86.50
2018-11-02T17:32:48.470Z,86.60
2018-11-02T17:35:23.266Z,87.20
2018-11-02T17:38:02.083Z,86.60
2018-11-02T17:40:36.394Z,86.80
2018-11-02T17:43:14.823Z,87.00
2018-11-02T17:45:49.974Z,87.10
2018-11-02T17:48:25.226Z,87.10
2018-11-02T17:51:01.274Z,87.30
2018-11-02T17:53:36.238Z,87.20
2018-11-02T17:58:48.290Z,87.30
2018-11-02T18:01:23.841Z,87.50
2018-11-02T18:04:01.773Z,87.60
2018-11-02T18:06:37.038Z,87.50
2018-11-02T18:09:12.104Z,87.50
2018-11-02T18:11:46.591Z,87.40
2018-11-02T18:14:21.058Z,87.50
2018-11-02T18:16:55.665Z,87.50
2018-11-02T18:19:30.275Z,87.50
2018-11-02T18:22:05.302Z,87.80
2018-11-02T18:24:39.561Z,87.80
2018-11-02T18:27:14.290Z,87.80
2018-11-02T18:29:49.397Z,87.90
2018-11-02T18:32:24.011Z,87.90
2018-11-02T18:34:59.374Z,88.00
2018-11-02T18:37:34.260Z,88.00
2018-11-02T18:40:11.597Z,88.10
2018-11-02T18:42:46.015Z,88.10
2018-11-02T18:45:20.256Z,88.30
2018-11-02T18:47:54.795Z,88.30
2018-11-02T18:50:29.632Z,88.40
2018-11-02T18:53:04.157Z,88.30
2018-11-02T18:55:38.414Z,88.40
2018-11-02T18:58:13.030Z,88.60
2018-11-02T19:00:49.302Z,88.70
2018-11-02T19:03:24.074Z,89.40
2018-11-02T19:05:58.409Z,88.70
2018-11-02T19:08:33.810Z,88.70
2018-11-02T19:11:15.127Z,88.60
2018-11-02T19:13:52.218Z,88.60
2018-11-02T19:16:28.932Z,88.70
2018-11-02T19:19:04.825Z,88.60
2018-11-02T19:21:39.092Z,88.60
2018-11-02T19:24:13.751Z,88.60
2018-11-02T19:26:48.316Z,87.90
2018-11-02T19:29:24.886Z,88.50
2018-11-02T19:31:59.406Z,88.50
2018-11-02T19:34:34.311Z,88.60
2018-11-02T19:37:08.549Z,88.50
2018-11-02T19:39:43.034Z,88.60
2018-11-02T19:42:17.609Z,88.50
2018-11-02T19:44:52.170Z,88.50
2018-11-02T19:47:32.177Z,88.50
2018-11-02T19:52:47.949Z,88.60
2018-11-02T19:55:24.555Z,88.70
2018-11-02T19:58:02.593Z,89.60
2018-11-02T20:00:36.911Z,89.60
2018-11-02T20:03:17.605Z,89.60
2018-11-02T20:05:52.777Z,89.60
2018-11-02T20:08:27.258Z,89.50
2018-11-02T20:11:01.742Z,89.50
2018-11-02T20:13:36.772Z,89.40
2018-11-02T20:16:17.411Z,89.40
2018-11-02T20:18:52.827Z,89.50
2018-11-02T20:21:28.234Z,90.00
2018-11-02T20:24:03.466Z,89.50
2018-11-02T20:26:38.518Z,89.70
2018-11-02T20:29:12.935Z,89.60
2018-11-02T20:31:47.425Z,89.60
2018-11-02T20:34:23.411Z,89.70
2018-11-02T20:37:00.977Z,89.70
2018-11-02T20:39:38.847Z,89.80
2018-11-02T20:42:13.566Z,89.80
2018-11-02T20:44:47.898Z,90.00
2018-11-02T20:47:22.361Z,90.00
2018-11-02T20:49:57.089Z,90.00
2018-11-02T20:52:34.065Z,90.00
2018-11-02T20:55:11.655Z,90.10
2018-11-02T20:57:46.767Z,90.10
2018-11-02T21:00:24.077Z,90.20
2018-11-02T21:02:58.554Z,90.20
2018-11-02T21:05:33.236Z,90.20
2018-11-02T21:08:07.906Z,90.20
2018-11-02T21:10:42.400Z,90.30
2018-11-02T21:13:17.072Z,90.30
2018-11-02T21:15:53.985Z,90.30
2018-11-02T21:18:29.088Z,90.40
2018-11-02T21:21:05.135Z,90.70
2018-11-02T21:23:39.322Z,90.40
2018-11-02T21:26:13.965Z,90.40
2018-11-02T21:28:49.424Z,90.50
2018-11-02T21:31:24.117Z,90.40
2018-11-02T21:33:58.633Z,90.40
2018-11-02T21:36:34.141Z,90.40
2018-11-02T21:39:11.704Z,90.40
2018-11-02T21:44:23.874Z,90.00
2018-11-02T21:46:58.777Z,89.90
2018-11-02T21:49:33.264Z,89.80
2018-11-02T21:52:08.355Z,89.80
2018-11-02T21:54:43.825Z,89.80
2018-11-02T21:57:25.312Z,89.80
2018-11-02T22:00:00.278Z,89.80
2018-11-02T22:02:37.294Z,89.70
2018-11-02T22:05:12.509Z,89.70
2018-11-02T22:07:48.881Z,89.60
2018-11-02T22:10:23.778Z,89.50
2018-11-02T22:12:59.123Z,89.50
2018-11-02T22:15:34.532Z,89.40
2018-11-02T22:18:09.579Z,89.40
2018-11-02T22:20:44.545Z,89.40
2018-11-02T22:23:19.574Z,89.40
2018-11-02T22:25:54.025Z,89.40
2018-11-02T22:28:29.424Z,89.30
2018-11-02T22:31:04.104Z,89.30
2018-11-02T22:33:38.819Z,89.40
2018-11-02T22:36:15.226Z,89.40
2018-11-02T22:38:50.441Z,89.40
2018-11-02T22:41:25.981Z,89.40
2018-11-02T22:44:00.375Z,89.40
2018-11-02T22:46:43.124Z,89.50
2018-11-02T22:49:17.505Z,89.40
2018-11-02T22:51:52.495Z,89.40
2018-11-02T22:54:27.478Z,89.40
2018-11-02T22:57:02.036Z,89.40
2018-11-02T22:59:36.902Z,89.30
2018-11-02T23:02:11.278Z,89.30
2018-11-02T23:04:45.830Z,89.30
2018-11-02T23:07:20.363Z,89.20
2018-11-02T23:09:55.265Z,89.10
2018-11-02T23:12:30.391Z,89.10
2018-11-02T23:15:07.003Z,89.10
2018-11-02T23:17:41.946Z,89.10
2018-11-02T23:20:16.261Z,89.00
2018-11-02T23:22:50.722Z,89.00
2018-11-02T23:25:25.406Z,89.40
2018-11-02T23:28:00.233Z,88.90
2018-11-02T23:30:34.591Z,88.90
2018-11-02T23:33:10.429Z,88.80
2018-11-02T23:35:44.780Z,88.80
2018-11-02T23:38:19.515Z,88.80
2018-11-02T23:40:53.786Z,88.70
2018-11-02T23:43:29.442Z,88.60
2018-11-02T23:46:04.112Z,88.50
2018-11-02T23:48:38.853Z,88.50
2018-11-02T23:51:13.546Z,88.50
2018-11-02T23:53:47.900Z,88.50
2018-11-02T23:56:22.301Z,88.40
2018-11-02T23:58:56.898Z,88.40
