createdAt,value
2022-11-09T00:00:43.761Z,17.90
2022-11-09T00:03:12.119Z,17.90
2022-11-09T00:05:40.222Z,17.90
2022-11-09T00:08:11.183Z,17.90
2022-11-09T00:10:39.704Z,17.90
2022-11-09T00:13:07.485Z,17.90
2022-11-09T00:15:35.250Z,17.90
2022-11-09T00:18:03.645Z,17.90
2022-11-09T00:20:31.454Z,17.90
2022-11-09T00:22:59.258Z,17.90
2022-11-09T00:25:28.345Z,18.00
2022-11-09T00:27:56.118Z,17.90
2022-11-09T00:30:27.537Z,17.90
2022-11-09T00:32:56.138Z,17.90
2022-11-09T00:35:23.916Z,17.90
2022-11-09T00:37:51.744Z,17.90
2022-11-09T00:40:19.524Z,17.90
2022-11-09T00:42:48.626Z,17.90
2022-11-09T00:45:17.069Z,17.90
2022-11-09T00:47:45.601Z,17.90
2022-11-09T00:50:13.430Z,17.90
2022-11-09T00:52:41.198Z,17.90
2022-11-09T00:55:09.737Z,17.90
2022-11-09T00:57:37.540Z,17.90
2022-11-09T01:00:07.951Z,17.90
2022-11-09T01:02:35.802Z,18.00
2022-11-09T01:05:03.664Z,17.90
2022-11-09T01:07:31.454Z,17.90
2022-11-09T01:09:59.231Z,18.00
2022-11-09T01:12:27.032Z,18.00
2022-11-09T01:14:54.822Z,18.00
2022-11-09T01:17:24.214Z,17.90
2022-11-09T01:19:52.535Z,17.90
2022-11-09T01:22:20.435Z,17.90
2022-11-09T01:24:48.852Z,17.90
2022-11-09T01:27:17.464Z,17.90
2022-11-09T01:29:45.209Z,17.90
2022-11-09T01:32:13.000Z,17.90
2022-11-09T01:34:42.202Z,17.90
2022-11-09T01:37:09.981Z,17.90
2022-11-09T01:39:37.755Z,17.90
2022-11-09T01:42:05.883Z,17.90
2022-11-09T01:44:38.878Z,17.90
2022-11-09T01:47:14.021Z,17.90
2022-11-09T01:49:47.722Z,17.90
2022-11-09T01:52:21.579Z,17.90
2022-11-09T01:54:53.037Z,17.80
2022-11-09T01:57:24.535Z,17.90
2022-11-09T01:59:59.103Z,17.80
2022-11-09T02:02:26.982Z,17.90
2022-11-09T02:05:00.953Z,17.90
2022-11-09T02:07:29.616Z,17.80
2022-11-09T02:10:04.971Z,17.90
2022-11-09T02:12:34.891Z,17.90
2022-11-09T02:15:04.247Z,17.90
2022-11-09T02:17:33.486Z,17.90
2022-11-09T02:20:03.637Z,17.90
2022-11-09T02:22:34.475Z,17.90
2022-11-09T02:25:03.022Z,17.80
2022-11-09T02:27:31.013Z,17.80
2022-11-09T02:30:00.124Z,17.80
2022-11-09T02:32:30.516Z,17.90
2022-11-09T02:35:00.190Z,17.80
2022-11-09T02:37:29.476Z,17.80
2022-11-09T02:40:00.439Z,17.80
2022-11-09T02:42:28.313Z,17.80
2022-11-09T02:44:59.525Z,17.90
2022-11-09T02:47:28.151Z,17.80
2022-11-09T02:49:57.765Z,17.70
2022-11-09T02:52:26.731Z,17.70
2022-11-09T02:54:54.923Z,17.80
2022-11-09T02:57:24.056Z,17.70
2022-11-09T02:59:52.349Z,17.70
2022-11-09T03:02:21.651Z,17.70
2022-11-09T03:04:49.441Z,17.80
2022-11-09T03:07:17.678Z,17.80
2022-11-09T03:09:46.020Z,17.70
2022-11-09T03:12:32.088Z,17.80
2022-11-09T03:15:09.563Z,17.80
2022-11-09T03:17:41.302Z,17.80
2022-11-09T03:20:10.585Z,17.80
2022-11-09T03:22:40.163Z,17.70
2022-11-09T03:25:08.924Z,17.70
2022-11-09T03:27:36.759Z,17.70
2022-11-09T03:30:07.831Z,17.70
2022-11-09T03:32:36.249Z,17.80
2022-11-09T03:35:06.910Z,17.80
2022-11-09T03:37:34.780Z,17.80
2022-11-09T03:40:02.584Z,17.80
2022-11-09T03:42:30.721Z,17.80
2022-11-09T03:44:58.521Z,17.80
2022-11-09T03:47:27.625Z,17.80
2022-11-09T03:49:55.433Z,17.80
2022-11-09T03:52:23.198Z,17.80
2022-11-09T03:54:50.968Z,17.80
2022-11-09T03:57:18.737Z,17.80
2022-11-09T03:59:46.481Z,17.70
2022-11-09T04:02:14.335Z,17.80
2022-11-09T04:04:43.495Z,17.80
2022-11-09T04:07:11.789Z,17.80
2022-11-09T04:09:39.589Z,17.90
2022-11-09T04:12:07.481Z,17.90
2022-11-09T04:14:35.323Z,17.80
2022-11-09T04:17:03.125Z,17.80
2022-11-09T04:19:30.905Z,17.80
2022-11-09T04:22:00.047Z,17.80
2022-11-09T04:24:27.919Z,17.80
2022-11-09T04:26:55.748Z,17.80
2022-11-09T04:29:23.517Z,17.80
2022-11-09T04:31:51.339Z,18.00
2022-11-09T04:34:19.483Z,18.00
2022-11-09T04:36:47.285Z,17.90
2022-11-09T04:39:16.893Z,17.90
2022-11-09T04:41:44.642Z,17.90
2022-11-09T04:44:12.451Z,17.90
2022-11-09T04:46:40.247Z,17.90
2022-11-09T04:49:08.233Z,17.90
2022-11-09T04:51:35.995Z,17.90
2022-11-09T04:54:04.016Z,17.90
2022-11-09T04:56:33.226Z,17.90
2022-11-09T04:59:01.023Z,17.90
2022-11-09T05:01:28.791Z,18.00
2022-11-09T05:03:56.638Z,17.90
2022-11-09T05:06:33.531Z,17.90
2022-11-09T05:09:02.912Z,17.80
2022-11-09T05:11:30.982Z,17.90
2022-11-09T05:14:00.489Z,17.90
2022-11-09T05:16:29.245Z,17.90
2022-11-09T05:18:57.152Z,18.00
2022-11-09T05:21:24.953Z,18.00
2022-11-09T05:24:01.064Z,18.00
2022-11-09T05:26:30.662Z,18.00
2022-11-09T05:29:00.295Z,18.00
2022-11-09T05:31:29.216Z,17.90
2022-11-09T05:33:57.016Z,17.90
2022-11-09T05:36:24.924Z,18.00
2022-11-09T05:38:52.865Z,18.00
2022-11-09T05:41:21.274Z,18.10
2022-11-09T05:43:49.574Z,18.00
2022-11-09T05:46:19.541Z,18.00
2022-11-09T05:48:47.844Z,18.00
2022-11-09T05:51:16.378Z,18.00
2022-11-09T05:53:46.869Z,18.00
2022-11-09T05:56:15.859Z,18.10
2022-11-09T05:58:43.972Z,18.10
2022-11-09T06:01:13.537Z,18.00
2022-11-09T06:03:44.012Z,18.00
2022-11-09T06:06:12.963Z,18.00
2022-11-09T06:08:41.002Z,18.00
2022-11-09T06:11:10.504Z,18.00
2022-11-09T06:13:38.379Z,18.00
2022-11-09T06:16:07.190Z,18.00
2022-11-09T06:18:36.957Z,18.00
2022-11-09T06:21:07.190Z,18.00
2022-11-09T06:23:34.982Z,18.00
2022-11-09T06:26:07.257Z,18.00
2022-11-09T06:28:35.066Z,18.00
2022-11-09T06:31:04.940Z,18.00
2022-11-09T06:33:34.636Z,18.00
2022-11-09T06:36:03.123Z,17.90
2022-11-09T06:38:32.594Z,17.90
2022-11-09T06:41:01.290Z,17.90
2022-11-09T06:43:29.788Z,17.90
2022-11-09T06:45:57.671Z,18.00
2022-11-09T06:48:25.460Z,17.90
2022-11-09T06:50:53.270Z,17.90
2022-11-09T06:53:21.302Z,17.90
2022-11-09T06:55:51.172Z,17.90
2022-11-09T06:58:19.878Z,17.90
2022-11-09T07:00:47.939Z,17.90
2022-11-09T07:03:16.676Z,17.90
2022-11-09T07:05:44.927Z,17.80
2022-11-09T07:08:13.309Z,17.70
2022-11-09T07:10:41.668Z,17.60
2022-11-09T07:13:11.679Z,17.70
2022-11-09T07:15:40.434Z,17.70
2022-11-09T07:18:11.939Z,17.60
2022-11-09T07:20:39.940Z,17.50
2022-11-09T07:23:07.764Z,17.40
2022-11-09T07:25:35.891Z,17.40
2022-11-09T07:28:04.663Z,17.30
2022-11-09T07:30:33.942Z,17.40
2022-11-09T07:33:09.243Z,17.40
2022-11-09T07:35:37.812Z,17.20
2022-11-09T07:38:05.714Z,17.30
2022-11-09T07:40:33.621Z,17.30
2022-11-09T07:43:02.184Z,17.30
2022-11-09T07:45:31.075Z,17.30
2022-11-09T07:48:01.607Z,17.20
2022-11-09T07:50:31.093Z,17.30
2022-11-09T07:52:59.694Z,17.20
2022-11-09T07:55:28.783Z,17.40
2022-11-09T07:57:57.598Z,17.50
2022-11-09T08:00:26.252Z,17.60
2022-11-09T08:02:54.565Z,17.60
2022-11-09T08:05:24.022Z,17.70
2022-11-09T08:07:56.207Z,17.70
2022-11-09T08:10:24.956Z,17.60
2022-11-09T08:12:56.986Z,17.50
2022-11-09T08:15:25.392Z,17.70
2022-11-09T08:17:53.261Z,17.70
2022-11-09T08:20:22.796Z,17.70
2022-11-09T08:22:50.553Z,17.70
2022-11-09T08:25:18.518Z,17.70
2022-11-09T08:27:46.310Z,17.60
2022-11-09T08:30:16.942Z,17.80
2022-11-09T08:32:45.720Z,17.90
2022-11-09T08:35:17.738Z,18.00
2022-11-09T08:37:48.553Z,18.40
2022-11-09T08:40:18.033Z,18.20
2022-11-09T08:42:46.368Z,18.50
2022-11-09T08:45:14.951Z,18.60
2022-11-09T08:47:43.098Z,18.70
2022-11-09T08:50:12.562Z,18.70
2022-11-09T08:52:41.429Z,18.70
2022-11-09T08:55:11.366Z,18.90
2022-11-09T08:57:39.184Z,18.60
2022-11-09T09:00:08.603Z,18.70
2022-11-09T09:02:36.403Z,18.70
2022-11-09T09:05:04.551Z,18.70
2022-11-09T09:07:32.422Z,18.60
2022-11-09T09:10:00.185Z,18.60
2022-11-09T09:12:29.299Z,18.50
2022-11-09T09:14:57.160Z,18.40
2022-11-09T09:17:25.069Z,18.40
2022-11-09T09:19:52.826Z,18.40
2022-11-09T09:22:21.684Z,18.40
2022-11-09T09:24:49.469Z,18.40
2022-11-09T09:27:17.277Z,18.30
2022-11-09T09:29:46.547Z,18.10
2022-11-09T09:32:14.319Z,18.20
2022-11-09T09:34:42.181Z,18.20
2022-11-09T09:37:10.014Z,18.00
2022-11-09T09:39:37.758Z,17.90
2022-11-09T09:42:08.291Z,18.00
2022-11-09T09:44:43.946Z,17.90
2022-11-09T09:47:18.026Z,18.00
2022-11-09T09:49:53.116Z,18.00
2022-11-09T09:52:25.179Z,18.20
2022-11-09T09:55:00.451Z,18.40
2022-11-09T09:57:30.948Z,18.40
2022-11-09T10:00:02.282Z,18.50
2022-11-09T10:02:41.032Z,18.60
2022-11-09T10:05:12.454Z,18.60
2022-11-09T10:07:47.910Z,18.70
2022-11-09T10:10:37.923Z,18.80
2022-11-09T10:13:39.859Z,18.80
2022-11-09T10:16:13.031Z,18.90
2022-11-09T10:18:57.453Z,18.80
2022-11-09T10:21:37.649Z,18.80
2022-11-09T10:24:17.322Z,18.80
2022-11-09T10:26:48.729Z,19.00
2022-11-09T10:29:24.730Z,19.00
2022-11-09T10:31:54.504Z,19.10
2022-11-09T10:34:28.263Z,19.10
2022-11-09T10:37:04.542Z,19.10
2022-11-09T10:39:41.361Z,19.10
2022-11-09T10:42:27.955Z,19.00
2022-11-09T10:45:19.124Z,19.10
2022-11-09T10:48:07.601Z,19.30
2022-11-09T10:50:55.525Z,19.20
2022-11-09T10:53:41.666Z,19.20
2022-11-09T10:56:32.937Z,19.20
2022-11-09T10:59:40.063Z,19.10
2022-11-09T11:02:43.103Z,18.90
2022-11-09T11:05:35.958Z,18.90
2022-11-09T11:08:39.111Z,19.00
2022-11-09T11:11:33.864Z,19.00
2022-11-09T11:14:30.543Z,19.00
2022-11-09T11:17:24.973Z,18.90
2022-11-09T11:20:29.680Z,18.80
2022-11-09T11:23:19.045Z,18.80
2022-11-09T11:26:28.846Z,18.80
2022-11-09T11:29:33.223Z,18.60
2022-11-09T11:32:21.161Z,18.60
2022-11-09T11:35:14.930Z,18.70
2022-11-09T11:38:12.220Z,18.60
2022-11-09T11:41:05.574Z,18.60
2022-11-09T11:44:00.345Z,18.70
2022-11-09T11:46:48.894Z,18.70
2022-11-09T11:50:09.386Z,18.80
2022-11-09T11:53:10.857Z,18.80
2022-11-09T11:56:17.884Z,18.70
2022-11-09T11:59:33.556Z,18.70
2022-11-09T12:02:58.412Z,18.60
2022-11-09T12:06:10.935Z,18.40
2022-11-09T12:09:08.509Z,18.40
2022-11-09T12:12:08.535Z,18.30
2022-11-09T12:15:07.526Z,18.30
2022-11-09T12:18:05.081Z,18.30
2022-11-09T12:20:58.409Z,18.40
2022-11-09T12:24:03.613Z,18.30
2022-11-09T12:27:26.022Z,18.20
2022-11-09T12:30:17.136Z,18.30
2022-11-09T12:33:09.734Z,18.20
2022-11-09T12:36:01.176Z,18.20
2022-11-09T12:38:59.123Z,18.30
2022-11-09T12:41:47.315Z,18.30
2022-11-09T12:44:37.833Z,18.40
2022-11-09T12:47:31.131Z,18.30
2022-11-09T12:50:19.936Z,18.30
2022-11-09T12:53:07.241Z,18.40
2022-11-09T12:55:58.855Z,18.20
2022-11-09T12:58:46.002Z,18.30
2022-11-09T13:01:52.752Z,18.30
2022-11-09T13:04:54.582Z,18.20
2022-11-09T13:07:49.665Z,18.30
2022-11-09T13:10:37.941Z,18.20
2022-11-09T13:13:26.103Z,18.20
2022-11-09T13:16:28.734Z,18.20
2022-11-09T13:19:54.139Z,18.30
2022-11-09T13:23:01.091Z,18.20
2022-11-09T13:25:52.813Z,18.20
2022-11-09T13:29:10.121Z,18.10
2022-11-09T13:32:03.148Z,18.10
2022-11-09T13:34:51.590Z,18.00
2022-11-09T13:37:54.458Z,18.10
2022-11-09T13:40:48.298Z,18.10
2022-11-09T13:43:39.040Z,18.20
2022-11-09T13:46:27.612Z,18.10
2022-11-09T13:49:47.842Z,18.10
2022-11-09T13:52:58.817Z,18.10
2022-11-09T13:55:46.769Z,18.10
2022-11-09T13:58:38.025Z,18.10
2022-11-09T14:01:30.495Z,18.00
2022-11-09T14:04:23.665Z,18.10
2022-11-09T14:07:16.519Z,18.00
2022-11-09T14:10:09.434Z,17.90
2022-11-09T14:13:17.130Z,17.90
2022-11-09T14:16:11.858Z,17.90
2022-11-09T14:19:09.611Z,17.90
2022-11-09T14:21:56.298Z,17.90
2022-11-09T14:24:43.170Z,17.90
2022-11-09T14:27:29.645Z,17.80
2022-11-09T14:30:21.466Z,17.90
2022-11-09T14:33:22.695Z,17.80
2022-11-09T14:36:13.856Z,17.80
2022-11-09T14:39:02.529Z,17.80
2022-11-09T14:41:49.560Z,17.80
2022-11-09T14:44:40.668Z,17.70
2022-11-09T14:47:31.439Z,17.80
2022-11-09T14:50:20.945Z,17.70
2022-11-09T14:53:07.786Z,17.70
2022-11-09T14:55:56.665Z,17.70
2022-11-09T14:58:45.045Z,17.70
2022-11-09T15:01:31.770Z,17.70
2022-11-09T15:04:21.678Z,17.70
2022-11-09T15:07:18.426Z,17.70
2022-11-09T15:10:08.338Z,17.70
2022-11-09T15:12:58.685Z,17.70
2022-11-09T15:15:52.671Z,17.70
2022-11-09T15:18:45.699Z,17.70
2022-11-09T15:21:38.726Z,17.60
2022-11-09T15:24:27.508Z,17.50
2022-11-09T15:27:31.704Z,17.50
2022-11-09T15:30:33.848Z,17.50
2022-11-09T15:33:28.754Z,17.50
2022-11-09T15:36:29.357Z,17.50
2022-11-09T15:39:19.365Z,17.50
2022-11-09T15:42:06.236Z,17.50
2022-11-09T15:44:53.806Z,17.40
2022-11-09T15:47:39.963Z,17.40
2022-11-09T15:50:28.646Z,17.40
2022-11-09T15:53:15.531Z,17.40
2022-11-09T15:56:03.298Z,17.50
2022-11-09T15:58:49.741Z,17.40
2022-11-09T16:01:36.347Z,17.30
2022-11-09T16:04:22.926Z,17.30
2022-11-09T16:07:14.273Z,17.30
2022-11-09T16:10:01.152Z,17.20
2022-11-09T16:12:48.906Z,17.40
2022-11-09T16:15:37.011Z,17.20
2022-11-09T16:18:26.192Z,17.20
2022-11-09T16:21:14.814Z,17.20
2022-11-09T16:24:01.338Z,17.10
2022-11-09T16:26:47.814Z,17.10
2022-11-09T16:29:35.501Z,17.10
2022-11-09T16:32:21.871Z,17.10
2022-11-09T16:38:15.942Z,17.00
2022-11-09T16:41:03.743Z,17.10
2022-11-09T16:43:53.303Z,17.00
2022-11-09T16:46:43.297Z,17.00
2022-11-09T16:49:30.255Z,17.00
2022-11-09T16:52:16.457Z,16.90
2022-11-09T16:55:03.113Z,17.00
2022-11-09T16:57:49.449Z,16.90
2022-11-09T17:01:03.913Z,17.00
2022-11-09T17:03:43.462Z,17.00
2022-11-09T17:06:29.721Z,17.00
2022-11-09T17:09:16.952Z,17.00
2022-11-09T17:12:04.270Z,17.00
2022-11-09T17:14:50.999Z,16.90
2022-11-09T17:17:37.351Z,16.90
2022-11-09T17:20:25.283Z,16.90
2022-11-09T17:23:12.523Z,16.90
2022-11-09T17:26:01.335Z,16.90
2022-11-09T17:28:48.391Z,16.90
2022-11-09T17:31:35.027Z,16.90
2022-11-09T17:34:21.695Z,16.90
2022-11-09T17:37:09.466Z,16.90
2022-11-09T17:39:55.902Z,16.80
2022-11-09T17:42:42.298Z,16.90
2022-11-09T17:45:28.946Z,16.90
2022-11-09T17:48:15.166Z,16.80
2022-11-09T17:51:01.897Z,16.90
2022-11-09T17:53:49.654Z,16.90
2022-11-09T17:56:36.241Z,16.80
2022-11-09T17:59:22.695Z,16.80
2022-11-09T18:02:10.567Z,16.80
2022-11-09T18:04:56.780Z,16.70
2022-11-09T18:07:43.119Z,16.70
2022-11-09T18:10:31.786Z,16.80
2022-11-09T18:13:19.206Z,16.70
2022-11-09T18:16:13.306Z,16.80
2022-11-09T18:19:04.391Z,16.70
2022-11-09T18:21:50.581Z,16.70
2022-11-09T18:24:37.107Z,16.70
2022-11-09T18:27:30.080Z,16.70
2022-11-09T18:30:17.894Z,16.90
2022-11-09T18:33:04.262Z,17.30
2022-11-09T18:35:57.102Z,17.30
2022-11-09T18:38:44.340Z,17.10
2022-11-09T18:41:31.129Z,17.10
2022-11-09T18:44:18.743Z,17.10
2022-11-09T18:47:08.428Z,17.20
2022-11-09T18:49:55.128Z,17.20
2022-11-09T18:52:41.691Z,17.20
2022-11-09T18:55:27.995Z,17.10
2022-11-09T18:58:14.486Z,17.10
2022-11-09T19:01:03.827Z,17.20
2022-11-09T19:03:53.821Z,17.30
2022-11-09T19:06:43.546Z,17.20
2022-11-09T19:09:31.371Z,17.30
2022-11-09T19:12:17.550Z,17.20
2022-11-09T19:15:04.570Z,17.30
2022-11-09T19:17:52.358Z,17.30
2022-11-09T19:20:39.519Z,17.30
2022-11-09T19:23:32.789Z,17.30
2022-11-09T19:26:21.559Z,17.30
2022-11-09T19:29:09.253Z,17.20
2022-11-09T19:31:55.404Z,17.20
2022-11-09T19:34:43.534Z,17.20
2022-11-09T19:37:30.063Z,17.20
2022-11-09T19:40:17.148Z,17.20
2022-11-09T19:43:03.335Z,17.30
2022-11-09T19:45:49.651Z,17.20
2022-11-09T19:48:36.523Z,17.30
2022-11-09T19:51:24.612Z,17.20
2022-11-09T19:54:13.080Z,17.20
2022-11-09T19:56:59.361Z,17.20
2022-11-09T19:59:45.786Z,17.10
2022-11-09T20:02:32.003Z,17.10
2022-11-09T20:05:18.465Z,17.10
2022-11-09T20:08:06.323Z,17.10
2022-11-09T20:10:53.984Z,17.00
2022-11-09T20:13:41.763Z,17.10
2022-11-09T20:16:28.543Z,17.00
2022-11-09T20:19:15.254Z,17.00
2022-11-09T20:22:01.967Z,17.00
2022-11-09T20:24:49.896Z,17.10
2022-11-09T20:27:36.783Z,17.10
2022-11-09T20:30:23.132Z,17.10
2022-11-09T20:33:10.487Z,17.10
2022-11-09T20:35:56.920Z,17.00
2022-11-09T20:38:43.340Z,17.20
2022-11-09T20:41:32.723Z,17.00
2022-11-09T20:44:18.982Z,17.00
2022-11-09T20:47:06.031Z,17.00
2022-11-09T20:49:52.635Z,17.50
2022-11-09T20:52:39.168Z,17.70
2022-11-09T20:55:25.627Z,17.80
2022-11-09T20:58:16.339Z,17.80
2022-11-09T21:01:04.916Z,17.90
2022-11-09T21:03:52.806Z,17.90
2022-11-09T21:06:39.446Z,17.90
2022-11-09T21:09:25.933Z,17.90
2022-11-09T21:12:24.541Z,17.90
2022-11-09T21:15:15.061Z,17.90
2022-11-09T21:18:01.300Z,18.00
2022-11-09T21:20:47.906Z,18.00
2022-11-09T21:24:00.596Z,18.00
2022-11-09T21:27:04.815Z,18.10
2022-11-09T21:29:51.322Z,18.10
2022-11-09T21:32:39.403Z,18.10
2022-11-09T21:35:26.333Z,18.30
2022-11-09T21:38:12.779Z,18.30
2022-11-09T21:41:05.357Z,18.30
2022-11-09T21:43:54.834Z,18.30
2022-11-09T21:46:42.647Z,18.20
2022-11-09T21:49:30.541Z,18.20
2022-11-09T21:52:16.689Z,18.30
2022-11-09T21:55:02.965Z,18.30
2022-11-09T21:57:49.825Z,18.30
2022-11-09T22:00:36.069Z,18.40
2022-11-09T22:03:22.795Z,18.50
2022-11-09T22:06:11.266Z,18.50
2022-11-09T22:08:57.717Z,18.50
2022-11-09T22:12:02.358Z,18.40
2022-11-09T22:15:06.459Z,18.40
2022-11-09T22:17:54.271Z,18.40
2022-11-09T22:20:54.541Z,18.50
2022-11-09T22:23:42.229Z,18.50
2022-11-09T22:26:30.093Z,18.60
2022-11-09T22:29:16.557Z,18.50
2022-11-09T22:32:03.046Z,18.50
2022-11-09T22:34:49.239Z,18.50
2022-11-09T22:37:35.721Z,18.50
2022-11-09T22:40:23.321Z,18.60
2022-11-09T22:43:10.041Z,18.60
2022-11-09T22:45:56.178Z,18.60
2022-11-09T22:48:44.326Z,18.60
2022-11-09T22:51:30.699Z,18.60
2022-11-09T22:54:16.938Z,18.60
2022-11-09T22:57:05.118Z,18.40
2022-11-09T22:59:51.696Z,18.30
2022-11-09T23:02:38.280Z,18.30
2022-11-09T23:05:24.605Z,18.20
2022-11-09T23:08:11.568Z,18.20
2022-11-09T23:10:58.447Z,18.40
2022-11-09T23:13:50.076Z,18.40
2022-11-09T23:16:36.378Z,18.40
2022-11-09T23:19:21.739Z,18.40
2022-11-09T23:22:08.273Z,18.40
2022-11-09T23:25:12.020Z,18.40
2022-11-09T23:27:58.860Z,18.40
2022-11-09T23:30:46.478Z,18.40
2022-11-09T23:33:33.031Z,18.30
2022-11-09T23:36:19.734Z,18.30
2022-11-09T23:39:06.321Z,18.20
2022-11-09T23:41:52.533Z,18.30
2022-11-09T23:44:38.961Z,18.40
2022-11-09T23:47:26.614Z,18.20
2022-11-09T23:50:13.090Z,18.30
2022-11-09T23:53:00.894Z,18.30
2022-11-09T23:55:47.401Z,18.30
2022-11-09T23:58:34.106Z,18.30
