createdAt,value
2023-04-04T00:02:18.083Z,5.45
2023-04-04T00:04:44.543Z,5.13
2023-04-04T00:07:10.978Z,3.90
2023-04-04T00:09:37.401Z,5.15
2023-04-04T00:12:04.702Z,3.60
2023-04-04T00:14:32.087Z,3.58
2023-04-04T00:16:58.518Z,3.20
2023-04-04T00:19:25.759Z,5.85
2023-04-04T00:21:52.214Z,4.68
2023-04-04T00:24:18.661Z,4.88
2023-04-04T00:26:45.421Z,6.40
2023-04-04T00:29:12.032Z,5.10
2023-04-04T00:31:38.666Z,4.53
2023-04-04T00:34:05.236Z,2.80
2023-04-04T00:36:32.290Z,5.30
2023-04-04T00:38:58.759Z,4.00
2023-04-04T00:41:25.270Z,2.72
2023-04-04T00:43:51.713Z,5.63
2023-04-04T00:46:19.532Z,2.72
2023-04-04T00:48:47.956Z,5.18
2023-04-04T00:51:14.531Z,3.75
2023-04-04T00:53:46.289Z,3.22
2023-04-04T00:56:13.407Z,5.00
2023-04-04T00:58:41.442Z,4.85
2023-04-04T01:01:08.098Z,3.03
2023-04-04T01:03:35.296Z,2.10
2023-04-04T01:06:01.947Z,6.30
2023-04-04T01:08:30.042Z,5.35
2023-04-04T01:10:56.491Z,5.15
2023-04-04T01:13:23.815Z,3.28
2023-04-04T01:15:51.786Z,7.00
2023-04-04T01:18:22.488Z,4.57
2023-04-04T01:21:11.373Z,5.13
2023-04-04T01:23:51.530Z,2.67
2023-04-04T01:26:22.113Z,4.65
2023-04-04T01:28:49.229Z,3.67
2023-04-04T01:31:21.547Z,2.92
2023-04-04T01:33:58.766Z,4.07
2023-04-04T01:36:39.901Z,3.10
2023-04-04T01:39:19.539Z,4.15
2023-04-04T01:41:48.210Z,4.28
2023-04-04T01:44:17.526Z,4.40
2023-04-04T01:46:44.001Z,3.65
2023-04-04T01:49:11.410Z,4.07
2023-04-04T01:51:39.169Z,6.90
2023-04-04T01:54:05.722Z,3.85
2023-04-04T01:56:32.867Z,5.32
2023-04-04T01:58:59.359Z,4.82
2023-04-04T02:01:25.820Z,6.13
2023-04-04T02:03:52.821Z,3.20
2023-04-04T02:06:19.399Z,5.97
2023-04-04T02:08:46.469Z,4.88
2023-04-04T02:11:12.952Z,6.05
2023-04-04T02:13:44.029Z,4.18
2023-04-04T02:16:12.100Z,5.60
2023-04-04T02:18:38.707Z,5.18
2023-04-04T02:21:05.270Z,5.88
2023-04-04T02:23:31.899Z,4.47
2023-04-04T02:25:58.349Z,7.03
2023-04-04T02:28:25.257Z,4.43
2023-04-04T02:30:52.203Z,3.40
2023-04-04T02:33:18.690Z,3.60
2023-04-04T02:35:46.667Z,4.25
2023-04-04T02:38:13.138Z,6.88
2023-04-04T02:40:48.104Z,4.22
2023-04-04T02:43:14.807Z,4.55
2023-04-04T02:45:42.363Z,6.40
2023-04-04T02:48:20.407Z,4.05
2023-04-04T02:50:49.403Z,2.22
2023-04-04T02:53:15.976Z,4.50
2023-04-04T02:55:43.502Z,3.72
2023-04-04T02:58:10.323Z,4.53
2023-04-04T03:00:36.773Z,4.60
2023-04-04T03:03:03.880Z,3.35
2023-04-04T03:05:34.219Z,4.10
2023-04-04T03:08:01.585Z,3.75
2023-04-04T03:10:32.638Z,3.53
2023-04-04T03:12:59.279Z,3.35
2023-04-04T03:15:28.064Z,3.80
2023-04-04T03:17:54.916Z,4.75
2023-04-04T03:20:26.245Z,3.40
2023-04-04T03:22:52.866Z,4.55
2023-04-04T03:25:19.346Z,3.50
2023-04-04T03:27:46.051Z,5.72
2023-04-04T03:30:19.352Z,6.80
2023-04-04T03:32:45.838Z,3.17
2023-04-04T03:35:13.016Z,4.10
2023-04-04T03:37:40.671Z,7.15
2023-04-04T03:40:07.814Z,7.15
2023-04-04T03:42:35.149Z,3.55
2023-04-04T03:45:07.316Z,3.22
2023-04-04T03:47:35.553Z,4.10
2023-04-04T03:50:02.345Z,3.47
2023-04-04T03:52:29.585Z,5.78
2023-04-04T03:54:56.071Z,5.03
2023-04-04T03:57:22.604Z,4.80
2023-04-04T03:59:49.007Z,8.48
2023-04-04T04:02:15.530Z,5.70
2023-04-04T04:04:42.092Z,8.32
2023-04-04T04:07:08.591Z,5.18
2023-04-04T04:09:35.508Z,4.88
2023-04-04T04:12:01.999Z,4.13
2023-04-04T04:14:28.470Z,7.53
2023-04-04T04:16:55.010Z,4.45
2023-04-04T04:19:22.528Z,6.55
2023-04-04T04:21:49.031Z,4.32
2023-04-04T04:24:16.915Z,3.75
2023-04-04T04:26:43.575Z,4.10
2023-04-04T04:29:11.546Z,5.38
2023-04-04T04:31:39.281Z,5.97
2023-04-04T04:34:08.601Z,5.78
2023-04-04T04:36:36.892Z,4.65
2023-04-04T04:39:22.794Z,4.68
2023-04-04T04:42:12.485Z,4.32
2023-04-04T04:44:46.931Z,4.38
2023-04-04T04:47:13.427Z,4.90
2023-04-04T04:49:40.166Z,4.05
2023-04-04T04:52:09.665Z,4.45
2023-04-04T04:54:37.623Z,5.50
2023-04-04T04:57:04.114Z,9.60
2023-04-04T04:59:30.817Z,5.15
2023-04-04T05:01:59.365Z,5.22
2023-04-04T05:04:27.158Z,4.78
2023-04-04T05:07:01.548Z,9.77
2023-04-04T05:09:28.080Z,10.43
2023-04-04T05:11:54.536Z,5.03
2023-04-04T05:14:25.731Z,9.82
2023-04-04T05:16:56.424Z,7.07
2023-04-04T05:19:27.612Z,6.10
2023-04-04T05:21:56.262Z,6.35
2023-04-04T05:24:34.565Z,6.55
2023-04-04T05:27:01.675Z,7.13
2023-04-04T05:29:33.804Z,5.20
2023-04-04T05:32:01.997Z,10.23
2023-04-04T05:34:29.001Z,5.07
2023-04-04T05:36:56.563Z,8.02
2023-04-04T05:39:23.731Z,6.43
2023-04-04T05:41:59.526Z,8.70
2023-04-04T05:44:29.023Z,5.72
2023-04-04T05:46:56.837Z,5.93
2023-04-04T05:49:23.333Z,6.85
2023-04-04T05:52:01.211Z,6.47
2023-04-04T05:54:28.911Z,8.43
2023-04-04T05:56:56.869Z,8.93
2023-04-04T05:59:39.774Z,5.80
2023-04-04T06:02:09.286Z,6.75
2023-04-04T06:04:40.982Z,5.88
2023-04-04T06:07:09.620Z,8.52
2023-04-04T06:09:36.306Z,8.98
2023-04-04T06:12:04.614Z,7.32
2023-04-04T06:14:32.199Z,9.85
2023-04-04T06:17:01.096Z,9.82
2023-04-04T06:19:27.665Z,5.80
2023-04-04T06:21:54.149Z,6.90
2023-04-04T06:24:20.741Z,6.55
2023-04-04T06:26:51.282Z,5.60
2023-04-04T06:29:19.313Z,6.63
2023-04-04T06:31:45.986Z,5.00
2023-04-04T06:34:21.293Z,7.18
2023-04-04T06:36:54.302Z,5.28
2023-04-04T06:39:23.546Z,5.85
2023-04-04T06:41:52.269Z,5.15
2023-04-04T06:44:24.202Z,4.30
2023-04-04T06:46:51.423Z,5.03
2023-04-04T06:49:17.910Z,5.75
2023-04-04T06:51:44.512Z,5.57
2023-04-04T06:54:11.411Z,5.82
2023-04-04T06:56:37.943Z,5.88
2023-04-04T06:59:04.459Z,4.53
2023-04-04T07:01:33.898Z,6.97
2023-04-04T07:04:00.657Z,8.82
2023-04-04T07:06:29.590Z,6.88
2023-04-04T07:08:56.427Z,7.55
2023-04-04T07:11:27.080Z,6.03
2023-04-04T07:13:53.651Z,6.23
2023-04-04T07:16:20.216Z,6.25
2023-04-04T07:18:46.666Z,5.25
2023-04-04T07:21:13.516Z,5.93
2023-04-04T07:23:40.057Z,6.15
2023-04-04T07:26:06.700Z,8.23
2023-04-04T07:28:33.413Z,5.47
2023-04-04T07:31:01.818Z,4.63
2023-04-04T07:33:28.443Z,5.20
2023-04-04T07:35:54.980Z,6.82
2023-04-04T07:38:21.928Z,5.38
2023-04-04T07:40:50.098Z,6.15
2023-04-04T07:43:16.702Z,7.07
2023-04-04T07:45:43.252Z,3.95
2023-04-04T07:48:09.801Z,6.05
2023-04-04T07:50:36.365Z,5.40
2023-04-04T07:53:02.920Z,5.45
2023-04-04T07:55:29.556Z,4.47
2023-04-04T07:57:56.206Z,5.35
2023-04-04T08:00:25.689Z,5.03
2023-04-04T08:02:53.646Z,4.57
2023-04-04T08:05:20.509Z,6.25
2023-04-04T08:07:47.345Z,6.25
2023-04-04T08:10:17.280Z,5.88
2023-04-04T08:12:44.908Z,5.30
2023-04-04T08:15:12.217Z,5.50
2023-04-04T08:17:38.930Z,5.55
2023-04-04T08:20:06.112Z,4.82
2023-04-04T08:22:33.601Z,5.72
2023-04-04T08:25:00.728Z,6.20
2023-04-04T08:27:27.445Z,4.53
2023-04-04T08:29:53.962Z,10.93
2023-04-04T08:32:20.537Z,5.28
2023-04-04T08:34:47.106Z,5.10
2023-04-04T08:37:14.682Z,5.57
2023-04-04T08:39:41.100Z,4.35
2023-04-04T08:42:07.722Z,6.45
2023-04-04T08:44:35.500Z,6.28
2023-04-04T08:47:05.469Z,7.55
2023-04-04T08:49:43.623Z,5.70
2023-04-04T08:52:12.810Z,5.40
2023-04-04T08:54:41.837Z,5.30
2023-04-04T08:57:08.517Z,4.57
2023-04-04T08:59:35.856Z,7.10
2023-04-04T09:02:15.974Z,5.05
2023-04-04T09:04:51.349Z,8.18
2023-04-04T09:07:25.835Z,4.80
2023-04-04T09:09:54.126Z,4.30
2023-04-04T09:12:22.717Z,4.80
2023-04-04T09:14:51.910Z,6.40
2023-04-04T09:17:18.700Z,4.93
2023-04-04T09:19:45.475Z,4.20
2023-04-04T09:22:12.305Z,6.90
2023-04-04T09:24:40.656Z,3.78
2023-04-04T09:27:10.279Z,5.43
2023-04-04T09:29:41.526Z,6.43
2023-04-04T09:32:10.032Z,6.10
2023-04-04T09:34:37.768Z,5.90
2023-04-04T09:37:05.806Z,4.78
2023-04-04T09:39:39.044Z,6.38
2023-04-04T09:42:07.501Z,6.95
2023-04-04T09:44:36.877Z,10.10
2023-04-04T09:47:30.573Z,4.32
2023-04-04T09:50:00.689Z,6.88
2023-04-04T09:52:27.491Z,4.85
2023-04-04T09:55:01.471Z,5.70
2023-04-04T09:57:34.423Z,4.40
2023-04-04T10:00:03.881Z,4.57
2023-04-04T10:02:38.113Z,5.80
2023-04-04T10:05:06.652Z,5.85
2023-04-04T10:07:33.928Z,4.32
2023-04-04T10:10:06.068Z,6.88
2023-04-04T10:12:33.045Z,5.00
2023-04-04T10:15:00.580Z,5.85
2023-04-04T10:17:47.929Z,4.25
2023-04-04T10:20:14.873Z,3.60
2023-04-04T10:22:44.876Z,5.50
2023-04-04T10:25:11.571Z,5.03
2023-04-04T10:27:39.000Z,4.22
2023-04-04T10:30:06.118Z,4.07
2023-04-04T10:32:51.789Z,4.82
2023-04-04T10:35:22.582Z,4.72
2023-04-04T10:38:00.034Z,5.25
2023-04-04T10:40:32.318Z,4.43
2023-04-04T10:43:02.903Z,6.60
2023-04-04T10:45:31.145Z,5.95
2023-04-04T10:47:59.923Z,4.93
2023-04-04T10:50:29.232Z,4.95
2023-04-04T10:52:58.356Z,4.05
2023-04-04T10:55:25.026Z,4.82
2023-04-04T10:57:55.125Z,5.32
2023-04-04T11:00:26.167Z,5.95
2023-04-04T11:02:52.741Z,6.22
2023-04-04T11:05:34.146Z,6.03
2023-04-04T11:08:07.618Z,5.38
2023-04-04T11:10:37.882Z,5.10
2023-04-04T11:13:18.930Z,5.75
2023-04-04T11:15:51.569Z,7.20
2023-04-04T11:18:32.000Z,4.10
2023-04-04T11:23:59.396Z,6.35
2023-04-04T11:26:26.199Z,4.63
2023-04-04T11:28:52.817Z,4.65
2023-04-04T11:31:19.632Z,4.30
2023-04-04T11:34:08.628Z,6.68
2023-04-04T11:36:37.945Z,5.78
2023-04-04T11:39:07.208Z,5.68
2023-04-04T11:42:03.377Z,5.75
2023-04-04T11:44:32.259Z,5.35
2023-04-04T11:47:09.191Z,5.50
2023-04-04T11:49:42.874Z,5.18
2023-04-04T11:52:14.364Z,4.00
2023-04-04T11:54:43.628Z,5.07
2023-04-04T11:57:15.332Z,4.00
2023-04-04T12:02:09.944Z,6.25
2023-04-04T12:04:37.894Z,4.28
2023-04-04T12:07:07.507Z,7.57
2023-04-04T12:09:34.687Z,5.90
2023-04-04T12:12:01.492Z,5.85
2023-04-04T12:14:27.935Z,6.32
2023-04-04T12:16:57.416Z,6.15
2023-04-04T12:19:24.802Z,6.85
2023-04-04T12:21:52.456Z,4.85
2023-04-04T12:24:19.472Z,5.70
2023-04-04T12:26:48.772Z,7.18
2023-04-04T12:29:17.301Z,5.20
2023-04-04T12:31:45.269Z,6.97
2023-04-04T12:36:58.602Z,5.88
2023-04-04T12:39:29.432Z,3.83
2023-04-04T12:42:02.389Z,5.77
2023-04-04T12:44:39.469Z,5.85
2023-04-04T12:47:07.877Z,4.53
2023-04-04T12:49:43.043Z,4.70
2023-04-04T12:52:20.697Z,4.85
2023-04-04T12:54:50.855Z,6.07
2023-04-04T12:57:24.943Z,6.70
2023-04-04T12:59:55.346Z,4.95
2023-04-04T13:02:23.325Z,6.65
2023-04-04T13:04:57.263Z,6.45
2023-04-04T13:07:29.124Z,6.00
2023-04-04T13:10:00.427Z,5.50
2023-04-04T13:12:26.964Z,7.05
2023-04-04T13:15:06.967Z,4.63
2023-04-04T13:17:43.024Z,5.95
2023-04-04T13:20:10.554Z,4.05
2023-04-04T13:22:38.475Z,7.72
2023-04-04T13:25:06.162Z,8.82
2023-04-04T13:27:32.880Z,4.68
2023-04-04T13:29:59.363Z,4.30
2023-04-04T13:32:25.912Z,6.43
2023-04-04T13:34:52.456Z,5.43
2023-04-04T13:37:20.250Z,5.03
2023-04-04T13:39:46.816Z,4.40
2023-04-04T13:42:13.773Z,4.30
2023-04-04T13:44:40.544Z,6.43
2023-04-04T13:47:06.995Z,4.63
2023-04-04T13:49:33.450Z,5.93
2023-04-04T13:52:00.033Z,5.00
2023-04-04T13:54:26.478Z,5.60
2023-04-04T13:56:54.617Z,4.75
2023-04-04T13:59:22.207Z,6.10
2023-04-04T14:01:48.769Z,7.72
2023-04-04T14:04:23.285Z,4.65
2023-04-04T14:06:50.790Z,4.97
2023-04-04T14:09:17.355Z,5.15
2023-04-04T14:11:46.415Z,6.35
2023-04-04T14:14:12.921Z,6.38
2023-04-04T14:23:59.352Z,8.07
2023-04-04T14:26:25.947Z,5.55
2023-04-04T14:28:52.695Z,6.80
2023-04-04T14:31:19.294Z,5.80
2023-04-04T14:33:45.822Z,6.80
2023-04-04T14:36:12.292Z,6.20
2023-04-04T14:38:38.801Z,6.00
2023-04-04T14:41:05.347Z,6.43
2023-04-04T14:43:31.956Z,6.15
2023-04-04T14:45:58.445Z,6.03
2023-04-04T14:48:24.956Z,6.32
2023-04-04T14:50:52.085Z,8.80
2023-04-04T14:53:18.664Z,6.55
2023-04-04T14:55:45.507Z,5.43
2023-04-04T14:58:12.990Z,5.22
2023-04-04T15:00:39.457Z,6.07
2023-04-04T15:03:08.162Z,6.78
2023-04-04T15:05:35.000Z,7.97
2023-04-04T15:08:01.442Z,5.13
2023-04-04T15:10:27.829Z,5.93
2023-04-04T15:12:54.347Z,5.70
2023-04-04T15:15:22.364Z,4.97
2023-04-04T15:17:51.174Z,5.45
2023-04-04T15:20:18.148Z,7.38
2023-04-04T15:22:44.663Z,6.55
2023-04-04T15:25:11.114Z,5.20
2023-04-04T15:27:37.600Z,10.02
2023-04-04T15:30:05.278Z,8.93
2023-04-04T15:32:31.758Z,8.82
2023-04-04T15:34:58.460Z,11.63
2023-04-04T15:37:25.474Z,7.55
2023-04-04T15:39:53.863Z,8.93
2023-04-04T15:42:20.806Z,5.45
2023-04-04T15:44:47.254Z,7.55
2023-04-04T15:47:13.982Z,5.03
2023-04-04T15:49:40.611Z,5.65
2023-04-04T15:52:07.017Z,9.15
2023-04-04T15:54:33.538Z,9.05
2023-04-04T15:57:00.007Z,6.28
2023-04-04T15:59:27.205Z,5.70
2023-04-04T16:01:53.889Z,5.13
2023-04-04T16:04:20.418Z,9.02
2023-04-04T16:06:46.825Z,6.25
2023-04-04T16:09:13.304Z,6.53
2023-04-04T16:11:40.082Z,6.03
2023-04-04T16:14:09.181Z,7.88
2023-04-04T16:16:36.437Z,12.13
2023-04-04T16:19:02.840Z,11.80
2023-04-04T16:21:30.178Z,7.50
2023-04-04T16:23:57.180Z,7.80
2023-04-04T16:26:23.712Z,7.75
2023-04-04T16:28:50.256Z,5.32
2023-04-04T16:31:17.123Z,5.30
2023-04-04T16:33:43.975Z,5.07
2023-04-04T16:36:10.654Z,6.97
2023-04-04T16:38:37.097Z,7.45
2023-04-04T16:41:04.796Z,6.60
2023-04-04T16:43:31.319Z,8.40
2023-04-04T16:45:57.762Z,5.78
2023-04-04T16:48:24.230Z,8.55
2023-04-04T16:50:50.890Z,8.38
2023-04-04T16:53:17.381Z,8.93
2023-04-04T16:55:43.908Z,10.32
2023-04-04T16:58:10.396Z,6.13
2023-04-04T17:00:36.984Z,5.35
2023-04-04T17:03:04.193Z,8.75
2023-04-04T17:05:30.794Z,5.97
2023-04-04T17:07:57.191Z,4.75
2023-04-04T17:10:23.641Z,6.20
2023-04-04T17:12:51.118Z,6.18
2023-04-04T17:15:18.065Z,5.55
2023-04-04T17:17:45.320Z,5.45
2023-04-04T17:20:18.161Z,4.95
2023-04-04T17:22:46.213Z,5.78
2023-04-04T17:25:12.819Z,6.55
2023-04-04T17:27:39.273Z,5.72
2023-04-04T17:30:06.530Z,4.97
2023-04-04T17:32:33.355Z,6.25
2023-04-04T17:35:00.238Z,6.95
2023-04-04T17:37:28.542Z,7.68
2023-04-04T17:39:55.081Z,5.25
2023-04-04T17:42:21.567Z,5.00
2023-04-04T17:44:48.234Z,5.55
2023-04-04T17:47:14.824Z,5.72
2023-04-04T17:49:41.318Z,7.15
2023-04-04T17:52:08.791Z,6.97
2023-04-04T17:54:35.274Z,5.53
2023-04-04T17:57:03.298Z,6.38
2023-04-04T17:59:29.867Z,6.25
2023-04-04T18:01:56.461Z,9.07
2023-04-04T18:04:23.844Z,5.78
2023-04-04T18:06:50.355Z,6.20
2023-04-04T18:09:18.306Z,6.90
2023-04-04T18:11:44.776Z,6.55
2023-04-04T18:14:11.805Z,7.35
2023-04-04T18:16:40.681Z,8.30
2023-04-04T18:19:08.173Z,6.70
2023-04-04T18:21:34.697Z,7.97
2023-04-04T18:24:01.428Z,5.85
2023-04-04T18:26:28.191Z,5.25
2023-04-04T18:28:54.682Z,5.25
2023-04-04T18:31:21.411Z,5.60
2023-04-04T18:33:49.705Z,6.68
2023-04-04T18:36:16.332Z,5.45
2023-04-04T18:38:42.838Z,5.70
2023-04-04T18:41:09.886Z,5.70
2023-04-04T18:43:37.177Z,7.35
2023-04-04T18:46:05.162Z,5.35
2023-04-04T18:48:33.308Z,6.20
2023-04-04T18:51:00.573Z,6.68
2023-04-04T18:53:29.923Z,5.47
2023-04-04T18:55:57.993Z,5.65
2023-04-04T18:58:28.067Z,5.95
2023-04-04T19:00:56.084Z,6.45
2023-04-04T19:03:22.875Z,6.15
2023-04-04T19:05:49.866Z,7.90
2023-04-04T19:08:17.961Z,6.88
2023-04-04T19:10:47.275Z,6.28
2023-04-04T19:13:17.636Z,6.20
2023-04-04T19:15:44.436Z,6.78
2023-04-04T19:18:11.666Z,8.15
2023-04-04T19:20:38.612Z,8.10
2023-04-04T19:23:05.202Z,8.68
2023-04-04T19:25:31.698Z,7.60
2023-04-04T19:27:58.281Z,8.43
2023-04-04T19:30:42.249Z,8.85
2023-04-04T19:33:16.973Z,6.97
2023-04-04T19:35:55.752Z,7.32
2023-04-04T19:38:25.439Z,9.32
2023-04-04T19:40:56.346Z,7.35
2023-04-04T19:43:23.272Z,9.57
2023-04-04T19:45:55.054Z,6.13
2023-04-04T19:48:43.514Z,7.47
2023-04-04T19:51:16.574Z,9.85
2023-04-04T19:53:47.962Z,7.63
2023-04-04T19:56:16.829Z,9.65
2023-04-04T19:58:44.095Z,7.13
2023-04-04T20:01:12.106Z,7.00
2023-04-04T20:03:39.547Z,7.97
2023-04-04T20:06:21.996Z,8.30
2023-04-04T20:08:51.812Z,8.18
2023-04-04T20:11:21.655Z,9.07
2023-04-04T20:13:49.822Z,7.43
2023-04-04T20:16:17.301Z,11.27
2023-04-04T20:18:45.874Z,7.53
2023-04-04T20:21:14.424Z,5.65
2023-04-04T20:23:47.997Z,9.45
2023-04-04T20:26:40.013Z,8.55
2023-04-04T20:31:54.808Z,6.90
2023-04-04T20:34:36.219Z,7.07
2023-04-04T20:37:05.338Z,6.47
2023-04-04T20:39:40.988Z,10.05
2023-04-04T20:42:19.440Z,11.50
2023-04-04T20:44:46.817Z,8.77
2023-04-04T20:47:42.918Z,11.98
2023-04-04T20:50:20.339Z,7.78
2023-04-04T20:52:51.099Z,10.52
2023-04-04T20:55:18.945Z,10.97
2023-04-04T20:57:47.024Z,8.80
2023-04-04T21:00:26.764Z,9.73
2023-04-04T21:02:53.487Z,9.65
2023-04-04T21:05:34.332Z,10.43
2023-04-04T21:08:02.031Z,8.55
2023-04-04T21:10:28.592Z,9.50
2023-04-04T21:12:58.097Z,8.73
2023-04-04T21:15:28.997Z,8.18
2023-04-04T21:17:58.949Z,10.02
2023-04-04T21:20:53.643Z,12.68
2023-04-04T21:23:26.126Z,8.50
2023-04-04T21:26:01.025Z,9.25
2023-04-04T21:28:36.332Z,8.43
2023-04-04T21:31:14.045Z,8.95
2023-04-04T21:33:53.717Z,11.35
2023-04-04T21:36:22.823Z,8.77
2023-04-04T21:38:50.952Z,10.75
2023-04-04T21:41:31.916Z,9.98
2023-04-04T21:44:00.772Z,10.53
2023-04-04T21:46:36.030Z,9.60
2023-04-04T21:49:03.358Z,11.70
2023-04-04T21:51:29.892Z,9.65
2023-04-04T21:53:56.911Z,14.85
2023-04-04T21:56:27.266Z,8.48
2023-04-04T21:58:54.714Z,12.18
2023-04-04T22:01:21.696Z,11.82
2023-04-04T22:03:48.281Z,13.18
2023-04-04T22:06:14.743Z,13.73
2023-04-04T22:08:41.609Z,9.63
2023-04-04T22:11:13.201Z,9.95
2023-04-04T22:13:46.743Z,11.23
2023-04-04T22:16:18.227Z,10.10
2023-04-04T22:18:51.871Z,10.95
2023-04-04T22:21:26.017Z,8.52
2023-04-04T22:23:53.872Z,10.25
2023-04-04T22:26:28.782Z,11.98
2023-04-04T22:28:57.015Z,11.55
2023-04-04T22:31:23.789Z,17.83
2023-04-04T22:33:50.462Z,16.65
2023-04-04T22:36:17.517Z,14.25
2023-04-04T22:38:45.214Z,13.85
2023-04-04T22:41:12.148Z,14.55
2023-04-04T22:43:38.560Z,9.75
2023-04-04T22:46:05.081Z,10.55
2023-04-04T22:48:31.784Z,11.35
2023-04-04T22:50:58.828Z,12.07
2023-04-04T22:53:25.664Z,8.95
2023-04-04T22:55:53.926Z,12.50
2023-04-04T22:58:21.364Z,9.85
2023-04-04T23:00:48.353Z,10.02
2023-04-04T23:03:14.785Z,9.50
2023-04-04T23:05:41.738Z,8.35
2023-04-04T23:08:08.157Z,13.90
2023-04-04T23:10:35.206Z,9.00
2023-04-04T23:13:01.626Z,12.60
2023-04-04T23:15:28.758Z,11.25
2023-04-04T23:17:55.476Z,11.15
2023-04-04T23:20:21.977Z,11.80
2023-04-04T23:22:48.428Z,9.45
2023-04-04T23:25:14.831Z,9.88
2023-04-04T23:27:41.306Z,14.75
2023-04-04T23:30:09.654Z,11.15
2023-04-04T23:32:36.387Z,9.85
2023-04-04T23:35:02.838Z,11.80
2023-04-04T23:37:29.332Z,10.60
2023-04-04T23:39:55.839Z,10.48
2023-04-04T23:42:22.742Z,10.68
2023-04-04T23:44:49.239Z,11.52
2023-04-04T23:47:16.188Z,9.50
2023-04-04T23:49:42.761Z,10.30
2023-04-04T23:52:09.297Z,11.75
2023-04-04T23:54:35.997Z,11.52
2023-04-04T23:57:02.623Z,12.55
2023-04-04T23:59:29.085Z,11.50
