createdAt,value
2023-04-21T00:04:40.803Z,5.6
2023-04-21T00:14:43.080Z,4.4
2023-04-21T00:24:45.495Z,5.3
2023-04-21T00:34:47.874Z,5.4
2023-04-21T00:44:50.274Z,7.8
2023-04-21T00:54:52.524Z,7.1
2023-04-21T01:04:54.808Z,6.6
2023-04-21T01:14:57.149Z,7.1
2023-04-21T01:24:59.471Z,8.8
2023-04-21T01:35:03.374Z,5.1
2023-04-21T01:45:04.019Z,5
2023-04-21T01:55:06.299Z,6.7
2023-04-21T02:05:08.508Z,6.3
2023-04-21T02:15:10.673Z,8.7
2023-04-21T02:25:12.881Z,6.3
2023-04-21T02:35:15.029Z,8.7
2023-04-21T02:45:17.136Z,5.8
2023-04-21T02:55:19.286Z,7.6
2023-04-21T03:05:21.439Z,9.6
2023-04-21T03:15:23.595Z,8.3
2023-04-21T03:25:25.682Z,8.4
2023-04-21T03:35:27.810Z,6.9
2023-04-21T03:45:29.914Z,7.6
2023-04-21T03:55:32.020Z,13.3
2023-04-21T04:05:34.243Z,10.6
2023-04-21T04:15:36.184Z,12.8
2023-04-21T04:25:38.263Z,16.4
2023-04-21T04:35:40.384Z,16.3
2023-04-21T04:45:42.393Z,17
2023-04-21T04:55:44.445Z,17.8
2023-04-21T05:05:46.447Z,17.4
2023-04-21T05:15:48.486Z,20.6
2023-04-21T05:25:50.394Z,13.1
2023-04-21T05:35:52.381Z,14.6
2023-04-21T05:45:54.478Z,16.4
2023-04-21T05:55:56.304Z,16.4
2023-04-21T06:05:58.474Z,15.1
2023-04-21T06:16:00.234Z,12.2
2023-04-21T06:26:02.164Z,12.8
2023-04-21T06:36:04.064Z,16.1
2023-04-21T06:46:06.036Z,12.4
2023-04-21T06:56:07.929Z,14.4
2023-04-21T07:06:09.920Z,12.3
2023-04-21T07:16:11.699Z,12
2023-04-21T07:26:13.510Z,10.7
2023-04-21T07:36:15.313Z,12.7
2023-04-21T07:46:17.129Z,12.2
2023-04-21T07:56:18.954Z,10.8
2023-04-21T08:06:21.097Z,9.6
2023-04-21T08:16:22.554Z,10.2
2023-04-21T08:26:24.293Z,12.5
2023-04-21T08:36:29.265Z,11
2023-04-21T08:46:27.924Z,12.8
2023-04-21T08:56:29.613Z,11
2023-04-21T09:06:31.373Z,11.1
2023-04-21T09:16:33.220Z,8.5
2023-04-21T09:26:36.745Z,9.9
2023-04-21T09:36:36.568Z,7.5
2023-04-21T09:46:38.349Z,9.9
2023-04-21T09:56:39.996Z,9.2
2023-04-21T10:06:41.683Z,9.8
2023-04-21T10:16:43.468Z,7.1
2023-04-21T10:26:45.003Z,7
2023-04-21T10:36:46.976Z,7.8
2023-04-21T10:46:48.506Z,10.5
2023-04-21T10:56:50.154Z,7.5
2023-04-21T11:06:52.784Z,9.6
2023-04-21T11:16:53.463Z,7.2
2023-04-21T11:26:55.306Z,8.2
2023-04-21T11:36:56.963Z,7
2023-04-21T11:46:58.708Z,5.7
2023-04-21T11:57:02.514Z,7.8
2023-04-21T12:07:02.179Z,9.2
2023-04-21T12:17:03.931Z,7.9
2023-04-21T12:27:05.744Z,6.5
2023-04-21T12:37:07.480Z,7.3
2023-04-21T12:47:09.347Z,8.6
2023-04-21T12:57:11.279Z,7.2
2023-04-21T13:07:13.297Z,6.8
2023-04-21T13:17:15.546Z,6.3
2023-04-21T13:27:17.774Z,8.2
2023-04-21T13:37:20.087Z,7.2
2023-04-21T13:47:22.248Z,11.3
2023-04-21T13:57:24.540Z,9.1
2023-04-21T14:07:26.805Z,8.4
2023-04-21T14:17:28.912Z,5.2
2023-04-21T14:27:31.301Z,6.9
2023-04-21T14:37:33.595Z,7.2
2023-04-21T14:47:35.993Z,6.2
2023-04-21T14:57:38.314Z,7
2023-04-21T15:07:40.744Z,8
2023-04-21T15:17:43.070Z,7.6
2023-04-21T15:27:46.811Z,7.7
2023-04-21T15:37:47.944Z,7.9
2023-04-21T15:47:50.512Z,7.5
2023-04-21T15:57:53.139Z,8.7
2023-04-21T16:07:55.656Z,9.5
2023-04-21T16:17:58.195Z,5.5
2023-04-21T16:28:00.771Z,7.1
2023-04-21T16:38:03.433Z,6.1
2023-04-21T16:48:06.267Z,6.1
2023-04-21T16:58:08.940Z,7.2
2023-04-21T17:08:11.638Z,7.3
2023-04-21T17:28:17.086Z,3.8
2023-04-21T17:38:19.744Z,11.7
2023-04-21T17:48:22.517Z,5.5
2023-04-21T17:58:25.346Z,7.4
2023-04-21T18:08:28.189Z,8.6
2023-04-21T18:18:30.931Z,5.2
2023-04-21T18:28:33.759Z,7.5
2023-04-21T18:38:36.614Z,8.1
2023-04-21T18:48:39.525Z,4.8
2023-04-21T18:58:42.356Z,8.4
2023-04-21T19:08:45.211Z,7.2
2023-04-21T19:18:48.177Z,7.2
2023-04-21T19:28:50.990Z,7.3
2023-04-21T19:38:53.837Z,5.6
2023-04-21T19:48:56.794Z,7
2023-04-21T19:59:00.462Z,5.5
2023-04-21T20:09:02.518Z,9
2023-04-21T20:19:05.337Z,6.1
2023-04-21T20:29:08.186Z,6.4
2023-04-21T20:39:11.077Z,4.8
2023-04-21T20:49:13.865Z,12.8
2023-04-21T20:59:16.645Z,8.3
2023-04-21T21:09:19.527Z,9
2023-04-21T21:19:22.345Z,6.7
2023-04-21T21:29:25.001Z,6.3
2023-04-21T21:39:27.967Z,6.2
2023-04-21T21:49:30.585Z,8.6
2023-04-21T21:59:33.314Z,12.4
2023-04-21T22:09:36.212Z,9.2
2023-04-21T22:19:39.021Z,9
2023-04-21T22:29:41.509Z,8.9
2023-04-21T22:39:44.283Z,7
2023-04-21T22:49:46.633Z,8.3
2023-04-21T23:09:45.818Z,8.3
2023-04-21T23:19:54.193Z,12.3
2023-04-21T23:29:56.879Z,8.2
2023-04-21T23:39:59.240Z,8
2023-04-21T23:50:01.479Z,9.1
