createdAt,value
2018-10-02T00:01:54.853Z,73.30
2018-10-02T00:05:51.543Z,73.30
2018-10-02T00:09:48.546Z,73.30
2018-10-02T00:13:51.389Z,73.40
2018-10-02T00:17:48.068Z,73.30
2018-10-02T00:21:44.689Z,73.40
2018-10-02T00:25:41.384Z,73.40
2018-10-02T00:29:37.972Z,73.40
2018-10-02T00:33:34.813Z,73.40
2018-10-02T00:37:31.536Z,73.40
2018-10-02T00:41:27.949Z,73.30
2018-10-02T00:45:24.207Z,73.40
2018-10-02T00:49:20.481Z,73.30
2018-10-02T00:53:17.040Z,73.40
2018-10-02T00:57:13.449Z,73.50
2018-10-02T01:01:09.843Z,73.50
2018-10-02T01:05:06.724Z,73.60
2018-10-02T01:09:04.071Z,73.50
2018-10-02T01:13:00.674Z,73.60
2018-10-02T01:16:57.284Z,73.70
2018-10-02T01:20:53.806Z,73.70
2018-10-02T01:24:50.554Z,73.60
2018-10-02T01:28:47.158Z,73.70
2018-10-02T01:32:44.721Z,73.70
2018-10-02T01:36:41.402Z,73.70
2018-10-02T01:40:37.960Z,73.70
2018-10-02T01:44:34.913Z,73.80
2018-10-02T01:48:31.645Z,73.90
2018-10-02T01:52:28.200Z,73.90
2018-10-02T01:56:24.797Z,73.90
2018-10-02T02:00:22.556Z,73.90
2018-10-02T02:04:19.139Z,73.80
2018-10-02T02:08:15.579Z,73.90
2018-10-02T02:12:12.256Z,73.90
2018-10-02T02:16:09.377Z,73.90
2018-10-02T02:20:07.286Z,73.90
2018-10-02T02:24:03.928Z,73.90
2018-10-02T02:28:00.623Z,73.90
2018-10-02T02:31:57.195Z,74.60
2018-10-02T02:35:54.446Z,73.80
2018-10-02T02:39:51.723Z,73.90
2018-10-02T02:43:48.306Z,73.90
2018-10-02T02:47:50.986Z,73.90
2018-10-02T02:51:47.696Z,73.90
2018-10-02T02:55:44.344Z,74.00
2018-10-02T02:59:41.081Z,74.10
2018-10-02T03:03:38.051Z,74.10
2018-10-02T03:07:34.814Z,74.10
2018-10-02T03:11:31.396Z,74.10
2018-10-02T03:15:27.868Z,74.10
2018-10-02T03:19:24.762Z,74.10
2018-10-02T03:23:21.411Z,74.10
2018-10-02T03:27:17.881Z,74.70
2018-10-02T03:31:14.498Z,73.90
2018-10-02T03:35:11.176Z,73.90
2018-10-02T03:39:09.366Z,73.90
2018-10-02T03:43:05.733Z,73.80
2018-10-02T03:47:02.092Z,73.60
2018-10-02T03:50:58.664Z,73.50
2018-10-02T03:54:55.574Z,73.40
2018-10-02T03:58:52.284Z,73.40
2018-10-02T04:02:49.213Z,73.20
2018-10-02T04:06:46.102Z,73.20
2018-10-02T04:10:42.879Z,73.10
2018-10-02T04:14:40.538Z,73.10
2018-10-02T04:18:37.205Z,73.00
2018-10-02T04:22:33.752Z,72.90
2018-10-02T04:26:30.345Z,72.70
2018-10-02T04:30:27.136Z,72.60
2018-10-02T04:34:23.778Z,72.50
2018-10-02T04:38:20.496Z,72.50
2018-10-02T04:42:17.517Z,72.40
2018-10-02T04:46:14.096Z,72.40
2018-10-02T04:50:10.792Z,72.50
2018-10-02T04:54:07.429Z,72.50
2018-10-02T04:58:04.110Z,72.50
2018-10-02T05:02:00.914Z,72.40
2018-10-02T05:05:57.596Z,72.40
2018-10-02T05:09:55.764Z,72.40
2018-10-02T05:13:52.437Z,72.40
2018-10-02T05:17:49.182Z,72.40
2018-10-02T05:21:46.007Z,72.30
2018-10-02T05:25:42.950Z,72.20
2018-10-02T05:29:39.567Z,72.20
2018-10-02T05:33:36.384Z,72.20
2018-10-02T05:37:33.176Z,72.90
2018-10-02T05:41:29.635Z,73.20
2018-10-02T05:45:26.293Z,73.50
2018-10-02T05:49:22.945Z,73.60
2018-10-02T05:53:19.588Z,74.10
2018-10-02T05:57:16.306Z,74.40
2018-10-02T06:01:13.213Z,74.40
2018-10-02T06:05:10.041Z,74.90
2018-10-02T06:09:10.798Z,74.10
2018-10-02T06:13:07.897Z,74.10
2018-10-02T06:17:04.708Z,73.90
2018-10-02T06:21:02.054Z,73.80
2018-10-02T06:24:59.090Z,73.70
2018-10-02T06:28:55.723Z,73.40
2018-10-02T06:32:52.523Z,73.50
2018-10-02T06:36:49.634Z,73.60
2018-10-02T06:40:46.225Z,73.50
2018-10-02T06:44:43.330Z,73.40
2018-10-02T06:48:40.074Z,73.60
2018-10-02T06:52:41.847Z,73.50
2018-10-02T06:56:38.652Z,73.40
2018-10-02T07:00:35.432Z,73.20
2018-10-02T07:04:32.038Z,72.90
2018-10-02T07:08:28.906Z,72.60
2018-10-02T07:12:25.561Z,72.50
2018-10-02T07:16:22.242Z,72.40
2018-10-02T07:20:20.304Z,72.30
2018-10-02T07:24:17.051Z,72.40
2018-10-02T07:28:13.929Z,72.10
2018-10-02T07:32:10.715Z,71.60
2018-10-02T07:36:07.449Z,71.20
2018-10-02T07:40:04.447Z,71.40
2018-10-02T07:44:01.529Z,71.10
2018-10-02T07:47:58.193Z,71.30
2018-10-02T07:51:57.190Z,71.10
2018-10-02T07:55:54.824Z,71.20
2018-10-02T07:59:51.214Z,71.20
2018-10-02T08:03:47.602Z,71.00
2018-10-02T08:07:43.978Z,70.50
2018-10-02T08:11:41.024Z,70.30
2018-10-02T08:15:37.729Z,70.10
2018-10-02T08:19:34.510Z,69.60
2018-10-02T08:23:31.203Z,69.80
2018-10-02T08:27:28.003Z,70.30
2018-10-02T08:31:24.637Z,70.40
2018-10-02T08:35:21.408Z,70.70
2018-10-02T08:39:19.870Z,70.60
2018-10-02T08:43:16.743Z,71.20
2018-10-02T08:47:13.633Z,70.90
2018-10-02T08:51:11.321Z,71.00
2018-10-02T08:55:08.601Z,70.80
2018-10-02T08:59:06.024Z,70.70
2018-10-02T09:03:04.094Z,71.20
2018-10-02T09:07:02.885Z,70.40
2018-10-02T09:11:00.144Z,70.40
2018-10-02T09:14:57.561Z,70.40
2018-10-02T09:18:55.518Z,70.50
2018-10-02T09:22:51.967Z,71.20
2018-10-02T09:26:48.555Z,71.10
2018-10-02T09:30:50.589Z,71.20
2018-10-02T09:34:52.401Z,71.10
2018-10-02T09:38:54.308Z,71.00
2018-10-02T09:42:56.079Z,70.50
2018-10-02T09:46:52.638Z,70.80
2018-10-02T09:50:49.462Z,70.60
2018-10-02T09:54:49.342Z,70.80
2018-10-02T09:58:46.234Z,71.10
2018-10-02T10:02:43.329Z,71.20
2018-10-02T10:06:40.660Z,71.30
2018-10-02T10:10:37.109Z,70.80
2018-10-02T10:14:34.134Z,71.00
2018-10-02T10:18:30.941Z,71.60
2018-10-02T10:22:27.557Z,71.70
2018-10-02T10:26:24.251Z,71.90
2018-10-02T10:30:20.510Z,72.10
2018-10-02T10:34:17.213Z,73.00
2018-10-02T10:38:14.573Z,72.70
2018-10-02T10:42:11.341Z,73.80
2018-10-02T10:46:08.784Z,73.30
2018-10-02T10:50:05.458Z,73.30
2018-10-02T10:54:04.578Z,73.40
2018-10-02T10:58:01.314Z,73.50
2018-10-02T11:01:58.144Z,73.60
2018-10-02T11:05:54.886Z,73.60
2018-10-02T11:09:51.285Z,73.80
2018-10-02T11:13:48.031Z,73.80
2018-10-02T11:17:44.632Z,74.10
2018-10-02T11:21:42.316Z,74.80
2018-10-02T11:25:42.654Z,75.20
2018-10-02T11:29:39.143Z,75.30
2018-10-02T11:33:36.183Z,75.00
2018-10-02T11:37:35.191Z,75.20
2018-10-02T11:41:32.310Z,75.00
2018-10-02T11:45:30.737Z,75.00
2018-10-02T11:49:27.369Z,75.10
2018-10-02T11:53:23.665Z,75.20
2018-10-02T11:57:20.622Z,75.10
2018-10-02T12:01:17.511Z,75.40
2018-10-02T12:05:16.153Z,75.50
2018-10-02T12:15:43.645Z,75.20
2018-10-02T12:19:40.187Z,75.00
2018-10-02T12:23:36.344Z,74.40
2018-10-02T12:27:32.775Z,73.30
2018-10-02T12:31:29.187Z,73.10
2018-10-02T12:35:27.672Z,73.10
2018-10-02T12:39:25.009Z,73.20
2018-10-02T12:43:21.498Z,73.20
2018-10-02T12:47:18.118Z,74.00
2018-10-02T12:51:14.819Z,74.00
2018-10-02T12:55:12.436Z,74.20
2018-10-02T12:59:09.103Z,74.00
2018-10-02T13:03:06.849Z,74.40
2018-10-02T13:07:03.508Z,74.30
2018-10-02T13:11:00.186Z,74.60
2018-10-02T13:15:01.577Z,74.90
2018-10-02T13:18:58.226Z,75.20
2018-10-02T13:22:55.100Z,75.50
2018-10-02T13:26:54.465Z,75.30
2018-10-02T13:30:51.738Z,75.50
2018-10-02T13:34:49.669Z,75.90
2018-10-02T13:38:46.166Z,75.90
2018-10-02T13:42:42.831Z,76.10
2018-10-02T13:46:39.676Z,76.10
2018-10-02T13:50:36.458Z,76.20
2018-10-02T13:54:35.832Z,76.40
2018-10-02T13:58:32.412Z,76.30
2018-10-02T14:02:29.194Z,76.40
2018-10-02T14:06:27.390Z,76.50
2018-10-02T14:10:23.942Z,76.60
2018-10-02T14:14:20.690Z,76.70
2018-10-02T14:18:17.701Z,76.60
2018-10-02T14:22:15.502Z,76.60
2018-10-02T14:26:15.573Z,76.90
2018-10-02T14:30:12.361Z,77.00
2018-10-02T14:34:09.201Z,77.30
2018-10-02T14:38:07.765Z,77.30
2018-10-02T14:42:04.500Z,77.40
2018-10-02T14:46:01.053Z,77.60
2018-10-02T14:49:58.263Z,76.10
2018-10-02T14:53:55.284Z,75.60
2018-10-02T14:57:51.779Z,75.50
2018-10-02T15:01:48.277Z,75.60
2018-10-02T15:05:45.439Z,76.00
2018-10-02T15:09:42.553Z,75.80
2018-10-02T15:13:39.261Z,75.70
2018-10-02T15:17:35.675Z,75.50
2018-10-02T15:21:32.285Z,75.30
2018-10-02T15:25:28.624Z,75.70
2018-10-02T15:29:26.441Z,76.20
2018-10-02T15:33:24.141Z,76.50
2018-10-02T15:37:22.454Z,76.50
2018-10-02T15:41:20.386Z,76.20
2018-10-02T15:45:17.169Z,76.30
2018-10-02T15:49:14.048Z,76.00
2018-10-02T15:53:11.032Z,76.40
2018-10-02T15:57:07.740Z,75.90
2018-10-02T16:01:04.462Z,75.90
2018-10-02T16:05:01.108Z,76.10
2018-10-02T16:08:57.938Z,76.50
2018-10-02T16:12:54.568Z,76.80
2018-10-02T16:16:51.155Z,76.80
2018-10-02T16:20:48.017Z,76.90
2018-10-02T16:24:44.727Z,77.10
2018-10-02T16:28:41.457Z,77.20
2018-10-02T16:32:38.226Z,77.20
2018-10-02T16:36:34.952Z,77.40
2018-10-02T16:40:31.386Z,77.50
2018-10-02T16:44:28.241Z,77.50
2018-10-02T16:48:24.554Z,77.60
2018-10-02T16:52:21.116Z,77.70
2018-10-02T16:56:17.784Z,78.00
2018-10-02T17:00:14.509Z,78.10
2018-10-02T17:04:11.380Z,78.30
2018-10-02T17:08:08.009Z,78.50
2018-10-02T17:12:05.192Z,78.60
2018-10-02T17:16:02.215Z,78.70
2018-10-02T17:19:59.230Z,78.70
2018-10-02T17:23:57.004Z,78.60
2018-10-02T17:27:53.673Z,78.60
2018-10-02T17:31:50.325Z,78.60
2018-10-02T17:35:47.184Z,78.50
2018-10-02T17:39:44.821Z,78.40
2018-10-02T17:43:41.433Z,78.40
2018-10-02T17:47:38.134Z,78.30
2018-10-02T17:51:35.101Z,78.20
2018-10-02T17:55:32.080Z,78.10
2018-10-02T17:59:31.119Z,78.00
2018-10-02T18:03:27.867Z,77.90
2018-10-02T18:07:24.687Z,78.60
2018-10-02T18:11:22.923Z,79.60
2018-10-02T18:15:19.633Z,80.10
2018-10-02T18:19:16.249Z,79.10
2018-10-02T18:23:13.190Z,79.10
2018-10-02T18:27:15.766Z,78.10
2018-10-02T18:31:12.438Z,77.70
2018-10-02T18:35:09.541Z,77.60
2018-10-02T18:39:07.371Z,77.30
2018-10-02T18:43:04.218Z,77.60
2018-10-02T18:47:00.886Z,76.20
2018-10-02T18:50:58.690Z,75.50
2018-10-02T18:54:56.907Z,75.50
2018-10-02T18:58:55.233Z,75.20
2018-10-02T19:02:54.014Z,74.90
2018-10-02T19:06:51.617Z,74.80
2018-10-02T19:10:50.841Z,73.80
2018-10-02T19:14:50.151Z,73.80
2018-10-02T19:18:47.941Z,73.90
2018-10-02T19:22:45.467Z,73.50
2018-10-02T19:26:44.556Z,73.40
2018-10-02T19:30:47.018Z,73.30
2018-10-02T19:34:44.727Z,73.40
2018-10-02T19:38:48.688Z,72.80
2018-10-02T19:42:46.435Z,72.60
2018-10-02T19:46:48.670Z,72.50
2018-10-02T19:50:47.942Z,72.50
2018-10-02T19:54:45.488Z,72.30
2018-10-02T19:58:42.443Z,72.60
2018-10-02T20:02:40.911Z,73.10
2018-10-02T20:06:38.739Z,72.90
2018-10-02T20:10:38.389Z,72.90
2018-10-02T20:14:37.461Z,73.60
2018-10-02T20:18:36.845Z,73.40
2018-10-02T20:22:35.253Z,73.30
2018-10-02T20:26:36.700Z,73.30
2018-10-02T20:30:35.405Z,73.40
2018-10-02T20:34:35.006Z,72.90
2018-10-02T20:38:33.685Z,73.80
2018-10-02T20:42:32.262Z,74.30
2018-10-02T20:46:30.832Z,74.70
2018-10-02T20:50:28.217Z,75.00
2018-10-02T20:54:26.327Z,75.30
2018-10-02T20:58:23.608Z,75.50
2018-10-02T21:02:21.571Z,75.60
2018-10-02T21:06:18.377Z,75.80
2018-10-02T21:10:14.880Z,75.90
2018-10-02T21:14:11.546Z,76.00
2018-10-02T21:18:08.284Z,76.10
2018-10-02T21:22:04.874Z,76.20
2018-10-02T21:26:01.566Z,76.30
2018-10-02T21:29:58.155Z,76.30
2018-10-02T21:33:54.766Z,76.40
2018-10-02T21:37:51.331Z,76.40
2018-10-02T21:41:47.933Z,76.50
2018-10-02T21:45:45.159Z,77.10
2018-10-02T21:49:42.450Z,76.40
2018-10-02T21:53:39.237Z,76.50
2018-10-02T21:57:36.130Z,76.50
2018-10-02T22:01:33.115Z,77.30
2018-10-02T22:05:30.613Z,76.60
2018-10-02T22:09:27.653Z,76.60
2018-10-02T22:13:24.256Z,76.70
2018-10-02T22:17:21.687Z,77.50
2018-10-02T22:21:18.285Z,76.80
2018-10-02T22:25:14.914Z,76.80
2018-10-02T22:29:11.854Z,76.90
2018-10-02T22:33:08.577Z,76.90
2018-10-02T22:37:05.448Z,76.90
2018-10-02T22:41:02.444Z,76.90
2018-10-02T22:45:00.131Z,77.00
2018-10-02T22:48:56.825Z,77.10
2018-10-02T22:52:53.718Z,77.40
2018-10-02T22:56:50.390Z,77.10
2018-10-02T23:00:47.073Z,77.20
2018-10-02T23:04:43.756Z,77.20
2018-10-02T23:08:40.745Z,77.20
2018-10-02T23:12:37.768Z,77.30
2018-10-02T23:16:34.466Z,77.40
2018-10-02T23:20:30.975Z,77.40
2018-10-02T23:24:27.939Z,77.40
2018-10-02T23:28:24.496Z,77.50
2018-10-02T23:32:21.438Z,77.60
2018-10-02T23:36:18.109Z,77.80
2018-10-02T23:40:14.677Z,77.70
2018-10-02T23:44:11.313Z,77.90
2018-10-02T23:48:08.236Z,77.90
2018-10-02T23:52:05.167Z,78.00
2018-10-02T23:56:01.840Z,78.00
2018-10-02T23:59:58.895Z,78.10
