createdAt,value
2023-06-18T05:27:38.740Z,23.61
2023-06-18T05:29:41.581Z,23.98
2023-06-18T05:31:44.396Z,24.34
2023-06-18T05:33:47.178Z,24.64
2023-06-18T05:35:51.125Z,24.90
2023-06-18T05:37:54.158Z,25.13
2023-06-18T05:39:57.039Z,25.32
2023-06-18T05:41:59.823Z,25.50
2023-06-18T05:44:04.025Z,25.67
2023-06-18T05:46:06.882Z,25.81
2023-06-18T05:48:11.090Z,25.96
2023-06-18T05:50:14.058Z,26.07
2023-06-18T05:52:16.881Z,26.17
2023-06-18T05:54:19.708Z,26.28
2023-06-18T05:56:22.479Z,26.38
2023-06-18T05:58:25.690Z,26.45
2023-06-18T06:00:30.059Z,26.51
2023-06-18T06:02:33.215Z,26.55
2023-06-18T06:04:36.012Z,26.59
2023-06-18T06:06:39.120Z,26.62
2023-06-18T06:08:41.873Z,26.65
2023-06-18T06:10:45.634Z,26.66
2023-06-18T06:12:48.502Z,26.68
2023-06-18T06:14:51.523Z,26.72
2023-06-18T06:16:59.081Z,26.74
2023-06-18T06:19:01.937Z,26.77
2023-06-18T06:21:04.843Z,26.79
2023-06-18T06:23:07.831Z,26.80
2023-06-18T06:25:11.179Z,26.81
2023-06-18T06:27:13.923Z,26.82
2023-06-18T06:29:17.022Z,26.84
2023-06-18T06:31:19.841Z,26.85
2023-06-18T06:33:24.130Z,26.86
2023-06-18T06:35:29.008Z,26.85
2023-06-18T06:37:33.427Z,26.83
2023-06-18T06:39:36.508Z,26.82
2023-06-18T06:41:39.351Z,26.85
2023-06-18T06:43:42.130Z,26.86
2023-06-18T06:45:45.027Z,26.88
2023-06-18T06:47:49.625Z,26.92
2023-06-18T06:49:53.837Z,26.94
2023-06-18T06:51:57.325Z,26.96
2023-06-18T06:54:00.287Z,27.02
2023-06-18T06:56:03.310Z,27.05
2023-06-18T06:58:06.147Z,27.04
2023-06-18T07:00:11.937Z,27.05
2023-06-18T07:02:15.046Z,27.07
2023-06-18T07:04:18.038Z,27.09
2023-06-18T07:06:22.519Z,27.07
2023-06-18T07:08:25.326Z,27.06
2023-06-18T07:10:28.174Z,27.00
2023-06-18T07:12:31.100Z,26.89
2023-06-18T07:14:33.924Z,26.86
2023-06-18T07:16:37.000Z,26.83
2023-06-18T07:18:39.843Z,26.82
2023-06-18T07:20:42.646Z,26.79
2023-06-18T07:22:46.789Z,26.78
2023-06-18T07:24:49.793Z,26.75
2023-06-18T07:26:52.724Z,26.65
2023-06-18T07:28:55.616Z,26.60
2023-06-18T07:30:58.505Z,26.56
2023-06-18T07:33:01.493Z,26.59
2023-06-18T07:35:04.693Z,26.57
2023-06-18T07:37:07.663Z,26.50
2023-06-18T07:39:12.076Z,26.42
2023-06-18T07:41:14.800Z,26.39
2023-06-18T07:43:17.666Z,26.37
2023-06-18T07:45:20.738Z,26.39
2023-06-18T07:47:23.569Z,26.44
2023-06-18T07:49:26.732Z,26.42
2023-06-18T07:51:29.574Z,26.39
2023-06-18T07:53:33.392Z,26.38
2023-06-18T07:55:37.726Z,26.37
2023-06-18T07:57:40.924Z,26.37
2023-06-18T07:59:43.833Z,26.37
2023-06-18T08:01:46.848Z,26.40
2023-06-18T08:03:49.818Z,26.39
2023-06-18T08:05:52.752Z,26.41
2023-06-18T08:07:55.717Z,26.39
2023-06-18T08:09:58.564Z,26.38
2023-06-18T08:12:02.891Z,26.36
2023-06-18T08:14:05.981Z,26.37
2023-06-18T08:16:08.883Z,26.37
2023-06-18T08:18:11.790Z,26.37
2023-06-18T08:20:14.728Z,26.35
2023-06-18T08:22:18.368Z,26.36
2023-06-18T08:24:21.184Z,26.37
2023-06-18T08:26:24.298Z,26.38
2023-06-18T08:28:28.573Z,26.39
2023-06-18T08:30:31.375Z,26.41
2023-06-18T08:32:34.391Z,26.40
2023-06-18T08:34:43.281Z,26.40
2023-06-18T08:36:47.730Z,26.38
2023-06-18T08:38:51.179Z,26.38
2023-06-18T08:40:55.678Z,26.40
2023-06-18T08:45:11.453Z,26.42
2023-06-18T08:47:14.785Z,26.42
2023-06-18T08:49:19.867Z,26.43
2023-06-18T08:51:23.802Z,26.44
2023-06-18T08:53:35.944Z,26.45
2023-06-18T08:55:41.762Z,26.46
2023-06-18T08:57:49.765Z,26.47
2023-06-18T08:59:54.172Z,26.48
2023-06-18T09:01:58.628Z,26.50
2023-06-18T09:04:02.195Z,26.53
2023-06-18T09:06:05.625Z,26.54
2023-06-18T09:08:08.767Z,26.53
2023-06-18T09:10:11.921Z,26.48
2023-06-18T09:12:14.708Z,26.40
2023-06-18T09:14:17.756Z,26.40
2023-06-18T09:16:20.869Z,26.43
2023-06-18T09:18:26.823Z,26.45
2023-06-18T09:20:30.669Z,26.47
2023-06-18T09:22:46.677Z,26.49
2023-06-18T09:24:57.172Z,26.49
2023-06-18T09:27:02.714Z,26.50
2023-06-18T09:29:06.648Z,26.50
2023-06-18T09:31:09.553Z,26.52
2023-06-18T09:33:13.847Z,26.53
2023-06-18T09:35:19.458Z,26.56
2023-06-18T09:37:22.505Z,26.57
2023-06-18T09:39:26.692Z,26.57
2023-06-18T09:41:29.878Z,26.57
2023-06-18T09:43:36.882Z,26.58
2023-06-18T09:45:39.751Z,26.59
2023-06-18T09:47:45.782Z,26.56
2023-06-18T09:49:48.844Z,26.57
2023-06-18T09:51:53.738Z,26.56
2023-06-18T09:54:00.989Z,26.59
2023-06-18T09:56:12.950Z,26.58
2023-06-18T09:58:15.825Z,26.60
2023-06-18T10:00:20.790Z,26.62
2023-06-18T10:02:27.441Z,26.62
2023-06-18T10:04:30.353Z,26.64
2023-06-18T10:06:33.941Z,26.63
2023-06-18T10:08:40.301Z,26.63
2023-06-18T10:10:43.829Z,26.63
2023-06-18T10:12:50.633Z,26.63
2023-06-18T10:14:56.272Z,26.61
2023-06-18T10:17:04.914Z,26.61
2023-06-18T10:19:14.159Z,26.60
2023-06-18T10:21:18.438Z,26.60
2023-06-18T10:23:22.488Z,26.61
2023-06-18T10:25:26.905Z,26.61
2023-06-18T10:27:30.710Z,26.62
2023-06-18T10:29:34.688Z,26.63
2023-06-18T10:31:38.537Z,26.64
2023-06-18T10:33:41.966Z,26.66
2023-06-18T10:35:45.815Z,26.66
2023-06-18T10:37:49.304Z,26.68
2023-06-18T10:39:52.182Z,26.72
2023-06-18T10:41:57.207Z,26.72
2023-06-18T10:44:00.033Z,26.73
2023-06-18T10:46:10.651Z,26.76
2023-06-18T10:48:17.781Z,26.82
2023-06-18T10:50:23.760Z,26.83
2023-06-18T10:52:30.303Z,26.86
2023-06-18T10:54:35.117Z,26.88
2023-06-18T10:56:38.718Z,26.89
2023-06-18T10:58:44.129Z,26.91
2023-06-18T11:00:47.741Z,26.92
2023-06-18T11:02:59.359Z,26.94
2023-06-18T11:05:02.496Z,26.96
2023-06-18T11:07:14.087Z,26.98
2023-06-18T11:09:17.019Z,27.01
2023-06-18T11:11:19.808Z,27.03
2023-06-18T11:13:34.082Z,27.07
2023-06-18T11:15:55.468Z,27.07
2023-06-18T11:18:02.396Z,27.09
2023-06-18T11:20:06.593Z,27.10
2023-06-18T11:22:09.630Z,27.11
2023-06-18T11:24:12.621Z,27.13
2023-06-18T11:26:16.602Z,27.12
2023-06-18T11:28:19.913Z,27.15
2023-06-18T11:30:23.455Z,27.18
2023-06-18T11:32:28.287Z,27.21
2023-06-18T11:34:31.538Z,27.23
2023-06-18T11:36:34.440Z,27.26
2023-06-18T11:38:37.956Z,27.30
2023-06-18T11:40:50.101Z,27.32
2023-06-18T11:42:54.229Z,27.37
2023-06-18T11:44:58.437Z,27.39
2023-06-18T11:47:02.618Z,27.42
2023-06-18T11:49:14.835Z,27.45
2023-06-18T11:51:17.813Z,27.46
2023-06-18T11:53:20.841Z,27.48
2023-06-18T11:55:24.174Z,27.51
2023-06-18T11:57:27.235Z,27.53
2023-06-18T11:59:30.429Z,27.56
2023-06-18T12:01:34.583Z,27.58
2023-06-18T12:03:37.827Z,27.60
2023-06-18T12:05:42.266Z,27.62
2023-06-18T12:07:46.829Z,27.64
2023-06-18T12:09:50.372Z,27.66
2023-06-18T12:12:03.757Z,27.68
2023-06-18T12:14:22.113Z,27.70
2023-06-18T12:16:30.689Z,27.70
2023-06-18T12:18:37.496Z,27.70
2023-06-18T12:20:42.455Z,27.70
2023-06-18T12:22:45.408Z,27.70
2023-06-18T12:24:48.461Z,27.68
2023-06-18T12:26:51.695Z,27.68
2023-06-18T12:28:55.112Z,27.68
2023-06-18T12:30:57.871Z,27.67
2023-06-18T12:33:05.548Z,27.65
2023-06-18T12:35:12.972Z,27.66
2023-06-18T12:37:17.247Z,27.64
2023-06-18T12:39:20.175Z,27.64
2023-06-18T12:41:24.364Z,27.63
2023-06-18T12:43:27.453Z,27.64
2023-06-18T12:45:34.091Z,27.64
2023-06-18T12:47:42.014Z,27.66
2023-06-18T12:49:45.799Z,27.65
2023-06-18T12:51:51.170Z,27.67
2023-06-18T12:53:55.405Z,27.66
2023-06-18T12:56:00.061Z,27.66
2023-06-18T12:58:02.974Z,27.67
2023-06-18T13:00:17.462Z,27.70
2023-06-18T13:02:21.241Z,27.70
2023-06-18T13:04:25.093Z,27.70
2023-06-18T13:06:30.249Z,27.69
2023-06-18T13:08:33.325Z,27.70
2023-06-18T13:10:37.441Z,27.67
2023-06-18T13:12:41.612Z,27.68
2023-06-18T13:14:44.495Z,27.66
2023-06-18T13:16:47.742Z,27.66
2023-06-18T13:18:50.388Z,27.67
2023-06-18T13:20:55.161Z,27.68
2023-06-18T13:22:58.487Z,27.68
2023-06-18T13:25:01.408Z,27.69
2023-06-18T13:27:06.533Z,27.70
2023-06-18T13:29:10.449Z,27.71
2023-06-18T13:31:13.269Z,27.73
2023-06-18T13:33:16.112Z,27.73
2023-06-18T13:35:19.411Z,27.73
2023-06-18T13:37:22.289Z,27.73
2023-06-18T13:39:25.828Z,27.72
2023-06-18T13:41:28.695Z,27.72
2023-06-18T13:43:32.906Z,27.72
2023-06-18T13:45:35.884Z,27.71
2023-06-18T13:47:38.884Z,27.71
2023-06-18T13:49:42.043Z,27.71
2023-06-18T13:51:44.985Z,27.71
2023-06-18T13:53:47.870Z,27.72
2023-06-18T13:55:51.164Z,27.74
2023-06-18T13:57:56.972Z,27.77
2023-06-18T14:00:01.283Z,27.79
2023-06-18T14:02:04.506Z,27.81
2023-06-18T14:04:08.858Z,27.80
2023-06-18T14:06:11.925Z,27.79
2023-06-18T14:08:14.827Z,27.80
2023-06-18T14:10:17.812Z,27.82
2023-06-18T14:12:23.877Z,27.81
2023-06-18T14:14:27.022Z,27.80
2023-06-18T14:16:31.863Z,27.79
2023-06-18T14:18:35.390Z,27.79
2023-06-18T14:20:38.460Z,27.82
2023-06-18T14:22:41.557Z,27.82
2023-06-18T14:24:44.552Z,27.82
2023-06-18T14:26:47.443Z,27.81
2023-06-18T14:28:50.192Z,27.81
2023-06-18T14:30:53.307Z,27.82
2023-06-18T14:32:57.512Z,27.81
2023-06-18T14:35:00.337Z,27.79
2023-06-18T14:37:03.241Z,27.80
2023-06-18T14:39:06.671Z,27.79
2023-06-18T14:41:09.648Z,27.80
2023-06-18T14:43:12.524Z,27.80
2023-06-18T14:45:15.720Z,27.82
2023-06-18T14:47:18.552Z,27.83
2023-06-18T14:49:23.102Z,27.84
2023-06-18T14:51:26.279Z,27.86
2023-06-18T14:53:29.161Z,27.87
2023-06-18T14:55:33.888Z,27.88
2023-06-18T14:57:36.686Z,27.87
2023-06-18T14:59:41.202Z,27.88
2023-06-18T15:01:44.423Z,27.90
2023-06-18T15:03:47.642Z,27.91
2023-06-18T15:05:52.004Z,27.91
2023-06-18T15:07:55.069Z,27.91
2023-06-18T15:09:57.979Z,27.92
2023-06-18T15:12:00.995Z,27.92
2023-06-18T15:14:04.180Z,27.94
2023-06-18T15:16:07.123Z,27.95
2023-06-18T15:18:09.904Z,27.96
2023-06-18T15:20:14.987Z,27.93
2023-06-18T15:22:19.575Z,27.96
2023-06-18T15:24:22.391Z,27.96
2023-06-18T15:26:27.684Z,27.96
2023-06-18T15:28:30.535Z,27.97
2023-06-18T15:30:33.469Z,27.97
2023-06-18T15:32:36.382Z,27.97
2023-06-18T15:34:39.806Z,27.96
2023-06-18T15:36:42.595Z,27.97
2023-06-18T15:38:49.910Z,27.97
2023-06-18T15:40:53.893Z,27.95
2023-06-18T15:42:58.037Z,27.94
2023-06-18T15:45:01.039Z,27.91
2023-06-18T15:47:03.871Z,27.91
2023-06-18T15:49:06.697Z,27.92
2023-06-18T15:51:10.315Z,27.91
2023-06-18T15:53:13.304Z,27.92
2023-06-18T15:55:17.518Z,27.91
2023-06-18T15:57:20.231Z,27.90
2023-06-18T15:59:23.082Z,27.89
2023-06-18T16:01:25.891Z,27.88
2023-06-18T16:03:28.782Z,27.87
2023-06-18T16:05:31.848Z,27.87
2023-06-18T16:07:34.715Z,27.87
2023-06-18T16:09:37.921Z,27.88
2023-06-18T16:11:42.104Z,27.90
2023-06-18T16:13:44.963Z,27.91
2023-06-18T16:15:50.263Z,27.91
2023-06-18T16:17:53.401Z,27.92
2023-06-18T16:19:56.379Z,27.93
2023-06-18T16:21:59.189Z,27.93
2023-06-18T16:24:03.344Z,27.95
2023-06-18T16:26:06.268Z,27.95
2023-06-18T16:28:10.510Z,27.93
2023-06-18T16:30:14.416Z,27.92
2023-06-18T16:32:17.294Z,27.94
2023-06-18T16:34:20.086Z,27.95
2023-06-18T16:36:23.289Z,27.94
2023-06-18T16:38:26.115Z,27.96
2023-06-18T16:40:30.063Z,27.95
2023-06-18T16:42:34.074Z,27.98
2023-06-18T16:44:38.224Z,27.97
2023-06-18T16:46:41.103Z,27.98
2023-06-18T16:48:43.942Z,27.98
2023-06-18T16:50:48.995Z,27.99
2023-06-18T16:52:51.772Z,28.00
2023-06-18T16:54:54.549Z,28.02
2023-06-18T16:56:57.456Z,28.02
2023-06-18T16:59:00.285Z,28.00
2023-06-18T17:01:04.571Z,27.99
2023-06-18T17:03:08.346Z,27.95
2023-06-18T17:05:11.341Z,27.94
2023-06-18T17:07:15.938Z,27.93
2023-06-18T17:09:18.915Z,27.90
2023-06-18T17:11:22.270Z,27.91
2023-06-18T17:13:25.176Z,27.89
2023-06-18T17:15:28.205Z,27.89
2023-06-18T17:17:33.338Z,27.89
2023-06-18T17:19:37.561Z,27.89
2023-06-18T17:21:40.544Z,27.90
2023-06-18T17:23:43.297Z,27.89
2023-06-18T17:25:46.189Z,27.89
2023-06-18T17:27:49.485Z,27.88
2023-06-18T17:29:52.238Z,27.88
2023-06-18T17:31:55.087Z,27.87
2023-06-18T17:33:59.282Z,27.87
2023-06-18T17:36:07.262Z,27.87
2023-06-18T17:38:10.205Z,27.85
2023-06-18T17:40:14.182Z,27.85
2023-06-18T17:42:18.066Z,27.84
2023-06-18T17:44:20.957Z,27.85
2023-06-18T17:46:23.793Z,27.84
2023-06-18T17:48:26.968Z,27.85
2023-06-18T17:50:31.482Z,27.85
2023-06-18T17:52:34.447Z,27.87
2023-06-18T17:54:37.201Z,27.85
2023-06-18T17:56:40.001Z,27.85
2023-06-18T17:58:42.895Z,27.87
2023-06-18T18:00:45.463Z,27.87
2023-06-18T18:02:50.895Z,27.87
2023-06-18T18:04:53.962Z,27.87
2023-06-18T18:07:01.537Z,27.87
2023-06-18T18:09:04.709Z,27.88
2023-06-18T18:11:07.620Z,27.88
2023-06-18T18:13:10.403Z,27.90
2023-06-18T18:15:13.345Z,27.90
2023-06-18T18:17:16.364Z,27.90
2023-06-18T18:19:19.222Z,27.91
2023-06-18T18:21:22.311Z,27.92
2023-06-18T18:23:26.717Z,27.94
2023-06-18T18:25:29.759Z,27.97
2023-06-18T18:27:32.653Z,27.98
2023-06-18T18:29:35.766Z,27.99
2023-06-18T18:31:38.657Z,28.01
2023-06-18T18:33:41.397Z,28.02
2023-06-18T18:35:44.247Z,28.04
2023-06-18T18:37:47.443Z,28.03
2023-06-18T18:39:51.577Z,28.03
2023-06-18T18:41:54.731Z,28.01
2023-06-18T18:43:57.688Z,28.02
2023-06-18T18:46:00.548Z,28.00
2023-06-18T18:48:03.577Z,27.99
2023-06-18T18:50:07.547Z,27.98
2023-06-18T18:52:10.537Z,27.98
2023-06-18T18:54:16.270Z,27.97
2023-06-18T18:56:20.466Z,27.96
2023-06-18T18:58:23.435Z,27.96
2023-06-18T19:00:26.509Z,27.96
2023-06-18T19:02:29.672Z,27.94
2023-06-18T19:04:32.662Z,27.92
2023-06-18T19:06:35.996Z,27.91
2023-06-18T19:08:39.529Z,27.90
2023-06-18T19:10:42.339Z,27.90
2023-06-18T19:12:52.729Z,27.88
2023-06-18T19:14:56.427Z,27.88
2023-06-18T19:16:59.569Z,27.87
2023-06-18T19:19:02.498Z,27.85
2023-06-18T19:21:05.557Z,27.85
2023-06-18T19:23:08.340Z,27.84
2023-06-18T19:25:11.964Z,27.84
2023-06-18T19:27:15.165Z,27.83
2023-06-18T19:29:19.969Z,27.80
2023-06-18T19:31:23.326Z,27.80
2023-06-18T19:33:27.230Z,27.78
2023-06-18T19:35:31.578Z,27.75
2023-06-18T19:37:34.668Z,27.75
2023-06-18T19:39:37.758Z,27.74
2023-06-18T19:41:41.168Z,27.74
2023-06-18T19:43:44.065Z,27.73
2023-06-18T19:45:48.926Z,27.73
2023-06-18T19:47:51.897Z,27.70
2023-06-18T19:49:54.865Z,27.70
2023-06-18T19:51:57.684Z,27.69
2023-06-18T19:54:00.874Z,27.69
2023-06-18T19:56:07.025Z,27.68
2023-06-18T19:58:11.161Z,27.69
2023-06-18T20:00:15.221Z,27.67
2023-06-18T20:02:20.003Z,27.67
2023-06-18T20:04:24.034Z,27.67
2023-06-18T20:06:28.239Z,27.66
2023-06-18T20:08:32.990Z,27.64
2023-06-18T20:10:36.084Z,27.62
2023-06-18T20:12:39.382Z,27.65
2023-06-18T20:14:42.927Z,27.64
2023-06-18T20:16:45.755Z,27.65
2023-06-18T20:18:51.203Z,27.64
2023-06-18T20:20:55.730Z,27.64
2023-06-18T20:22:58.932Z,27.64
2023-06-18T20:25:01.862Z,27.64
2023-06-18T20:27:05.888Z,27.64
2023-06-18T20:29:09.206Z,27.63
2023-06-18T20:31:13.136Z,27.64
2023-06-18T20:33:15.967Z,27.63
2023-06-18T20:35:20.759Z,27.63
2023-06-18T20:37:27.124Z,27.62
2023-06-18T20:39:31.361Z,27.62
