createdAt,value
2022-10-22T00:00:00.728Z,14.43
2022-10-22T00:04:58.846Z,14.34
2022-10-22T00:09:58.144Z,14.21
2022-10-22T00:14:58.360Z,14.19
2022-10-22T00:19:57.308Z,14.18
2022-10-22T00:24:56.877Z,14.16
2022-10-22T00:29:56.017Z,14.13
2022-10-22T00:34:56.190Z,14.17
2022-10-22T00:39:55.172Z,14.15
2022-10-22T00:44:56.149Z,14.2
2022-10-22T00:49:53.290Z,14.2
2022-10-22T00:54:53.300Z,14.21
2022-10-22T00:59:26.554Z,14.2
2022-10-22T01:04:14.361Z,14.23
2022-10-22T01:09:14.000Z,14.2
2022-10-22T01:14:14.650Z,14.18
2022-10-22T01:19:13.062Z,14.18
2022-10-22T01:24:12.551Z,14.24
2022-10-22T01:29:11.612Z,14.29
2022-10-22T01:34:11.863Z,14.29
2022-10-22T01:39:10.875Z,14.3
2022-10-22T01:44:12.060Z,14.36
2022-10-22T01:49:08.608Z,14.42
2022-10-22T01:54:08.763Z,14.38
2022-10-22T01:58:54.675Z,14.32
2022-10-22T02:03:54.517Z,14.25
2022-10-22T02:08:52.863Z,14.2
2022-10-22T02:13:52.520Z,14.19
2022-10-22T02:18:52.389Z,14.17
2022-10-22T02:23:51.986Z,14.11
2022-10-22T02:28:51.132Z,14.01
2022-10-22T02:33:50.790Z,13.92
2022-10-22T02:38:50.221Z,13.85
2022-10-22T02:43:50.237Z,13.79
2022-10-22T02:48:48.229Z,13.76
2022-10-22T02:53:47.749Z,13.75
2022-10-22T02:58:47.847Z,13.75
2022-10-22T03:03:47.005Z,13.75
2022-10-22T03:08:46.324Z,13.75
2022-10-22T03:13:45.459Z,13.75
2022-10-22T03:18:45.440Z,13.74
2022-10-22T03:23:44.377Z,13.76
2022-10-22T03:28:45.436Z,13.75
2022-10-22T03:33:42.544Z,13.75
2022-10-22T03:38:42.205Z,13.72
2022-10-22T03:43:41.307Z,13.65
2022-10-22T03:48:40.890Z,13.57
2022-10-22T03:53:39.158Z,13.51
2022-10-22T03:58:38.766Z,13.46
2022-10-22T04:03:38.901Z,13.43
2022-10-22T04:08:38.520Z,13.41
2022-10-22T04:13:37.591Z,13.41
2022-10-22T04:18:38.061Z,13.45
2022-10-22T04:23:37.090Z,13.46
2022-10-22T04:28:36.847Z,13.43
2022-10-22T04:33:35.090Z,13.39
2022-10-22T04:38:34.849Z,13.32
2022-10-22T04:43:34.708Z,13.26
2022-10-22T04:48:34.269Z,13.21
2022-10-22T04:53:33.204Z,13.18
2022-10-22T04:58:32.953Z,13.14
2022-10-22T04:59:53.914Z,13.12
2022-10-22T05:04:53.449Z,13.06
2022-10-22T05:09:54.168Z,12.96
2022-10-22T05:14:51.250Z,12.97
2022-10-22T05:19:50.969Z,12.92
2022-10-22T05:24:49.929Z,12.88
2022-10-22T05:29:49.779Z,12.84
2022-10-22T05:34:47.810Z,12.85
2022-10-22T05:39:47.725Z,12.83
2022-10-22T05:44:47.827Z,12.83
2022-10-22T05:49:47.006Z,12.79
2022-10-22T05:54:45.170Z,12.75
2022-10-22T05:59:13.184Z,12.72
2022-10-22T06:04:12.693Z,12.7
2022-10-22T06:09:11.869Z,12.67
2022-10-22T06:14:10.504Z,12.69
2022-10-22T06:19:09.924Z,12.74
2022-10-22T06:24:10.032Z,12.79
2022-10-22T06:29:09.235Z,12.83
2022-10-22T06:34:29.053Z,12.88
2022-10-22T06:39:08.475Z,12.91
2022-10-22T06:44:08.523Z,12.91
2022-10-22T06:49:07.580Z,12.92
2022-10-22T06:54:08.512Z,12.93
2022-10-22T06:58:52.684Z,12.95
2022-10-22T07:03:52.713Z,12.97
2022-10-22T07:08:51.738Z,13.01
2022-10-22T07:13:51.415Z,13.06
2022-10-22T07:18:49.729Z,13.13
2022-10-22T07:23:49.987Z,13.2
2022-10-22T07:28:49.463Z,13.29
2022-10-22T07:33:51.107Z,13.4
2022-10-22T07:38:48.251Z,13.57
2022-10-22T07:43:48.134Z,13.77
2022-10-22T07:48:47.484Z,14.08
2022-10-22T07:53:47.442Z,14.44
2022-10-22T07:58:45.737Z,14.59
2022-10-22T08:00:10.956Z,14.6
2022-10-22T08:05:06.871Z,14.6
2022-10-22T08:10:05.884Z,14.64
2022-10-22T08:15:05.241Z,14.76
2022-10-22T08:20:04.623Z,14.95
2022-10-22T08:25:04.626Z,15.09
2022-10-22T08:30:03.727Z,15.23
2022-10-22T08:35:04.655Z,15.26
2022-10-22T08:40:01.818Z,15.31
2022-10-22T08:45:02.128Z,15.35
2022-10-22T08:50:00.816Z,15.37
2022-10-22T08:55:00.424Z,15.35
2022-10-22T08:59:31.364Z,15.28
2022-10-22T09:04:32.210Z,15.42
2022-10-22T09:09:33.326Z,15.64
2022-10-22T09:14:29.937Z,15.84
2022-10-22T09:19:30.450Z,15.92
2022-10-22T09:24:32.117Z,15.99
2022-10-22T09:29:28.016Z,16.2
2022-10-22T09:34:28.279Z,16.37
2022-10-22T09:39:28.361Z,16.53
2022-10-22T09:44:27.856Z,16.82
2022-10-22T09:49:28.213Z,17.04
2022-10-22T09:54:27.729Z,17.19
2022-10-22T09:59:02.009Z,17.34
2022-10-22T10:03:59.686Z,17.54
2022-10-22T10:08:59.171Z,17.67
2022-10-22T10:13:58.475Z,17.93
2022-10-22T10:18:57.915Z,18.16
2022-10-22T10:23:56.508Z,18.42
2022-10-22T10:28:56.042Z,18.79
2022-10-22T10:33:56.358Z,19.03
2022-10-22T10:38:55.980Z,19.01
2022-10-22T10:43:55.970Z,19.43
2022-10-22T10:48:56.548Z,19.18
2022-10-22T10:53:55.567Z,18.95
2022-10-22T10:58:55.321Z,19.51
2022-10-22T11:03:53.802Z,20.18
2022-10-22T11:08:54.137Z,20.56
2022-10-22T11:13:54.230Z,20.69
2022-10-22T11:18:53.785Z,20.52
2022-10-22T11:23:53.362Z,20.42
2022-10-22T11:28:52.540Z,20.45
2022-10-22T11:34:04.578Z,20.83
2022-10-22T11:38:52.103Z,20.93
2022-10-22T11:43:53.195Z,20.95
2022-10-22T11:48:50.421Z,20.99
2022-10-22T11:53:50.131Z,20.87
2022-10-22T11:58:50.790Z,21.12
2022-10-22T12:03:48.954Z,20.96
2022-10-22T12:08:47.052Z,21.01
2022-10-22T12:13:46.854Z,21
2022-10-22T12:18:47.027Z,21.07
2022-10-22T12:23:45.850Z,21.59
2022-10-22T12:28:43.538Z,22.09
2022-10-22T12:33:43.805Z,22.23
2022-10-22T12:38:42.659Z,22.23
2022-10-22T12:43:42.515Z,21.91
2022-10-22T12:48:40.678Z,21.96
2022-10-22T12:53:40.578Z,21.92
2022-10-22T12:58:40.207Z,22.18
2022-10-22T13:00:18.606Z,22.19
2022-10-22T13:05:01.619Z,22.48
2022-10-22T13:10:00.753Z,22.5
2022-10-22T13:15:00.695Z,22.68
2022-10-22T13:19:59.679Z,22.62
2022-10-22T13:25:00.727Z,22.47
2022-10-22T13:29:57.606Z,22.45
2022-10-22T13:34:57.279Z,22.67
2022-10-22T13:39:57.558Z,22.68
2022-10-22T13:44:56.729Z,22.86
2022-10-22T13:54:55.640Z,23.25
2022-10-22T13:59:28.475Z,23.7
2022-10-22T14:04:15.156Z,23.2
2022-10-22T14:09:14.579Z,23.16
2022-10-22T14:14:13.738Z,23.09
2022-10-22T14:19:13.051Z,23.29
2022-10-22T14:24:12.875Z,23.4
2022-10-22T14:29:11.583Z,23.5
2022-10-22T14:34:10.462Z,23.28
2022-10-22T14:39:09.556Z,23.21
2022-10-22T14:44:09.018Z,23.3
2022-10-22T14:49:08.018Z,22.98
2022-10-22T14:54:07.573Z,22.58
2022-10-22T14:58:53.546Z,22.07
2022-10-22T15:03:54.480Z,21.65
2022-10-22T15:08:51.744Z,21.46
2022-10-22T15:13:51.286Z,21.21
2022-10-22T15:18:50.009Z,21.05
2022-10-22T15:23:49.173Z,20.96
2022-10-22T15:28:47.266Z,20.77
2022-10-22T15:33:46.745Z,20.66
2022-10-22T15:38:46.366Z,20.51
2022-10-22T15:43:46.795Z,20
2022-10-22T15:48:43.969Z,19.59
2022-10-22T15:53:43.636Z,19.08
2022-10-22T15:58:42.627Z,18.59
2022-10-22T16:00:04.898Z,18.46
2022-10-22T16:05:02.939Z,18.08
2022-10-22T16:10:02.343Z,17.65
2022-10-22T16:15:02.326Z,17.25
2022-10-22T16:20:01.628Z,16.83
2022-10-22T16:25:01.132Z,16.5
2022-10-22T16:30:00.167Z,16.2
2022-10-22T16:34:59.942Z,15.91
2022-10-22T16:40:00.310Z,15.53
2022-10-22T16:44:59.433Z,15.3
2022-10-22T16:49:56.946Z,15.02
2022-10-22T16:54:56.136Z,14.79
2022-10-22T16:59:26.880Z,14.58
2022-10-22T17:04:28.201Z,14.37
2022-10-22T17:09:14.415Z,14.2
2022-10-22T17:14:14.043Z,14.02
2022-10-22T17:19:13.225Z,13.86
2022-10-22T17:24:11.715Z,13.72
2022-10-22T17:29:11.195Z,13.57
2022-10-22T17:34:11.502Z,13.42
2022-10-22T17:39:10.532Z,13.29
2022-10-22T17:44:10.039Z,13.13
2022-10-22T17:49:09.272Z,13
2022-10-22T17:54:10.038Z,12.89
2022-10-22T17:58:59.472Z,12.79
2022-10-22T18:04:00.401Z,12.69
2022-10-22T18:08:57.462Z,12.62
2022-10-22T18:13:57.145Z,12.53
2022-10-22T18:18:57.162Z,12.46
2022-10-22T18:23:56.881Z,12.38
2022-10-22T18:28:55.025Z,12.3
2022-10-22T18:38:54.512Z,12.17
2022-10-22T18:43:54.109Z,12.13
2022-10-22T18:48:59.190Z,12.09
2022-10-22T18:53:59.242Z,12.04
2022-10-22T18:58:53.289Z,11.98
2022-10-22T19:03:53.175Z,11.92
2022-10-22T19:08:53.211Z,11.88
2022-10-22T19:13:52.499Z,11.81
2022-10-22T19:18:50.759Z,11.76
2022-10-22T19:23:50.490Z,11.73
2022-10-22T19:28:50.084Z,11.69
2022-10-22T19:33:49.832Z,11.64
2022-10-22T19:38:48.495Z,11.63
2022-10-22T19:43:48.178Z,11.58
2022-10-22T19:48:48.094Z,11.54
2022-10-22T19:53:47.318Z,11.51
2022-10-22T19:58:47.982Z,11.53
2022-10-22T20:03:45.102Z,11.51
2022-10-22T20:08:44.932Z,11.52
2022-10-22T20:13:45.347Z,11.55
2022-10-22T20:18:43.466Z,11.57
2022-10-22T20:23:42.113Z,11.6
2022-10-22T20:28:41.971Z,11.57
2022-10-22T20:33:41.664Z,11.63
2022-10-22T20:38:42.221Z,11.75
2022-10-22T20:43:39.413Z,11.89
2022-10-22T20:48:39.080Z,11.96
2022-10-22T20:53:38.277Z,11.99
2022-10-22T20:58:37.728Z,12.26
2022-10-22T20:59:59.399Z,12.35
2022-10-22T21:04:59.248Z,12.89
2022-10-22T21:09:58.918Z,13.3
2022-10-22T21:14:58.608Z,13.49
2022-10-22T21:19:57.738Z,13.37
2022-10-22T21:24:57.566Z,13.15
2022-10-22T21:29:57.130Z,12.86
2022-10-22T21:34:56.615Z,12.56
2022-10-22T21:39:57.374Z,12.28
2022-10-22T21:44:54.673Z,12.13
2022-10-22T21:49:54.270Z,11.98
2022-10-22T21:54:53.494Z,11.86
2022-10-22T21:59:14.218Z,11.75
2022-10-22T22:04:12.838Z,11.61
2022-10-22T22:09:12.764Z,11.53
2022-10-22T22:14:12.202Z,11.45
2022-10-22T22:19:13.337Z,11.36
2022-10-22T22:24:10.421Z,11.27
2022-10-22T22:29:10.198Z,11.14
2022-10-22T22:34:09.290Z,11.03
2022-10-22T22:39:08.812Z,10.92
2022-10-22T22:44:07.333Z,10.82
2022-10-22T22:49:06.816Z,10.77
2022-10-22T22:54:07.141Z,10.74
2022-10-22T22:58:59.204Z,10.66
2022-10-22T23:03:58.885Z,10.57
2022-10-22T23:08:58.175Z,10.47
2022-10-22T23:13:57.935Z,10.4
2022-10-22T23:18:56.960Z,10.34
2022-10-22T23:23:57.934Z,10.3
2022-10-22T23:28:55.260Z,10.26
2022-10-22T23:33:55.020Z,10.22
2022-10-22T23:38:53.946Z,10.22
2022-10-22T23:43:53.868Z,10.17
2022-10-22T23:48:51.610Z,10.1
2022-10-22T23:53:51.883Z,10.03
2022-10-22T23:58:50.709Z,9.95
