createdAt,value
2018-02-02T00:00:44.317Z,19.83
2018-02-02T00:01:44.345Z,19.86
2018-02-02T00:02:44.380Z,19.83
2018-02-02T00:03:44.659Z,19.82
2018-02-02T00:04:44.437Z,19.86
2018-02-02T00:05:44.467Z,19.92
2018-02-02T00:06:44.497Z,19.94
2018-02-02T00:07:44.530Z,19.87
2018-02-02T00:08:44.556Z,19.87
2018-02-02T00:09:44.595Z,19.92
2018-02-02T00:10:44.617Z,19.83
2018-02-02T00:11:44.648Z,19.82
2018-02-02T00:12:44.677Z,19.89
2018-02-02T00:13:44.708Z,19.79
2018-02-02T00:14:44.748Z,19.78
2018-02-02T00:15:44.778Z,19.90
2018-02-02T00:16:45.067Z,19.79
2018-02-02T00:17:44.828Z,19.82
2018-02-02T00:18:44.866Z,19.85
2018-02-02T00:19:44.891Z,19.86
2018-02-02T00:20:44.918Z,19.78
2018-02-02T00:21:44.952Z,19.79
2018-02-02T00:22:45.232Z,19.82
2018-02-02T00:23:45.012Z,19.90
2018-02-02T00:24:45.046Z,19.79
2018-02-02T00:25:45.071Z,19.78
2018-02-02T00:26:45.105Z,19.82
2018-02-02T00:27:45.136Z,19.82
2018-02-02T00:28:45.412Z,19.80
2018-02-02T00:29:45.191Z,19.78
2018-02-02T00:30:45.223Z,19.82
2018-02-02T00:31:45.256Z,19.79
2018-02-02T00:32:45.285Z,19.86
2018-02-02T00:33:45.314Z,19.79
2018-02-02T00:34:45.642Z,19.82
2018-02-02T00:35:45.393Z,19.82
2018-02-02T00:36:45.437Z,19.82
2018-02-02T00:37:45.434Z,19.80
2018-02-02T00:38:45.484Z,19.79
2018-02-02T00:39:45.493Z,19.82
2018-02-02T00:40:45.527Z,19.76
2018-02-02T00:41:45.810Z,19.85
2018-02-02T00:42:45.585Z,19.82
2018-02-02T00:43:45.616Z,19.79
2018-02-02T00:44:45.652Z,19.79
2018-02-02T00:45:45.680Z,19.75
2018-02-02T00:46:45.707Z,19.80
2018-02-02T00:47:45.739Z,19.82
2018-02-02T00:48:46.021Z,19.80
2018-02-02T00:49:45.801Z,19.79
2018-02-02T00:50:45.837Z,19.86
2018-02-02T00:51:45.856Z,19.79
2018-02-02T00:52:45.886Z,19.85
2018-02-02T00:53:45.927Z,19.80
2018-02-02T00:54:45.949Z,19.76
2018-02-02T00:55:46.234Z,19.78
2018-02-02T00:56:46.008Z,19.80
2018-02-02T00:57:46.041Z,19.82
2018-02-02T00:58:46.076Z,19.78
2018-02-02T00:59:46.100Z,19.78
2018-02-02T01:00:46.135Z,19.79
2018-02-02T01:01:46.160Z,19.85
2018-02-02T01:02:46.443Z,19.76
2018-02-02T01:03:46.220Z,19.76
2018-02-02T01:04:46.250Z,19.78
2018-02-02T01:05:46.282Z,19.75
2018-02-02T01:06:46.318Z,19.79
2018-02-02T01:07:46.349Z,19.86
2018-02-02T01:08:46.379Z,19.78
2018-02-02T01:09:46.711Z,19.78
2018-02-02T01:10:46.438Z,19.76
2018-02-02T01:11:46.462Z,19.80
2018-02-02T01:12:46.511Z,19.80
2018-02-02T01:13:46.522Z,19.82
2018-02-02T01:14:46.551Z,19.80
2018-02-02T01:15:46.582Z,19.78
2018-02-02T01:16:46.865Z,19.80
2018-02-02T01:17:46.643Z,19.85
2018-02-02T01:18:46.671Z,19.78
2018-02-02T01:19:46.707Z,19.80
2018-02-02T01:20:46.740Z,19.80
2018-02-02T01:21:46.764Z,19.80
2018-02-02T01:22:46.795Z,19.78
2018-02-02T01:23:47.075Z,19.82
2018-02-02T01:24:46.859Z,19.79
2018-02-02T01:25:46.906Z,19.79
2018-02-02T01:26:46.932Z,19.76
2018-02-02T01:27:46.943Z,19.80
2018-02-02T01:28:46.978Z,19.76
2018-02-02T01:29:47.017Z,19.78
2018-02-02T01:30:47.288Z,19.80
2018-02-02T01:31:47.066Z,19.82
2018-02-02T01:32:47.099Z,19.76
2018-02-02T01:33:47.126Z,19.76
2018-02-02T01:34:47.155Z,19.76
2018-02-02T01:35:47.194Z,19.78
2018-02-02T01:36:47.235Z,19.76
2018-02-02T01:37:47.526Z,19.71
2018-02-02T01:38:47.282Z,19.82
2018-02-02T01:39:47.311Z,19.78
2018-02-02T01:40:47.370Z,19.78
2018-02-02T01:41:47.387Z,19.76
2018-02-02T01:42:47.399Z,19.79
2018-02-02T01:43:47.442Z,19.78
2018-02-02T01:44:47.742Z,19.79
2018-02-02T01:45:47.487Z,19.75
2018-02-02T01:46:47.520Z,19.79
2018-02-02T01:47:47.547Z,19.76
2018-02-02T01:48:47.592Z,19.79
2018-02-02T01:49:47.609Z,19.78
2018-02-02T01:50:47.640Z,19.76
2018-02-02T01:51:47.935Z,19.78
2018-02-02T01:52:47.703Z,19.78
2018-02-02T01:53:47.732Z,19.78
2018-02-02T01:54:47.761Z,19.76
2018-02-02T01:55:47.800Z,19.79
2018-02-02T01:56:47.825Z,19.76
2018-02-02T01:57:47.854Z,19.71
2018-02-02T01:58:48.129Z,19.75
2018-02-02T01:59:47.910Z,19.78
2018-02-02T02:00:47.948Z,19.72
2018-02-02T02:01:47.998Z,19.79
2018-02-02T02:02:48.010Z,19.78
2018-02-02T02:03:48.036Z,19.78
2018-02-02T02:04:48.377Z,19.78
2018-02-02T02:05:48.099Z,19.79
2018-02-02T02:06:48.125Z,19.79
2018-02-02T02:07:48.161Z,19.72
2018-02-02T02:08:48.188Z,19.80
2018-02-02T02:09:48.215Z,19.72
2018-02-02T02:10:48.542Z,19.78
2018-02-02T02:11:48.281Z,19.79
2018-02-02T02:12:48.304Z,19.68
2018-02-02T02:13:48.337Z,19.75
2018-02-02T02:14:48.363Z,19.75
2018-02-02T02:15:48.394Z,19.79
2018-02-02T02:16:48.676Z,19.76
2018-02-02T02:17:48.483Z,19.78
2018-02-02T02:18:48.494Z,19.75
2018-02-02T02:19:48.522Z,19.80
2018-02-02T02:20:48.561Z,19.80
2018-02-02T02:21:48.576Z,19.67
2018-02-02T02:22:48.605Z,19.67
2018-02-02T02:23:48.892Z,19.83
2018-02-02T02:24:48.668Z,19.76
2018-02-02T02:25:48.698Z,19.72
2018-02-02T02:26:48.726Z,19.71
2018-02-02T02:27:48.757Z,19.78
2018-02-02T02:28:48.790Z,19.76
2018-02-02T02:29:48.820Z,19.68
2018-02-02T02:30:49.097Z,19.82
2018-02-02T02:31:48.877Z,19.75
2018-02-02T02:32:48.906Z,19.82
2018-02-02T02:33:48.940Z,19.79
2018-02-02T02:34:49.016Z,19.71
2018-02-02T02:35:49.004Z,19.75
2018-02-02T02:36:49.047Z,19.75
2018-02-02T02:37:49.318Z,19.76
2018-02-02T02:38:49.090Z,19.78
2018-02-02T02:39:49.124Z,19.80
2018-02-02T02:40:49.149Z,19.75
2018-02-02T02:41:49.181Z,19.72
2018-02-02T02:42:49.207Z,19.82
2018-02-02T02:43:49.255Z,19.80
2018-02-02T02:44:49.522Z,19.75
2018-02-02T02:45:49.300Z,19.75
2018-02-02T02:46:49.340Z,19.79
2018-02-02T02:47:49.363Z,19.76
2018-02-02T02:48:49.391Z,19.68
2018-02-02T02:49:49.419Z,19.78
2018-02-02T02:50:49.449Z,19.79
2018-02-02T02:51:49.735Z,19.71
2018-02-02T02:52:49.523Z,19.68
2018-02-02T02:53:49.590Z,19.75
2018-02-02T02:54:49.570Z,19.70
2018-02-02T02:55:49.606Z,19.75
2018-02-02T02:56:49.638Z,19.76
2018-02-02T02:57:49.662Z,19.78
2018-02-02T02:58:49.941Z,19.79
2018-02-02T02:59:49.724Z,19.82
2018-02-02T03:00:49.755Z,19.80
2018-02-02T03:01:49.779Z,19.76
2018-02-02T03:02:49.813Z,19.70
2018-02-02T03:03:49.843Z,19.72
2018-02-02T03:04:49.873Z,19.71
2018-02-02T03:05:50.153Z,19.71
2018-02-02T03:06:49.934Z,19.76
2018-02-02T03:07:49.960Z,19.70
2018-02-02T03:08:49.997Z,19.72
2018-02-02T03:09:50.021Z,19.70
2018-02-02T03:10:50.070Z,19.68
2018-02-02T03:11:50.092Z,19.72
2018-02-02T03:12:50.374Z,19.70
2018-02-02T03:13:50.141Z,19.68
2018-02-02T03:14:50.173Z,19.67
2018-02-02T03:15:50.208Z,19.67
2018-02-02T03:16:50.236Z,19.72
2018-02-02T03:17:50.263Z,19.71
2018-02-02T03:18:50.294Z,19.75
2018-02-02T03:19:50.581Z,19.67
2018-02-02T03:20:50.357Z,19.72
2018-02-02T03:21:50.383Z,19.78
2018-02-02T03:22:50.413Z,19.70
2018-02-02T03:23:50.444Z,19.64
2018-02-02T03:24:50.477Z,19.71
2018-02-02T03:25:50.508Z,19.67
2018-02-02T03:26:50.787Z,19.67
2018-02-02T03:27:50.562Z,19.70
2018-02-02T03:28:50.604Z,19.62
2018-02-02T03:29:50.621Z,19.72
2018-02-02T03:30:50.654Z,19.67
2018-02-02T03:31:50.682Z,19.71
2018-02-02T03:32:50.735Z,19.58
2018-02-02T03:33:50.994Z,19.64
2018-02-02T03:34:50.791Z,19.65
2018-02-02T03:35:50.804Z,19.60
2018-02-02T03:36:50.859Z,19.60
2018-02-02T03:37:50.863Z,19.67
2018-02-02T03:38:50.898Z,19.58
2018-02-02T03:39:50.927Z,19.53
2018-02-02T03:40:51.204Z,19.60
2018-02-02T03:41:50.983Z,19.62
2018-02-02T03:42:51.013Z,19.58
2018-02-02T03:43:51.049Z,19.61
2018-02-02T03:44:51.073Z,19.61
2018-02-02T03:45:51.111Z,19.52
2018-02-02T03:46:51.134Z,19.58
2018-02-02T03:47:51.445Z,19.46
2018-02-02T03:48:51.206Z,19.58
2018-02-02T03:49:51.224Z,19.60
2018-02-02T03:50:51.263Z,19.55
2018-02-02T03:51:51.294Z,19.49
2018-02-02T03:52:51.384Z,19.55
2018-02-02T03:53:51.618Z,19.49
2018-02-02T03:54:51.376Z,19.47
2018-02-02T03:55:51.402Z,19.58
2018-02-02T03:56:51.434Z,19.50
2018-02-02T03:57:51.462Z,19.50
2018-02-02T03:58:51.507Z,19.46
2018-02-02T03:59:51.776Z,19.55
2018-02-02T04:00:51.554Z,19.49
2018-02-02T04:01:51.582Z,19.40
2018-02-02T04:02:51.620Z,19.47
2018-02-02T04:03:51.642Z,19.58
2018-02-02T04:04:51.682Z,19.50
2018-02-02T04:05:51.958Z,19.39
2018-02-02T04:06:51.735Z,19.47
2018-02-02T04:07:51.769Z,19.58
2018-02-02T04:08:51.821Z,19.47
2018-02-02T04:09:51.831Z,19.50
2018-02-02T04:10:51.851Z,19.50
2018-02-02T04:11:51.892Z,19.47
2018-02-02T04:12:52.164Z,19.43
2018-02-02T04:13:51.944Z,19.53
2018-02-02T04:14:51.971Z,19.53
2018-02-02T04:15:52.008Z,19.49
2018-02-02T04:16:52.033Z,19.52
2018-02-02T04:17:52.066Z,19.52
2018-02-02T04:18:52.094Z,19.57
2018-02-02T04:19:52.372Z,19.47
2018-02-02T04:20:52.155Z,19.49
2018-02-02T04:21:52.181Z,19.42
2018-02-02T04:22:52.216Z,19.53
2018-02-02T04:23:52.240Z,19.47
2018-02-02T04:24:52.274Z,19.49
2018-02-02T04:25:52.304Z,19.42
2018-02-02T04:26:52.637Z,19.55
2018-02-02T04:27:52.362Z,19.46
2018-02-02T04:28:52.394Z,19.52
2018-02-02T04:29:52.425Z,19.40
2018-02-02T04:30:52.453Z,19.50
2018-02-02T04:31:52.483Z,19.39
2018-02-02T04:32:52.508Z,19.40
2018-02-02T04:33:52.794Z,19.42
2018-02-02T04:34:52.569Z,19.39
2018-02-02T04:35:52.635Z,19.47
2018-02-02T04:36:52.644Z,19.45
2018-02-02T04:37:52.678Z,19.39
2018-02-02T04:38:52.703Z,19.40
2018-02-02T04:39:52.762Z,19.47
2018-02-02T04:40:53.055Z,19.46
2018-02-02T04:41:52.804Z,19.39
2018-02-02T04:42:52.863Z,19.43
2018-02-02T04:43:52.862Z,19.45
2018-02-02T04:44:52.895Z,19.46
2018-02-02T04:45:52.923Z,19.47
2018-02-02T04:46:52.943Z,19.45
2018-02-02T04:47:53.326Z,19.42
2018-02-02T04:48:53.004Z,19.45
2018-02-02T04:49:53.035Z,19.43
2018-02-02T04:50:53.080Z,19.42
2018-02-02T04:51:53.118Z,19.43
2018-02-02T04:52:53.125Z,19.50
2018-02-02T04:53:53.183Z,19.50
2018-02-02T04:54:53.482Z,19.38
2018-02-02T04:55:53.221Z,19.47
2018-02-02T04:56:53.339Z,19.43
2018-02-02T04:57:53.322Z,19.40
2018-02-02T04:58:53.357Z,19.40
2018-02-02T04:59:53.346Z,19.42
2018-02-02T05:00:53.369Z,19.46
2018-02-02T05:01:53.693Z,19.47
2018-02-02T05:02:53.439Z,19.52
2018-02-02T05:03:53.481Z,19.45
2018-02-02T05:04:53.490Z,19.43
2018-02-02T05:05:53.529Z,19.46
2018-02-02T05:06:53.553Z,19.57
2018-02-02T05:07:53.608Z,19.42
2018-02-02T05:08:53.898Z,19.55
2018-02-02T05:09:53.682Z,19.39
2018-02-02T05:10:53.754Z,19.43
2018-02-02T05:11:53.708Z,19.39
2018-02-02T05:12:53.723Z,19.42
2018-02-02T05:13:53.760Z,19.46
2018-02-02T05:14:53.821Z,19.39
2018-02-02T05:15:54.131Z,19.47
2018-02-02T05:16:53.841Z,19.43
2018-02-02T05:17:53.890Z,19.47
2018-02-02T05:18:53.926Z,19.45
2018-02-02T05:19:53.937Z,19.46
2018-02-02T05:20:53.975Z,19.43
2018-02-02T05:21:53.997Z,19.40
2018-02-02T05:22:54.342Z,19.40
2018-02-02T05:23:54.063Z,19.42
2018-02-02T05:24:54.083Z,19.45
2018-02-02T05:25:54.112Z,19.47
2018-02-02T05:26:54.142Z,19.46
2018-02-02T05:27:54.182Z,19.43
2018-02-02T05:28:54.234Z,19.42
2018-02-02T05:29:54.567Z,19.42
2018-02-02T05:30:54.284Z,19.46
2018-02-02T05:31:54.458Z,19.47
2018-02-02T05:32:54.341Z,19.45
2018-02-02T05:33:54.364Z,19.43
2018-02-02T05:34:54.431Z,19.46
2018-02-02T05:35:54.444Z,19.35
2018-02-02T05:36:54.744Z,19.46
2018-02-02T05:37:54.502Z,19.35
2018-02-02T05:38:54.547Z,19.43
2018-02-02T05:39:54.554Z,19.38
2018-02-02T05:40:54.612Z,19.42
2018-02-02T05:41:54.674Z,19.40
2018-02-02T05:42:54.630Z,19.45
2018-02-02T05:43:54.979Z,19.35
2018-02-02T05:44:54.723Z,19.46
2018-02-02T05:45:54.771Z,19.45
2018-02-02T05:46:54.734Z,19.39
2018-02-02T05:47:54.783Z,19.40
2018-02-02T05:48:54.854Z,19.39
2018-02-02T05:49:55.213Z,19.42
2018-02-02T05:50:54.915Z,19.45
2018-02-02T05:51:54.896Z,19.43
2018-02-02T05:52:54.945Z,19.43
2018-02-02T05:53:54.958Z,19.43
2018-02-02T05:54:55.004Z,19.40
2018-02-02T05:55:55.387Z,19.45
2018-02-02T05:56:55.040Z,19.43
2018-02-02T05:57:55.138Z,19.43
2018-02-02T05:58:55.103Z,19.49
2018-02-02T05:59:55.128Z,19.38
2018-02-02T06:00:55.179Z,19.47
2018-02-02T06:01:55.489Z,19.40
2018-02-02T06:02:55.227Z,19.42
2018-02-02T06:03:55.266Z,19.42
2018-02-02T06:04:55.317Z,19.43
2018-02-02T06:05:55.314Z,19.42
2018-02-02T06:06:55.348Z,19.40
2018-02-02T06:07:55.383Z,19.42
2018-02-02T06:08:55.695Z,19.42
2018-02-02T06:09:55.467Z,19.42
2018-02-02T06:10:55.472Z,19.47
2018-02-02T06:11:55.491Z,19.45
2018-02-02T06:12:55.576Z,19.45
2018-02-02T06:13:55.606Z,19.39
2018-02-02T06:14:55.571Z,19.42
2018-02-02T06:15:55.849Z,19.42
2018-02-02T06:16:55.634Z,19.45
2018-02-02T06:17:55.692Z,19.45
2018-02-02T06:18:55.713Z,19.43
2018-02-02T06:19:55.714Z,19.45
2018-02-02T06:20:55.757Z,19.40
2018-02-02T06:21:55.783Z,19.47
2018-02-02T06:22:56.111Z,19.49
2018-02-02T06:23:55.837Z,19.47
2018-02-02T06:24:55.904Z,19.40
2018-02-02T06:25:55.924Z,19.45
2018-02-02T06:26:55.957Z,19.40
2018-02-02T06:27:55.978Z,19.45
2018-02-02T06:28:55.999Z,19.42
2018-02-02T06:29:56.317Z,19.35
2018-02-02T06:30:56.042Z,19.45
2018-02-02T06:31:56.076Z,19.43
2018-02-02T06:32:56.105Z,19.43
2018-02-02T06:33:56.151Z,19.46
2018-02-02T06:34:56.164Z,19.47
2018-02-02T06:35:56.198Z,19.49
2018-02-02T06:36:56.494Z,19.43
2018-02-02T06:37:56.267Z,19.43
2018-02-02T06:38:56.290Z,19.40
2018-02-02T06:39:56.320Z,19.42
2018-02-02T06:40:56.721Z,19.40
2018-02-02T06:41:56.402Z,19.40
2018-02-02T06:42:56.421Z,19.45
2018-02-02T06:43:56.735Z,19.47
2018-02-02T06:44:56.480Z,19.47
2018-02-02T06:45:56.494Z,19.43
2018-02-02T06:46:56.526Z,19.47
2018-02-02T06:47:56.593Z,19.46
2018-02-02T06:48:56.589Z,19.45
2018-02-02T06:49:56.615Z,19.42
2018-02-02T06:50:56.921Z,19.43
2018-02-02T06:51:56.694Z,19.45
2018-02-02T06:52:56.726Z,19.49
2018-02-02T06:53:56.759Z,19.42
2018-02-02T06:54:56.781Z,19.49
2018-02-02T06:55:56.800Z,19.45
2018-02-02T06:56:56.859Z,19.40
2018-02-02T06:57:57.182Z,19.43
2018-02-02T06:58:56.943Z,19.45
2018-02-02T06:59:56.932Z,19.40
2018-02-02T07:00:56.957Z,19.40
2018-02-02T07:01:56.978Z,19.52
2018-02-02T07:02:57.012Z,19.45
2018-02-02T07:03:57.039Z,19.58
2018-02-02T07:04:57.310Z,19.43
2018-02-02T07:05:57.096Z,19.49
2018-02-02T07:06:57.133Z,19.42
2018-02-02T07:07:57.153Z,19.47
2018-02-02T07:08:57.193Z,19.49
2018-02-02T07:09:57.229Z,19.45
2018-02-02T07:10:57.290Z,19.46
2018-02-02T07:11:57.591Z,19.55
2018-02-02T07:12:57.324Z,19.53
2018-02-02T07:13:57.351Z,19.46
2018-02-02T07:14:57.420Z,19.58
2018-02-02T07:15:57.397Z,19.42
2018-02-02T07:16:57.438Z,19.49
2018-02-02T07:17:57.458Z,19.55
2018-02-02T07:18:57.825Z,19.53
2018-02-02T07:19:57.512Z,19.49
2018-02-02T07:20:57.542Z,19.49
2018-02-02T07:21:57.597Z,19.49
2018-02-02T07:22:57.605Z,19.53
2018-02-02T07:23:57.649Z,19.46
2018-02-02T07:24:57.670Z,19.49
2018-02-02T07:25:57.999Z,19.58
2018-02-02T07:26:57.726Z,19.55
2018-02-02T07:27:57.805Z,19.57
2018-02-02T07:28:57.819Z,19.57
2018-02-02T07:29:57.827Z,19.52
2018-02-02T07:30:57.849Z,19.50
2018-02-02T07:31:58.568Z,19.47
2018-02-02T07:32:58.013Z,19.47
2018-02-02T07:33:58.717Z,19.43
2018-02-02T07:34:57.994Z,19.45
2018-02-02T07:35:58.024Z,19.45
2018-02-02T07:36:58.311Z,19.46
2018-02-02T07:37:58.353Z,19.45
2018-02-02T07:38:58.087Z,19.55
2018-02-02T07:39:58.147Z,19.43
2018-02-02T07:40:58.182Z,19.49
2018-02-02T07:41:58.175Z,19.49
2018-02-02T07:42:58.196Z,19.46
2018-02-02T07:43:58.547Z,19.49
2018-02-02T07:44:58.260Z,19.55
2018-02-02T07:45:58.291Z,19.45
2018-02-02T07:46:58.333Z,19.46
2018-02-02T07:47:58.350Z,19.40
2018-02-02T07:48:58.378Z,19.49
2018-02-02T07:49:58.456Z,19.52
2018-02-02T07:50:58.692Z,19.53
2018-02-02T07:51:58.490Z,19.46
2018-02-02T07:52:58.503Z,19.47
2018-02-02T07:53:58.557Z,19.46
2018-02-02T07:54:58.555Z,19.55
2018-02-02T07:55:58.594Z,19.42
2018-02-02T07:56:58.639Z,19.53
2018-02-02T07:57:59.013Z,19.50
2018-02-02T07:58:58.682Z,19.55
2018-02-02T07:59:58.714Z,19.52
2018-02-02T08:00:58.770Z,19.46
2018-02-02T08:01:58.809Z,19.55
2018-02-02T08:02:58.813Z,19.43
2018-02-02T08:03:58.875Z,19.40
2018-02-02T08:04:59.102Z,19.52
2018-02-02T08:05:58.898Z,19.39
2018-02-02T08:06:58.912Z,19.40
2018-02-02T08:07:58.942Z,19.45
2018-02-02T08:08:58.972Z,19.57
2018-02-02T08:09:59.013Z,19.46
2018-02-02T08:10:59.034Z,19.49
2018-02-02T08:11:59.361Z,19.57
2018-02-02T08:12:59.088Z,19.52
2018-02-02T08:13:59.118Z,19.47
2018-02-02T08:14:59.168Z,19.53
2018-02-02T08:15:59.186Z,19.45
2018-02-02T08:16:59.210Z,19.57
2018-02-02T08:17:59.255Z,19.55
2018-02-02T08:18:59.570Z,19.42
2018-02-02T08:19:59.297Z,19.49
2018-02-02T08:20:59.337Z,19.47
2018-02-02T08:21:59.355Z,19.55
2018-02-02T08:22:59.389Z,19.55
2018-02-02T08:23:59.418Z,19.53
2018-02-02T08:24:59.452Z,19.58
2018-02-02T08:25:59.733Z,19.49
2018-02-02T08:26:59.531Z,19.46
2018-02-02T08:27:59.540Z,19.53
2018-02-02T08:28:59.577Z,19.58
2018-02-02T08:29:59.602Z,19.52
2018-02-02T08:30:59.626Z,19.53
2018-02-02T08:31:59.659Z,19.53
2018-02-02T08:32:59.986Z,19.49
2018-02-02T08:33:59.721Z,19.50
2018-02-02T08:34:59.788Z,19.58
2018-02-02T08:35:59.775Z,19.58
2018-02-02T08:36:59.810Z,19.53
2018-02-02T08:37:59.890Z,19.55
2018-02-02T08:38:59.872Z,19.42
2018-02-02T08:39:59.918Z,19.50
2018-02-02T08:40:59.944Z,19.53
2018-02-02T08:41:59.961Z,19.49
2018-02-02T08:42:59.989Z,19.49
2018-02-02T08:44:00.042Z,19.50
2018-02-02T08:45:00.058Z,19.52
2018-02-02T08:46:00.351Z,19.53
2018-02-02T08:47:00.107Z,19.52
2018-02-02T08:48:00.201Z,19.47
2018-02-02T08:49:00.179Z,19.52
2018-02-02T08:50:00.196Z,19.52
2018-02-02T08:51:00.232Z,19.50
2018-02-02T08:52:00.266Z,19.55
2018-02-02T08:53:00.537Z,19.49
2018-02-02T08:54:00.324Z,19.57
2018-02-02T08:55:00.358Z,19.49
2018-02-02T08:56:00.417Z,19.53
2018-02-02T08:57:00.414Z,19.47
2018-02-02T08:58:00.439Z,19.52
2018-02-02T08:59:00.716Z,19.50
2018-02-02T09:00:00.501Z,19.49
2018-02-02T09:01:00.552Z,19.52
2018-02-02T09:02:00.565Z,19.46
2018-02-02T09:03:00.584Z,19.57
2018-02-02T09:04:00.617Z,19.55
2018-02-02T09:05:00.676Z,19.52
2018-02-02T09:06:00.677Z,19.42
2018-02-02T09:07:00.706Z,19.47
2018-02-02T09:08:00.735Z,19.49
2018-02-02T09:09:00.765Z,19.49
2018-02-02T09:10:00.795Z,19.50
2018-02-02T09:11:01.088Z,19.52
2018-02-02T09:12:00.858Z,19.40
2018-02-02T09:13:00.886Z,19.49
2018-02-02T09:14:00.927Z,19.45
2018-02-02T09:15:00.947Z,19.55
2018-02-02T09:16:00.979Z,19.55
2018-02-02T09:17:01.004Z,19.49
2018-02-02T09:18:01.288Z,19.47
2018-02-02T09:19:01.066Z,19.47
2018-02-02T09:20:01.091Z,19.40
2018-02-02T09:21:01.146Z,19.43
2018-02-02T09:22:01.153Z,19.49
2018-02-02T09:23:01.191Z,19.60
2018-02-02T09:24:01.221Z,19.43
2018-02-02T09:25:01.499Z,19.43
2018-02-02T09:26:01.276Z,19.45
2018-02-02T09:27:01.305Z,19.39
2018-02-02T09:28:01.333Z,19.55
2018-02-02T09:29:01.364Z,19.47
2018-02-02T09:30:01.398Z,19.47
2018-02-02T09:31:01.424Z,19.45
2018-02-02T09:32:01.706Z,19.40
2018-02-02T09:33:01.490Z,19.40
2018-02-02T09:34:01.512Z,19.43
2018-02-02T09:35:01.542Z,19.45
2018-02-02T09:36:01.574Z,19.45
2018-02-02T09:37:01.605Z,19.42
2018-02-02T09:38:01.633Z,19.45
2018-02-02T09:39:01.663Z,19.45
2018-02-02T09:41:01.731Z,19.42
2018-02-02T09:42:01.771Z,19.42
2018-02-02T09:43:01.795Z,19.42
2018-02-02T09:44:01.812Z,19.45
2018-02-02T09:45:02.107Z,19.43
2018-02-02T09:46:01.870Z,19.42
2018-02-02T09:47:01.899Z,19.47
2018-02-02T09:48:02.036Z,19.42
2018-02-02T09:49:01.975Z,19.40
2018-02-02T09:50:02.003Z,19.43
2018-02-02T09:51:02.022Z,19.52
2018-02-02T09:52:02.361Z,19.43
2018-02-02T09:53:02.081Z,19.46
2018-02-02T09:54:02.115Z,19.50
2018-02-02T09:55:02.139Z,19.43
2018-02-02T09:56:02.217Z,19.46
2018-02-02T09:57:02.199Z,19.47
2018-02-02T09:58:02.243Z,19.42
2018-02-02T09:59:02.509Z,19.43
2018-02-02T10:00:02.303Z,19.45
2018-02-02T10:01:02.380Z,19.42
2018-02-02T10:02:02.359Z,19.42
2018-02-02T10:03:02.384Z,19.45
2018-02-02T10:04:02.421Z,19.45
2018-02-02T10:05:02.440Z,19.43
2018-02-02T10:06:02.776Z,19.43
2018-02-02T10:07:02.537Z,19.46
2018-02-02T10:09:02.588Z,19.45
2018-02-02T10:10:02.588Z,19.43
2018-02-02T10:11:03.174Z,19.38
2018-02-02T10:12:02.779Z,19.40
2018-02-02T10:13:03.903Z,19.43
2018-02-02T10:14:02.934Z,19.47
2018-02-02T10:15:02.970Z,19.47
2018-02-02T10:16:03.389Z,19.39
2018-02-02T10:18:02.853Z,19.47
2018-02-02T10:19:02.866Z,19.53
2018-02-02T10:20:03.156Z,19.50
2018-02-02T10:21:02.918Z,19.55
2018-02-02T10:22:02.952Z,19.53
2018-02-02T10:23:02.981Z,19.50
2018-02-02T10:24:03.023Z,19.58
2018-02-02T10:25:03.047Z,19.61
2018-02-02T10:26:03.393Z,19.50
2018-02-02T10:27:03.102Z,19.65
2018-02-02T10:28:03.156Z,19.62
2018-02-02T10:29:03.204Z,19.68
2018-02-02T10:30:03.188Z,19.62
2018-02-02T10:31:03.268Z,19.62
2018-02-02T10:32:03.732Z,19.64
2018-02-02T10:33:03.289Z,19.60
2018-02-02T10:34:03.308Z,19.60
2018-02-02T10:35:03.343Z,19.62
2018-02-02T10:36:03.371Z,19.64
2018-02-02T10:37:03.416Z,19.70
2018-02-02T10:38:03.728Z,19.60
2018-02-02T10:39:03.474Z,19.67
2018-02-02T10:40:03.497Z,19.71
2018-02-02T10:41:03.531Z,19.64
2018-02-02T10:42:03.561Z,19.64
2018-02-02T10:43:03.584Z,19.68
2018-02-02T10:44:03.611Z,19.62
2018-02-02T10:45:03.894Z,19.67
2018-02-02T10:46:03.685Z,19.61
2018-02-02T10:47:03.704Z,19.68
2018-02-02T10:48:03.750Z,19.60
2018-02-02T10:49:03.785Z,19.68
2018-02-02T10:50:03.806Z,19.70
2018-02-02T10:51:03.824Z,19.67
2018-02-02T10:52:04.258Z,19.64
2018-02-02T10:53:03.891Z,19.70
2018-02-02T10:54:03.914Z,19.62
2018-02-02T10:55:03.946Z,19.64
2018-02-02T10:56:03.982Z,19.72
2018-02-02T10:57:04.005Z,19.62
2018-02-02T10:58:04.031Z,19.72
2018-02-02T10:59:04.103Z,19.67
2018-02-02T11:00:04.097Z,19.67
2018-02-02T11:01:04.129Z,19.72
2018-02-02T11:02:04.153Z,19.71
2018-02-02T11:03:04.186Z,19.70
2018-02-02T11:04:04.219Z,19.70
2018-02-02T11:05:04.497Z,19.64
2018-02-02T11:06:04.279Z,19.71
2018-02-02T11:07:04.306Z,19.64
2018-02-02T11:08:04.344Z,19.68
2018-02-02T11:09:04.367Z,19.60
2018-02-02T11:10:04.404Z,19.72
2018-02-02T11:11:04.443Z,19.76
2018-02-02T11:12:04.707Z,19.71
2018-02-02T11:13:04.486Z,19.67
2018-02-02T11:14:04.521Z,19.67
2018-02-02T11:15:04.564Z,19.70
2018-02-02T11:16:04.594Z,19.61
2018-02-02T11:17:04.615Z,19.64
2018-02-02T11:18:04.644Z,19.75
2018-02-02T11:19:04.968Z,19.72
2018-02-02T11:20:04.699Z,19.71
2018-02-02T11:21:04.730Z,19.64
2018-02-02T11:22:04.776Z,19.67
2018-02-02T11:23:04.784Z,19.64
2018-02-02T11:24:04.821Z,19.67
2018-02-02T11:25:04.919Z,19.76
2018-02-02T11:26:05.134Z,19.72
2018-02-02T11:27:04.924Z,19.67
2018-02-02T11:28:04.964Z,19.67
2018-02-02T11:29:04.967Z,19.71
2018-02-02T11:30:05.013Z,19.72
2018-02-02T11:31:05.035Z,19.80
2018-02-02T11:32:05.084Z,19.75
2018-02-02T11:33:05.391Z,19.78
2018-02-02T11:34:05.130Z,19.70
2018-02-02T11:35:05.184Z,19.76
2018-02-02T11:36:05.219Z,19.78
2018-02-02T11:37:05.212Z,19.78
2018-02-02T11:38:05.262Z,19.79
2018-02-02T11:39:05.297Z,19.85
2018-02-02T11:40:05.600Z,19.82
2018-02-02T11:41:05.330Z,19.82
2018-02-02T11:42:05.365Z,19.85
2018-02-02T11:43:05.393Z,19.86
2018-02-02T11:44:05.420Z,19.83
2018-02-02T11:45:05.453Z,19.80
2018-02-02T11:46:05.791Z,19.82
2018-02-02T11:47:05.519Z,19.92
2018-02-02T11:48:05.550Z,19.79
2018-02-02T11:49:05.576Z,19.92
2018-02-02T11:50:05.651Z,19.97
2018-02-02T11:51:05.641Z,19.82
2018-02-02T11:52:05.665Z,19.80
2018-02-02T11:53:05.699Z,19.95
2018-02-02T11:55:05.771Z,19.94
2018-02-02T11:56:05.794Z,19.94
2018-02-02T11:57:05.832Z,19.89
2018-02-02T11:58:06.134Z,19.89
2018-02-02T11:59:05.880Z,19.86
2018-02-02T12:00:05.926Z,19.97
2018-02-02T12:01:05.941Z,19.94
2018-02-02T12:02:06.002Z,19.86
2018-02-02T12:03:06.010Z,19.92
2018-02-02T12:04:06.035Z,19.94
2018-02-02T12:05:06.366Z,19.94
2018-02-02T12:06:06.093Z,19.89
2018-02-02T12:07:06.125Z,19.94
2018-02-02T12:08:06.163Z,19.92
2018-02-02T12:09:06.208Z,20.05
2018-02-02T12:10:06.229Z,20.04
2018-02-02T12:11:06.247Z,20.02
2018-02-02T12:12:06.530Z,20.05
2018-02-02T12:13:06.307Z,20.05
2018-02-02T12:14:06.351Z,20.15
2018-02-02T12:15:06.373Z,20.16
2018-02-02T12:16:06.417Z,20.15
2018-02-02T12:17:06.435Z,20.13
2018-02-02T12:18:06.457Z,20.19
2018-02-02T12:19:06.740Z,20.16
2018-02-02T12:20:06.528Z,20.16
2018-02-02T12:21:06.553Z,20.15
2018-02-02T12:22:06.581Z,20.17
2018-02-02T12:23:06.617Z,20.23
2018-02-02T12:24:06.650Z,20.19
2018-02-02T12:25:06.674Z,20.19
2018-02-02T12:26:06.955Z,20.22
2018-02-02T12:27:06.737Z,20.23
2018-02-02T12:28:06.767Z,20.27
2018-02-02T12:29:06.798Z,20.30
2018-02-02T12:30:06.833Z,20.25
2018-02-02T12:31:06.864Z,20.33
2018-02-02T12:32:06.890Z,20.33
2018-02-02T12:33:07.226Z,20.35
2018-02-02T12:34:06.975Z,20.34
2018-02-02T12:35:06.983Z,20.26
2018-02-02T12:36:07.014Z,20.31
2018-02-02T12:37:07.406Z,20.33
2018-02-02T12:38:07.074Z,20.31
2018-02-02T12:39:07.113Z,20.27
2018-02-02T12:40:07.438Z,20.35
2018-02-02T12:41:07.169Z,20.30
2018-02-02T12:42:07.199Z,20.27
2018-02-02T12:43:07.232Z,20.38
2018-02-02T12:44:07.261Z,20.40
2018-02-02T12:45:07.293Z,20.41
2018-02-02T12:46:07.361Z,20.37
2018-02-02T12:47:07.609Z,20.37
2018-02-02T12:48:07.404Z,20.41
2018-02-02T12:49:07.422Z,20.37
2018-02-02T12:51:07.495Z,20.37
2018-02-02T12:52:07.512Z,20.42
2018-02-02T12:53:07.540Z,20.37
2018-02-02T12:54:07.826Z,20.35
2018-02-02T12:55:07.605Z,20.40
2018-02-02T12:56:07.635Z,20.31
2018-02-02T12:57:07.666Z,20.30
2018-02-02T12:58:07.698Z,20.41