createdAt,value
2023-01-21T00:01:13.628Z,68.83
2023-01-21T00:03:41.668Z,59.57
2023-01-21T00:06:10.362Z,92.57
2023-01-21T00:08:39.398Z,114.93
2023-01-21T00:11:08.297Z,80.03
2023-01-21T00:13:36.926Z,66.47
2023-01-21T00:16:05.635Z,111.60
2023-01-21T00:18:34.846Z,99.37
2023-01-21T00:21:02.760Z,76.37
2023-01-21T00:23:30.608Z,123.40
2023-01-21T00:26:00.904Z,67.90
2023-01-21T00:28:33.294Z,76.33
2023-01-21T00:31:01.908Z,93.83
2023-01-21T00:33:30.593Z,66.87
2023-01-21T00:36:01.074Z,65.13
2023-01-21T00:38:29.057Z,67.33
2023-01-21T00:41:02.456Z,55.50
2023-01-21T00:43:30.314Z,51.30
2023-01-21T00:45:58.125Z,55.67
2023-01-21T00:48:26.254Z,55.83
2023-01-21T00:50:55.902Z,75.63
2023-01-21T00:53:23.816Z,99.83
2023-01-21T00:55:51.451Z,53.33
2023-01-21T00:58:20.826Z,50.10
2023-01-21T01:00:48.653Z,50.37
2023-01-21T01:03:16.613Z,83.17
2023-01-21T01:05:44.269Z,87.13
2023-01-21T01:08:11.906Z,74.80
2023-01-21T01:10:39.449Z,53.80
2023-01-21T01:13:07.102Z,56.00
2023-01-21T01:15:36.285Z,53.50
2023-01-21T01:18:03.958Z,49.47
2023-01-21T01:20:31.555Z,58.30
2023-01-21T01:22:59.225Z,48.93
2023-01-21T01:25:26.834Z,49.43
2023-01-21T01:27:54.456Z,46.80
2023-01-21T01:30:22.077Z,55.80
2023-01-21T01:32:51.164Z,63.90
2023-01-21T01:35:18.860Z,52.77
2023-01-21T01:37:46.422Z,53.77
2023-01-21T01:40:15.040Z,49.60
2023-01-21T01:42:42.835Z,52.40
2023-01-21T01:45:20.116Z,47.00
2023-01-21T01:47:58.094Z,49.57
2023-01-21T01:50:28.259Z,46.37
2023-01-21T01:52:56.824Z,48.10
2023-01-21T01:55:25.346Z,46.17
2023-01-21T01:57:55.634Z,45.60
2023-01-21T02:00:24.953Z,45.13
2023-01-21T02:03:12.542Z,47.50
2023-01-21T02:05:41.985Z,46.00
2023-01-21T02:08:10.576Z,45.13
2023-01-21T02:10:38.162Z,47.80
2023-01-21T02:13:05.926Z,48.50
2023-01-21T02:15:41.909Z,46.67
2023-01-21T02:18:19.099Z,43.43
2023-01-21T02:21:07.334Z,46.20
2023-01-21T02:24:00.417Z,42.57
2023-01-21T02:27:05.289Z,45.50
2023-01-21T02:30:03.058Z,45.43
2023-01-21T02:33:02.289Z,45.97
2023-01-21T02:35:40.265Z,43.60
2023-01-21T02:38:13.686Z,47.20
2023-01-21T02:40:52.464Z,46.33
2023-01-21T02:43:30.267Z,45.83
2023-01-21T02:46:04.316Z,44.20
2023-01-21T02:48:36.213Z,45.03
2023-01-21T02:51:06.585Z,44.90
2023-01-21T02:53:35.905Z,44.00
2023-01-21T02:56:08.834Z,44.63
2023-01-21T02:58:40.545Z,44.40
2023-01-21T03:01:17.918Z,44.40
2023-01-21T03:04:11.134Z,43.33
2023-01-21T03:06:49.055Z,44.27
2023-01-21T03:09:24.140Z,45.97
2023-01-21T03:12:14.186Z,44.40
2023-01-21T03:15:08.270Z,47.63
2023-01-21T03:17:42.475Z,43.67
2023-01-21T03:20:14.032Z,45.43
2023-01-21T03:22:44.499Z,45.23
2023-01-21T03:25:14.600Z,47.77
2023-01-21T03:27:45.621Z,47.93
2023-01-21T03:30:16.210Z,47.10
2023-01-21T03:32:46.682Z,49.27
2023-01-21T03:35:21.945Z,44.30
2023-01-21T03:37:55.730Z,44.73
2023-01-21T03:40:27.110Z,46.30
2023-01-21T03:42:56.323Z,51.63
2023-01-21T03:45:33.995Z,47.00
2023-01-21T03:48:10.027Z,49.83
2023-01-21T03:50:42.094Z,51.97
2023-01-21T03:53:11.352Z,48.20
2023-01-21T03:55:38.993Z,48.87
2023-01-21T03:58:06.628Z,52.67
2023-01-21T04:00:34.198Z,51.10
2023-01-21T04:03:01.828Z,52.10
2023-01-21T04:05:29.428Z,49.80
2023-01-21T04:07:57.201Z,48.17
2023-01-21T04:10:26.152Z,46.87
2023-01-21T04:12:53.805Z,49.00
2023-01-21T04:15:21.455Z,46.70
2023-01-21T04:17:49.140Z,50.83
2023-01-21T04:20:17.392Z,48.10
2023-01-21T04:22:45.170Z,50.43
2023-01-21T04:25:12.939Z,52.70
2023-01-21T04:27:41.929Z,53.87
2023-01-21T04:30:10.685Z,58.87
2023-01-21T04:32:38.276Z,63.10
2023-01-21T04:35:06.713Z,70.83
2023-01-21T04:37:34.829Z,76.63
2023-01-21T04:40:02.468Z,77.00
2023-01-21T04:42:30.426Z,87.80
2023-01-21T04:44:59.380Z,88.17
2023-01-21T04:47:27.088Z,96.17
2023-01-21T04:49:54.761Z,103.07
2023-01-21T04:52:22.380Z,109.77
2023-01-21T04:54:50.026Z,106.27
2023-01-21T04:57:17.717Z,173.33
2023-01-21T04:59:45.480Z,178.80
2023-01-21T05:02:14.436Z,180.20
2023-01-21T05:04:42.047Z,183.10
2023-01-21T05:07:11.661Z,183.50
2023-01-21T05:09:39.260Z,175.50
2023-01-21T05:12:07.610Z,177.47
2023-01-21T05:14:35.812Z,181.50
2023-01-21T05:17:03.572Z,176.07
2023-01-21T05:19:32.496Z,174.73
2023-01-21T05:22:00.130Z,166.50
2023-01-21T05:24:27.966Z,166.73
2023-01-21T05:26:55.825Z,163.23
2023-01-21T05:29:23.572Z,154.73
2023-01-21T05:31:51.211Z,147.27
2023-01-21T05:34:18.900Z,141.20
2023-01-21T05:36:48.150Z,131.80
2023-01-21T05:39:18.052Z,126.70
2023-01-21T05:41:45.679Z,114.57
2023-01-21T05:44:13.395Z,111.60
2023-01-21T05:46:40.962Z,103.80
2023-01-21T05:49:08.636Z,100.20
2023-01-21T05:51:36.294Z,99.80
2023-01-21T05:54:05.513Z,93.23
2023-01-21T05:56:33.116Z,86.03
2023-01-21T05:59:00.730Z,85.77
2023-01-21T06:01:28.312Z,79.63
2023-01-21T06:03:55.938Z,76.00
2023-01-21T06:06:23.546Z,74.33
2023-01-21T06:08:51.230Z,78.40
2023-01-21T06:11:20.589Z,71.87
2023-01-21T06:13:48.202Z,71.47
2023-01-21T06:16:15.771Z,66.50
2023-01-21T06:18:43.573Z,66.20
2023-01-21T06:21:11.179Z,65.10
2023-01-21T06:23:38.779Z,60.10
2023-01-21T06:26:06.704Z,67.00
2023-01-21T06:28:35.705Z,58.23
2023-01-21T06:31:03.415Z,58.87
2023-01-21T06:33:31.105Z,53.47
2023-01-21T06:35:58.852Z,54.47
2023-01-21T06:38:26.486Z,55.33
2023-01-21T06:40:54.078Z,55.10
2023-01-21T06:43:21.646Z,54.53
2023-01-21T06:45:50.580Z,52.77
2023-01-21T06:48:18.203Z,51.53
2023-01-21T06:50:45.816Z,52.70
2023-01-21T06:53:13.965Z,48.73
2023-01-21T06:55:41.914Z,50.20
2023-01-21T06:58:09.535Z,50.80
2023-01-21T07:00:37.494Z,49.57
2023-01-21T07:03:06.517Z,50.93
2023-01-21T07:05:34.145Z,49.80
2023-01-21T07:08:01.766Z,49.97
2023-01-21T07:10:29.548Z,49.53
2023-01-21T07:12:57.224Z,49.07
2023-01-21T07:15:24.920Z,51.07
2023-01-21T07:17:54.314Z,51.20
2023-01-21T07:20:23.342Z,48.43
2023-01-21T07:22:50.910Z,50.80
2023-01-21T07:25:19.091Z,47.57
2023-01-21T07:27:46.825Z,46.50
2023-01-21T07:30:19.056Z,50.33
2023-01-21T07:32:47.046Z,49.37
2023-01-21T07:35:15.417Z,47.70
2023-01-21T07:37:44.661Z,47.97
2023-01-21T07:40:13.606Z,48.57
2023-01-21T07:42:41.242Z,48.60
2023-01-21T07:45:09.665Z,48.20
2023-01-21T07:47:37.266Z,47.67
2023-01-21T07:50:08.488Z,48.30
2023-01-21T07:52:36.146Z,50.70
2023-01-21T07:55:06.131Z,49.07
2023-01-21T07:57:33.954Z,47.27
2023-01-21T08:00:01.813Z,50.83
2023-01-21T08:02:29.610Z,49.10
2023-01-21T08:04:57.367Z,48.37
2023-01-21T08:07:25.061Z,48.77
2023-01-21T08:09:52.666Z,50.30
2023-01-21T08:12:21.773Z,47.87
2023-01-21T08:14:49.414Z,46.70
2023-01-21T08:17:17.035Z,48.77
2023-01-21T08:19:44.610Z,47.20
2023-01-21T08:22:12.224Z,47.13
2023-01-21T08:24:39.836Z,47.20
2023-01-21T08:27:07.456Z,47.30
2023-01-21T08:29:36.487Z,47.83
2023-01-21T08:32:04.174Z,47.13
2023-01-21T08:34:31.780Z,46.37
2023-01-21T08:36:59.555Z,44.27
2023-01-21T08:39:27.171Z,44.93
2023-01-21T08:41:54.779Z,45.47
2023-01-21T08:44:22.423Z,46.37
2023-01-21T08:46:51.521Z,44.10
2023-01-21T08:49:19.136Z,44.60
2023-01-21T08:51:47.161Z,45.27
2023-01-21T08:54:14.853Z,47.20
2023-01-21T08:56:42.501Z,46.63
2023-01-21T08:59:10.949Z,47.57
2023-01-21T09:01:41.023Z,48.03
2023-01-21T09:04:10.529Z,50.23
2023-01-21T09:06:38.167Z,50.50
2023-01-21T09:09:05.756Z,49.40
2023-01-21T09:11:34.616Z,51.63
2023-01-21T09:14:04.017Z,47.80
2023-01-21T09:16:32.420Z,46.77
2023-01-21T09:19:00.477Z,47.77
2023-01-21T09:21:30.481Z,47.20
2023-01-21T09:23:58.236Z,46.73
2023-01-21T09:26:25.919Z,45.50
2023-01-21T09:28:55.443Z,48.97
2023-01-21T09:31:25.107Z,50.97
2023-01-21T09:33:54.333Z,50.97
2023-01-21T09:36:24.305Z,51.17
2023-01-21T09:38:53.690Z,49.80
2023-01-21T09:41:28.016Z,50.10
2023-01-21T09:44:15.785Z,49.33
2023-01-21T09:46:50.203Z,48.93
2023-01-21T09:49:23.470Z,44.80
2023-01-21T09:51:56.235Z,46.57
2023-01-21T09:54:29.154Z,46.00
2023-01-21T09:57:19.692Z,45.93
2023-01-21T09:59:57.896Z,45.13
2023-01-21T10:02:32.121Z,42.00
2023-01-21T10:05:18.714Z,44.47
2023-01-21T10:07:54.538Z,45.00
2023-01-21T10:10:33.213Z,41.07
2023-01-21T10:13:11.333Z,45.10
2023-01-21T10:15:49.509Z,41.40
2023-01-21T10:18:20.850Z,42.50
2023-01-21T10:20:52.219Z,44.03
2023-01-21T10:23:25.493Z,45.60
2023-01-21T10:25:55.301Z,46.90
2023-01-21T10:28:25.272Z,45.60
2023-01-21T10:30:55.566Z,46.10
2023-01-21T10:33:26.509Z,42.77
2023-01-21T10:36:08.816Z,42.33
2023-01-21T10:38:44.012Z,42.00
2023-01-21T10:41:31.318Z,42.07
2023-01-21T10:44:04.694Z,41.53
2023-01-21T10:46:39.078Z,41.87
2023-01-21T10:49:21.748Z,45.33
2023-01-21T10:51:57.152Z,40.70
2023-01-21T10:54:36.173Z,44.47
2023-01-21T10:57:16.689Z,41.07
2023-01-21T10:59:44.599Z,41.20
2023-01-21T11:02:22.244Z,41.10
2023-01-21T11:04:50.215Z,40.10
2023-01-21T11:07:21.750Z,39.47
2023-01-21T11:09:49.995Z,39.87
2023-01-21T11:12:21.203Z,41.07
2023-01-21T11:14:51.718Z,39.70
2023-01-21T11:17:34.217Z,40.23
2023-01-21T11:20:03.837Z,40.03
2023-01-21T11:22:33.083Z,39.83
2023-01-21T11:25:02.268Z,39.50
2023-01-21T11:27:36.459Z,40.40
2023-01-21T11:30:20.906Z,39.40
2023-01-21T11:32:53.552Z,41.03
2023-01-21T11:35:23.195Z,37.43
2023-01-21T11:37:50.924Z,37.60
2023-01-21T11:40:24.976Z,36.27
2023-01-21T11:42:55.593Z,36.37
2023-01-21T11:45:29.087Z,35.80
2023-01-21T11:47:57.257Z,37.37
2023-01-21T11:50:28.095Z,39.57
2023-01-21T11:53:15.384Z,36.50
2023-01-21T11:55:48.109Z,36.00
2023-01-21T11:58:20.144Z,37.10
2023-01-21T12:00:49.329Z,38.03
2023-01-21T12:03:21.122Z,37.87
2023-01-21T12:05:50.425Z,38.47
2023-01-21T12:08:22.985Z,38.17
2023-01-21T12:10:52.641Z,36.80
2023-01-21T12:13:28.206Z,36.30
2023-01-21T12:16:21.078Z,36.27
2023-01-21T12:19:08.624Z,37.80
2023-01-21T12:21:46.980Z,38.03
2023-01-21T12:24:29.121Z,36.87
2023-01-21T12:27:04.945Z,33.83
2023-01-21T12:29:50.303Z,36.23
2023-01-21T12:32:25.576Z,38.77
2023-01-21T12:34:58.348Z,35.97
2023-01-21T12:37:31.305Z,37.93
2023-01-21T12:40:03.997Z,37.10
2023-01-21T12:42:37.545Z,36.63
2023-01-21T12:45:12.474Z,35.60
2023-01-21T12:47:45.600Z,34.67
2023-01-21T12:50:22.452Z,34.20
2023-01-21T12:53:02.812Z,34.00
2023-01-21T12:55:41.713Z,33.60
2023-01-21T12:58:15.270Z,32.40
2023-01-21T13:00:48.426Z,32.77
2023-01-21T13:03:25.167Z,30.30
2023-01-21T13:05:58.344Z,30.50
2023-01-21T13:08:39.646Z,29.40
2023-01-21T13:11:16.647Z,28.07
2023-01-21T13:13:50.006Z,27.43
2023-01-21T13:16:20.119Z,27.77
2023-01-21T13:18:53.317Z,27.47
2023-01-21T13:21:31.384Z,29.30
2023-01-21T13:24:05.597Z,27.47
2023-01-21T13:26:40.890Z,28.60
2023-01-21T13:29:15.012Z,29.17
2023-01-21T13:31:49.850Z,28.90
2023-01-21T13:34:27.013Z,29.30
2023-01-21T13:37:06.896Z,28.70
2023-01-21T13:39:45.156Z,28.10
2023-01-21T13:42:33.730Z,27.30
2023-01-21T13:45:11.053Z,28.20
2023-01-21T13:47:55.279Z,28.23
2023-01-21T13:50:37.704Z,30.47
2023-01-21T13:53:27.819Z,29.10
2023-01-21T13:56:09.576Z,30.53
2023-01-21T13:58:41.992Z,29.17
2023-01-21T14:01:14.356Z,29.00
2023-01-21T14:03:49.756Z,28.17
2023-01-21T14:06:24.510Z,30.00
2023-01-21T14:08:55.620Z,30.20
2023-01-21T14:11:29.130Z,31.27
2023-01-21T14:14:36.144Z,31.70
2023-01-21T14:17:35.287Z,29.40
2023-01-21T14:20:33.787Z,29.23
2023-01-21T14:23:26.786Z,29.73
2023-01-21T14:26:09.069Z,30.83
2023-01-21T14:28:43.897Z,30.40
2023-01-21T14:31:15.656Z,29.80
2023-01-21T14:33:49.106Z,31.20
2023-01-21T14:36:23.604Z,30.10
2023-01-21T14:39:02.357Z,31.37
2023-01-21T14:42:07.142Z,31.93
2023-01-21T14:45:05.983Z,30.33
2023-01-21T14:47:49.134Z,30.90
2023-01-21T14:50:47.097Z,28.47
2023-01-21T14:53:22.907Z,29.47
2023-01-21T14:56:16.373Z,31.10
2023-01-21T14:58:46.785Z,31.17
2023-01-21T15:01:38.080Z,31.50
2023-01-21T15:04:09.341Z,29.57
2023-01-21T15:06:39.952Z,30.00
2023-01-21T15:09:20.801Z,28.37
2023-01-21T15:11:53.183Z,31.10
2023-01-21T15:14:24.133Z,29.57
2023-01-21T15:16:52.050Z,29.53
2023-01-21T15:19:25.680Z,29.93
2023-01-21T15:22:09.509Z,33.13
2023-01-21T15:24:41.586Z,31.03
2023-01-21T15:27:17.769Z,31.67
2023-01-21T15:29:47.628Z,31.17
2023-01-21T15:32:30.250Z,30.27
2023-01-21T15:35:01.582Z,30.97
2023-01-21T15:37:32.065Z,30.10
2023-01-21T15:40:04.701Z,30.80
2023-01-21T15:42:45.185Z,30.50
2023-01-21T15:45:29.286Z,32.80
2023-01-21T15:48:19.907Z,30.93
2023-01-21T15:50:53.119Z,32.80
2023-01-21T15:53:47.559Z,32.00
2023-01-21T15:56:30.611Z,32.53
2023-01-21T15:59:08.745Z,32.23
2023-01-21T16:01:38.008Z,33.27
2023-01-21T16:04:19.982Z,35.97
2023-01-21T16:06:58.108Z,34.80
2023-01-21T16:09:36.375Z,36.20
2023-01-21T16:12:16.436Z,36.73
2023-01-21T16:14:56.278Z,35.47
2023-01-21T16:17:30.571Z,35.80
2023-01-21T16:20:01.193Z,34.23
2023-01-21T16:22:32.340Z,33.33
2023-01-21T16:25:03.571Z,33.47
2023-01-21T16:27:33.187Z,32.30
2023-01-21T16:30:02.636Z,33.60
2023-01-21T16:32:32.367Z,31.90
2023-01-21T16:35:00.463Z,33.60
2023-01-21T16:37:30.184Z,32.40
2023-01-21T16:40:20.529Z,35.57
2023-01-21T16:43:07.130Z,34.87
2023-01-21T16:45:34.782Z,32.70
2023-01-21T16:48:02.478Z,33.63
2023-01-21T16:50:32.687Z,32.10
2023-01-21T16:53:07.051Z,32.57
2023-01-21T16:55:34.856Z,34.73
2023-01-21T16:58:03.880Z,33.70
2023-01-21T17:00:33.259Z,34.70
2023-01-21T17:03:03.647Z,34.20
2023-01-21T17:05:35.598Z,33.63
2023-01-21T17:08:05.228Z,33.13
2023-01-21T17:10:36.478Z,33.60
2023-01-21T17:13:10.416Z,33.40
2023-01-21T17:15:40.228Z,34.63
2023-01-21T17:18:18.133Z,33.70
2023-01-21T17:20:49.207Z,34.50
2023-01-21T17:23:22.166Z,32.97
2023-01-21T17:25:55.841Z,34.77
2023-01-21T17:28:31.232Z,33.63
2023-01-21T17:31:22.003Z,34.47
2023-01-21T17:34:02.500Z,33.77
2023-01-21T17:36:34.436Z,33.30
2023-01-21T17:39:02.489Z,32.70
2023-01-21T17:41:34.221Z,34.40
2023-01-21T17:44:06.082Z,34.43
2023-01-21T17:46:34.671Z,33.53
2023-01-21T17:49:08.316Z,33.63
2023-01-21T17:51:36.591Z,32.33
2023-01-21T17:54:06.671Z,33.77
2023-01-21T17:56:37.332Z,33.07
2023-01-21T17:59:31.449Z,33.97
2023-01-21T18:01:59.305Z,33.63
2023-01-21T18:04:27.012Z,32.87
2023-01-21T18:06:56.054Z,32.47
2023-01-21T18:09:25.358Z,33.83
2023-01-21T18:11:54.624Z,33.10
2023-01-21T18:14:25.570Z,33.33
2023-01-21T18:16:54.806Z,33.97
2023-01-21T18:19:30.732Z,33.17
2023-01-21T18:21:58.821Z,32.87
2023-01-21T18:24:26.775Z,34.40
2023-01-21T18:26:55.718Z,33.10
2023-01-21T18:29:30.284Z,32.27
2023-01-21T18:31:58.273Z,33.10
2023-01-21T18:34:26.064Z,33.13
2023-01-21T18:36:53.859Z,32.40
2023-01-21T18:39:21.976Z,33.60
2023-01-21T18:41:49.653Z,33.83
2023-01-21T18:44:17.390Z,33.53
2023-01-21T18:46:46.510Z,32.57
2023-01-21T18:49:17.268Z,33.80
2023-01-21T18:51:45.749Z,33.43
2023-01-21T18:54:15.192Z,32.00
2023-01-21T18:56:43.543Z,34.50
2023-01-21T18:59:14.269Z,33.40
2023-01-21T19:01:42.165Z,33.33
2023-01-21T19:04:15.759Z,34.00
2023-01-21T19:06:43.943Z,33.60
2023-01-21T19:09:20.336Z,33.03
2023-01-21T19:11:48.060Z,33.30
2023-01-21T19:14:16.013Z,33.27
2023-01-21T19:16:44.705Z,33.67
2023-01-21T19:19:15.774Z,32.30
2023-01-21T19:21:43.792Z,32.93
2023-01-21T19:24:12.372Z,31.23
2023-01-21T19:26:40.299Z,31.70
2023-01-21T19:29:14.336Z,30.17
2023-01-21T19:31:42.112Z,31.83
2023-01-21T19:34:10.122Z,32.70
2023-01-21T19:36:39.767Z,31.80
2023-01-21T19:39:15.325Z,29.80
2023-01-21T19:41:43.069Z,32.00
2023-01-21T19:44:10.663Z,31.27
2023-01-21T19:46:38.385Z,31.77
2023-01-21T19:49:14.183Z,31.00
2023-01-21T19:51:44.287Z,30.73
2023-01-21T19:54:12.031Z,30.20
2023-01-21T19:56:39.666Z,29.40
2023-01-21T19:59:07.374Z,29.80
2023-01-21T20:01:35.055Z,29.40
2023-01-21T20:04:02.737Z,30.27
2023-01-21T20:06:35.429Z,30.00
2023-01-21T20:09:04.535Z,29.87
2023-01-21T20:11:32.196Z,30.63
2023-01-21T20:14:01.185Z,29.70
2023-01-21T20:16:31.002Z,28.90
2023-01-21T20:19:02.101Z,31.37
2023-01-21T20:21:30.080Z,31.00
2023-01-21T20:23:57.908Z,30.17
2023-01-21T20:26:28.682Z,31.67
2023-01-21T20:28:57.728Z,30.47
2023-01-21T20:31:25.429Z,30.53
2023-01-21T20:33:53.100Z,30.47
2023-01-21T20:36:23.253Z,29.47
2023-01-21T20:38:51.585Z,28.90
2023-01-21T20:41:19.352Z,28.23
2023-01-21T20:43:48.520Z,27.07
2023-01-21T20:46:20.557Z,27.53
2023-01-21T20:48:48.224Z,28.37
2023-01-21T20:51:15.938Z,28.80
2023-01-21T20:53:43.653Z,28.00
2023-01-21T20:56:20.709Z,26.97
2023-01-21T20:58:50.161Z,27.70
2023-01-21T21:01:19.589Z,27.83
2023-01-21T21:03:48.083Z,27.77
2023-01-21T21:06:17.627Z,27.00
2023-01-21T21:08:45.952Z,29.07
2023-01-21T21:11:15.297Z,30.30
2023-01-21T21:13:43.142Z,30.20
2023-01-21T21:16:19.703Z,29.00
2023-01-21T21:18:47.859Z,29.27
2023-01-21T21:21:16.053Z,28.70
2023-01-21T21:23:46.425Z,30.30
2023-01-21T21:26:18.379Z,28.70
2023-01-21T21:28:47.556Z,29.77
2023-01-21T21:31:18.695Z,30.13
2023-01-21T21:33:46.596Z,29.07
2023-01-21T21:36:15.654Z,30.27
2023-01-21T21:38:43.759Z,28.80
2023-01-21T21:41:34.126Z,28.90
2023-01-21T21:44:01.895Z,30.13
2023-01-21T21:46:48.165Z,28.40
2023-01-21T21:49:15.824Z,30.20
2023-01-21T21:51:45.725Z,27.97
2023-01-21T21:54:16.113Z,28.50
2023-01-21T21:56:44.264Z,28.50
2023-01-21T21:59:12.153Z,27.93
2023-01-21T22:01:42.279Z,27.03
2023-01-21T22:04:10.071Z,27.80
2023-01-21T22:06:37.719Z,29.40
2023-01-21T22:09:06.192Z,28.70
2023-01-21T22:11:33.967Z,28.93
2023-01-21T22:14:03.816Z,28.77
2023-01-21T22:16:31.842Z,29.43
2023-01-21T22:19:01.893Z,30.07
2023-01-21T22:21:31.879Z,30.00
2023-01-21T22:23:59.973Z,29.37
2023-01-21T22:26:28.744Z,28.97
2023-01-21T22:28:56.976Z,29.60
2023-01-21T22:31:26.143Z,29.10
2023-01-21T22:33:54.515Z,30.77
2023-01-21T22:36:25.712Z,30.77
2023-01-21T22:38:53.722Z,30.03
2023-01-21T22:41:23.314Z,29.73
2023-01-21T22:43:51.688Z,30.07
2023-01-21T22:46:21.284Z,29.70
2023-01-21T22:48:49.225Z,31.20
2023-01-21T22:51:19.636Z,30.03
2023-01-21T22:53:49.903Z,30.60
2023-01-21T22:56:18.861Z,31.33
2023-01-21T22:58:46.616Z,31.37
2023-01-21T23:01:25.744Z,30.80
2023-01-21T23:03:54.297Z,30.33
2023-01-21T23:06:22.016Z,29.70
2023-01-21T23:08:51.447Z,31.30
2023-01-21T23:11:20.575Z,30.70
2023-01-21T23:13:49.590Z,29.40
2023-01-21T23:16:19.304Z,30.27
2023-01-21T23:18:47.343Z,29.83
2023-01-21T23:21:17.538Z,29.40
2023-01-21T23:23:45.536Z,29.30
2023-01-21T23:26:14.631Z,29.43
2023-01-21T23:28:42.989Z,30.00
2023-01-21T23:31:13.497Z,29.67
2023-01-21T23:33:42.176Z,30.40
2023-01-21T23:36:12.705Z,29.40
2023-01-21T23:38:40.884Z,28.07
2023-01-21T23:41:09.726Z,29.93
2023-01-21T23:43:39.610Z,29.07
2023-01-21T23:46:08.159Z,29.23
2023-01-21T23:48:35.899Z,29.93
2023-01-21T23:51:04.736Z,29.70
2023-01-21T23:53:32.815Z,29.27
2023-01-21T23:56:08.847Z,28.20
2023-01-21T23:58:37.837Z,29.43
