createdAt,value
2019-02-17T00:00:59.887Z,99.99
2019-02-17T00:01:59.804Z,99.99
2019-02-17T00:02:59.804Z,99.99
2019-02-17T00:03:59.684Z,99.99
2019-02-17T00:04:59.684Z,99.99
2019-02-17T00:05:59.565Z,99.99
2019-02-17T00:06:59.565Z,99.99
2019-02-17T00:07:59.564Z,99.99
2019-02-17T00:08:59.443Z,99.99
2019-02-17T00:09:59.441Z,99.99
2019-02-17T00:10:59.326Z,99.99
2019-02-17T00:11:59.323Z,99.99
2019-02-17T00:12:59.329Z,99.99
2019-02-17T00:13:59.206Z,99.99
2019-02-17T00:14:59.206Z,99.99
2019-02-17T00:15:59.082Z,99.99
2019-02-17T00:16:59.082Z,99.99
2019-02-17T00:17:58.964Z,99.99
2019-02-17T00:18:58.965Z,99.99
2019-02-17T00:19:58.961Z,99.99
2019-02-17T00:20:58.842Z,99.99
2019-02-17T00:21:58.841Z,99.99
2019-02-17T00:22:58.718Z,99.99
2019-02-17T00:23:58.720Z,99.99
2019-02-17T00:24:58.724Z,99.99
2019-02-17T00:25:58.597Z,99.99
2019-02-17T00:26:58.600Z,99.99
2019-02-17T00:27:58.478Z,99.99
2019-02-17T00:28:59.764Z,99.99
2019-02-17T00:29:58.441Z,99.99
2019-02-17T00:30:58.357Z,99.99
2019-02-17T00:31:58.360Z,99.99
2019-02-17T00:32:58.237Z,99.99
2019-02-17T00:33:58.237Z,99.99
2019-02-17T00:34:58.118Z,99.99
2019-02-17T00:35:58.123Z,99.99
2019-02-17T00:36:58.115Z,99.99
2019-02-17T00:37:58.006Z,99.99
2019-02-17T00:38:57.997Z,99.99
2019-02-17T00:39:57.878Z,99.99
2019-02-17T00:40:57.879Z,99.99
2019-02-17T00:41:57.879Z,99.99
2019-02-17T00:42:57.765Z,99.99
2019-02-17T00:43:57.755Z,99.99
2019-02-17T00:44:57.640Z,99.99
2019-02-17T00:45:57.636Z,99.99
2019-02-17T00:46:57.513Z,99.99
2019-02-17T00:47:57.520Z,99.99
2019-02-17T00:48:57.513Z,99.99
2019-02-17T00:49:57.395Z,99.99
2019-02-17T00:50:57.393Z,99.99
2019-02-17T00:51:57.273Z,99.99
2019-02-17T00:52:57.274Z,99.99
2019-02-17T00:53:57.274Z,99.99
2019-02-17T00:54:57.158Z,99.99
2019-02-17T00:55:57.152Z,99.99
2019-02-17T00:56:57.034Z,99.99
2019-02-17T00:57:57.035Z,99.99
2019-02-17T00:58:56.994Z,99.99
2019-02-17T00:59:56.914Z,99.99
2019-02-17T01:00:56.921Z,99.99
2019-02-17T01:01:56.800Z,99.99
2019-02-17T01:02:56.794Z,99.99
2019-02-17T01:03:56.674Z,99.99
2019-02-17T01:04:56.674Z,99.99
2019-02-17T01:05:56.884Z,99.99
2019-02-17T01:06:56.568Z,99.99
2019-02-17T01:07:56.552Z,99.99
2019-02-17T01:08:56.442Z,99.99
2019-02-17T01:09:56.435Z,99.99
2019-02-17T01:10:56.312Z,99.99
2019-02-17T01:11:56.316Z,99.99
2019-02-17T01:12:56.312Z,99.99
2019-02-17T01:13:56.193Z,99.99
2019-02-17T01:14:56.195Z,99.99
2019-02-17T01:15:56.298Z,99.99
2019-02-17T01:16:56.070Z,99.99
2019-02-17T01:17:56.072Z,99.99
2019-02-17T01:18:55.950Z,99.99
2019-02-17T01:19:55.949Z,99.99
2019-02-17T01:20:55.831Z,99.99
2019-02-17T01:21:55.836Z,99.99
2019-02-17T01:22:55.794Z,99.99
2019-02-17T01:23:55.709Z,99.99
2019-02-17T01:24:55.715Z,99.99
2019-02-17T01:25:55.589Z,99.99
2019-02-17T01:26:55.590Z,99.99
2019-02-17T01:27:55.468Z,99.99
2019-02-17T01:28:55.471Z,99.99
2019-02-17T01:29:55.469Z,99.99
2019-02-17T01:30:55.353Z,99.99
2019-02-17T01:31:55.430Z,99.99
2019-02-17T01:32:55.231Z,99.99
2019-02-17T01:33:55.228Z,99.99
2019-02-17T01:34:55.192Z,99.99
2019-02-17T01:35:55.110Z,99.99
2019-02-17T01:36:55.108Z,99.99
2019-02-17T01:37:54.987Z,99.99
2019-02-17T01:38:54.984Z,99.99
2019-02-17T01:39:54.866Z,99.99
2019-02-17T01:40:54.867Z,99.99
2019-02-17T01:41:54.864Z,99.99
2019-02-17T01:42:54.744Z,99.99
2019-02-17T01:43:54.754Z,99.99
2019-02-17T01:44:54.630Z,99.99
2019-02-17T01:45:54.622Z,99.99
2019-02-17T01:46:54.590Z,99.99
2019-02-17T01:47:54.507Z,99.99
2019-02-17T01:48:54.501Z,99.99
2019-02-17T01:49:54.383Z,99.99
2019-02-17T01:50:54.382Z,99.99
2019-02-17T01:51:54.354Z,99.99
2019-02-17T01:53:54.267Z,99.99
2019-02-17T01:54:54.142Z,99.99
2019-02-17T01:55:54.143Z,99.99
2019-02-17T01:56:54.027Z,99.99
2019-02-17T01:57:54.024Z,99.99
2019-02-17T01:58:54.024Z,99.99
2019-02-17T01:59:53.902Z,99.99
2019-02-17T02:00:53.901Z,99.99
2019-02-17T02:01:53.791Z,99.99
2019-02-17T02:02:53.780Z,99.99
2019-02-17T02:03:53.657Z,99.99
2019-02-17T02:04:53.670Z,99.99
2019-02-17T02:05:53.657Z,99.99
2019-02-17T02:06:53.622Z,99.99
2019-02-17T02:07:53.543Z,99.99
2019-02-17T02:08:53.420Z,99.99
2019-02-17T02:09:53.500Z,99.99
2019-02-17T02:10:53.411Z,99.99
2019-02-17T02:11:53.301Z,99.99
2019-02-17T02:12:53.296Z,99.99
2019-02-17T02:13:53.177Z,99.99
2019-02-17T02:14:53.178Z,99.99
2019-02-17T02:15:53.056Z,99.99
2019-02-17T02:16:53.055Z,99.99
2019-02-17T02:17:53.062Z,99.99
2019-02-17T02:18:52.937Z,99.99
2019-02-17T02:19:52.937Z,99.99
2019-02-17T02:20:52.817Z,99.99
2019-02-17T02:21:52.817Z,99.99
2019-02-17T02:22:52.778Z,99.99
2019-02-17T02:23:52.696Z,99.99
2019-02-17T02:24:52.702Z,99.99
2019-02-17T02:25:52.582Z,99.99
2019-02-17T02:26:52.578Z,99.99
2019-02-17T02:27:52.454Z,99.99
2019-02-17T02:28:52.469Z,99.99
2019-02-17T02:29:52.900Z,99.99
2019-02-17T02:30:52.331Z,99.99
2019-02-17T02:31:52.332Z,99.99
2019-02-17T02:32:52.212Z,99.99
2019-02-17T02:33:52.213Z,99.99
2019-02-17T02:34:52.174Z,99.99
2019-02-17T02:35:52.092Z,99.99
2019-02-17T02:36:52.092Z,99.99
2019-02-17T02:37:51.979Z,99.99
2019-02-17T02:38:51.971Z,99.99
2019-02-17T02:39:51.851Z,99.99
2019-02-17T02:40:51.851Z,99.99
2019-02-17T02:41:51.853Z,99.99
2019-02-17T02:42:51.732Z,99.99
2019-02-17T02:43:51.732Z,99.99
2019-02-17T02:44:51.611Z,99.99
2019-02-17T02:45:51.614Z,99.99
2019-02-17T02:46:51.489Z,99.99
2019-02-17T02:47:51.487Z,99.99
2019-02-17T02:48:51.487Z,99.99
2019-02-17T02:49:51.370Z,99.99
2019-02-17T02:50:53.057Z,99.99
2019-02-17T02:51:51.255Z,99.99
2019-02-17T02:52:51.246Z,99.99
2019-02-17T02:53:51.246Z,99.99
2019-02-17T02:54:51.448Z,99.99
2019-02-17T02:55:51.126Z,99.99
2019-02-17T02:56:51.019Z,99.99
2019-02-17T02:57:51.011Z,99.99
2019-02-17T02:58:50.883Z,99.99
2019-02-17T02:59:52.674Z,99.99
2019-02-17T03:00:51.003Z,99.99
2019-02-17T03:01:50.771Z,99.99
2019-02-17T03:02:50.765Z,99.99
2019-02-17T03:03:50.848Z,99.99
2019-02-17T03:04:50.733Z,99.99
2019-02-17T03:05:50.649Z,99.99
2019-02-17T03:06:50.523Z,99.99
2019-02-17T03:07:50.547Z,99.99
2019-02-17T03:08:50.408Z,99.99
2019-02-17T03:09:50.400Z,99.99
2019-02-17T03:10:50.288Z,99.99
2019-02-17T03:11:50.290Z,99.99
2019-02-17T03:12:50.287Z,99.99
2019-02-17T03:13:50.182Z,99.99
2019-02-17T03:14:50.165Z,99.99
2019-02-17T03:15:50.042Z,99.99
2019-02-17T03:16:50.041Z,99.99
2019-02-17T03:17:50.003Z,99.99
2019-02-17T03:18:49.985Z,99.99
2019-02-17T03:19:49.920Z,99.99
2019-02-17T03:20:49.803Z,99.99
2019-02-17T03:21:49.803Z,99.99
2019-02-17T03:22:49.683Z,99.99
2019-02-17T03:23:49.678Z,99.99
2019-02-17T03:24:49.675Z,99.99
2019-02-17T03:25:49.561Z,99.99
2019-02-17T03:26:49.560Z,99.99
2019-02-17T03:27:49.444Z,99.99
2019-02-17T03:28:49.438Z,99.99
2019-02-17T03:29:49.317Z,99.99
2019-02-17T03:30:49.322Z,99.99
2019-02-17T03:31:49.320Z,99.99
2019-02-17T03:32:49.205Z,99.99
2019-02-17T03:33:49.201Z,99.99
2019-02-17T03:34:49.080Z,99.99
2019-02-17T03:35:49.077Z,99.99
2019-02-17T03:36:49.075Z,99.99
2019-02-17T03:37:48.954Z,99.99
2019-02-17T03:38:48.955Z,99.99
2019-02-17T03:39:48.836Z,99.99
2019-02-17T03:40:48.837Z,99.99
2019-02-17T03:41:48.753Z,99.99
2019-02-17T03:42:48.718Z,99.99
2019-02-17T03:43:48.713Z,99.99
2019-02-17T03:44:48.592Z,99.99
2019-02-17T03:45:48.598Z,99.99
2019-02-17T03:46:48.485Z,99.99
2019-02-17T03:47:48.477Z,99.99
2019-02-17T03:48:48.435Z,99.99
2019-02-17T03:49:48.354Z,99.99
2019-02-17T03:50:48.361Z,99.99
2019-02-17T03:51:48.231Z,99.99
2019-02-17T03:52:48.231Z,99.99
2019-02-17T03:53:48.113Z,99.99
2019-02-17T03:54:48.115Z,99.99
2019-02-17T03:55:48.114Z,99.99
2019-02-17T03:56:47.992Z,99.99
2019-02-17T03:57:47.994Z,99.99
2019-02-17T03:58:47.878Z,99.99
2019-02-17T03:59:47.873Z,99.99
2019-02-17T04:00:47.757Z,99.99
2019-02-17T04:01:47.749Z,99.99
2019-02-17T04:02:47.754Z,99.99
2019-02-17T04:03:47.630Z,99.99
2019-02-17T04:04:47.629Z,99.99
2019-02-17T04:05:47.511Z,99.99
2019-02-17T04:06:47.509Z,99.99
2019-02-17T04:07:47.509Z,99.99
2019-02-17T04:08:47.396Z,99.99
2019-02-17T04:09:47.391Z,99.99
2019-02-17T04:10:47.271Z,99.99
2019-02-17T04:11:47.268Z,99.99
2019-02-17T04:12:47.147Z,99.99
2019-02-17T04:13:47.150Z,99.99
2019-02-17T04:14:47.152Z,99.99
2019-02-17T04:15:47.030Z,99.99
2019-02-17T04:16:47.033Z,99.99
2019-02-17T04:17:46.909Z,99.99
2019-02-17T04:18:46.906Z,99.99
2019-02-17T04:19:46.915Z,99.99
2019-02-17T04:20:46.786Z,99.99
2019-02-17T04:21:46.791Z,99.99
2019-02-17T04:22:46.665Z,99.99
2019-02-17T04:23:46.668Z,99.99
2019-02-17T04:24:46.546Z,99.99
2019-02-17T04:25:46.558Z,99.99
2019-02-17T04:26:46.545Z,99.99
2019-02-17T04:27:46.426Z,99.99
2019-02-17T04:28:46.425Z,99.99
2019-02-17T04:29:46.311Z,99.99
2019-02-17T04:30:46.303Z,99.99
2019-02-17T04:31:46.186Z,99.99
2019-02-17T04:32:46.184Z,99.99
2019-02-17T04:33:46.184Z,99.99
2019-02-17T04:34:46.064Z,99.99
2019-02-17T04:35:46.065Z,99.99
2019-02-17T04:36:45.946Z,99.99
2019-02-17T04:37:45.948Z,99.99
2019-02-17T04:38:45.906Z,99.99
2019-02-17T04:39:45.821Z,99.99
2019-02-17T04:40:45.903Z,99.99
2019-02-17T04:41:45.701Z,99.99
2019-02-17T04:42:45.703Z,99.99
2019-02-17T04:43:45.581Z,99.99
2019-02-17T04:44:45.580Z,99.99
2019-02-17T04:45:45.583Z,99.99
2019-02-17T04:46:45.463Z,99.99
2019-02-17T04:47:45.464Z,99.99
2019-02-17T04:48:45.342Z,99.99
2019-02-17T04:49:45.340Z,99.99
2019-02-17T04:50:45.222Z,99.99
2019-02-17T04:51:45.219Z,99.99
2019-02-17T04:52:45.220Z,99.99
2019-02-17T04:53:45.113Z,99.99
2019-02-17T04:54:45.107Z,99.99
2019-02-17T04:55:44.980Z,99.99
2019-02-17T04:56:44.980Z,99.99
2019-02-17T04:57:45.051Z,99.99
2019-02-17T04:58:44.857Z,99.99
2019-02-17T04:59:44.862Z,99.99
2019-02-17T05:00:44.743Z,99.99
2019-02-17T05:01:44.738Z,99.99
2019-02-17T05:02:44.618Z,99.99
2019-02-17T05:03:44.618Z,99.99
2019-02-17T05:04:44.617Z,99.99
2019-02-17T05:05:44.501Z,99.99
2019-02-17T05:06:44.500Z,99.99
2019-02-17T05:07:44.376Z,99.99
2019-02-17T05:08:44.378Z,99.99
2019-02-17T05:09:44.272Z,99.99
2019-02-17T05:10:44.258Z,99.99
2019-02-17T05:11:44.264Z,99.99
2019-02-17T05:12:44.204Z,99.99
2019-02-17T05:13:44.139Z,99.99
2019-02-17T05:14:44.017Z,99.99
2019-02-17T05:15:44.016Z,99.99
2019-02-17T05:16:43.893Z,99.99
2019-02-17T05:17:43.898Z,99.99
2019-02-17T05:18:43.895Z,99.99
2019-02-17T05:19:43.775Z,99.99
2019-02-17T05:20:43.776Z,99.99
2019-02-17T05:21:43.657Z,99.99
2019-02-17T05:22:43.658Z,99.99
2019-02-17T05:23:43.653Z,99.99
2019-02-17T05:24:43.535Z,99.99
2019-02-17T05:25:43.535Z,99.99
2019-02-17T05:26:43.412Z,99.99
2019-02-17T05:27:43.420Z,99.99
2019-02-17T05:28:43.299Z,99.99
2019-02-17T05:29:43.331Z,99.99
2019-02-17T05:30:52.281Z,99.99
2019-02-17T05:31:43.189Z,99.99
2019-02-17T05:32:43.173Z,99.99
2019-02-17T05:33:43.053Z,99.99
2019-02-17T05:34:43.059Z,99.99
2019-02-17T05:35:42.975Z,99.99
2019-02-17T05:36:42.932Z,99.99
2019-02-17T05:37:42.938Z,99.99
2019-02-17T05:38:42.817Z,99.99
2019-02-17T05:39:42.811Z,99.99
2019-02-17T05:40:42.694Z,99.99
2019-02-17T05:41:42.702Z,99.99
2019-02-17T05:42:42.653Z,99.99
2019-02-17T05:43:42.721Z,99.99
2019-02-17T05:44:42.577Z,99.99
2019-02-17T05:45:42.450Z,99.99
2019-02-17T05:46:42.483Z,99.99
2019-02-17T05:47:42.330Z,99.99
2019-02-17T05:48:42.326Z,99.99
2019-02-17T05:49:42.329Z,99.99
2019-02-17T05:50:42.210Z,99.99
2019-02-17T05:51:42.208Z,99.99
2019-02-17T05:52:42.087Z,99.99
2019-02-17T05:53:42.097Z,99.99
2019-02-17T05:54:41.967Z,99.99
2019-02-17T05:55:41.967Z,99.99
2019-02-17T05:56:41.966Z,99.99
2019-02-17T05:57:41.846Z,99.99
2019-02-17T05:58:41.850Z,99.99
2019-02-17T05:59:41.740Z,99.99
2019-02-17T06:00:41.723Z,99.99
2019-02-17T06:01:41.690Z,99.99
2019-02-17T06:02:41.611Z,99.99
2019-02-17T06:03:41.607Z,99.99
2019-02-17T06:04:41.484Z,99.99
2019-02-17T06:05:41.487Z,99.99
2019-02-17T06:06:41.365Z,99.99
2019-02-17T06:07:41.367Z,99.99
2019-02-17T06:08:41.329Z,99.99
2019-02-17T06:09:41.246Z,99.99
2019-02-17T06:10:41.244Z,99.99
2019-02-17T06:11:41.127Z,99.99
2019-02-17T06:12:41.123Z,99.99
2019-02-17T06:13:41.003Z,99.99
2019-02-17T06:14:41.005Z,99.99
2019-02-17T06:15:41.003Z,99.99
2019-02-17T06:16:40.885Z,99.99
2019-02-17T06:17:40.880Z,99.99
2019-02-17T06:18:40.764Z,99.99
2019-02-17T06:19:40.763Z,99.99
2019-02-17T06:20:40.646Z,99.99
2019-02-17T06:21:40.644Z,99.99
2019-02-17T06:22:40.646Z,99.99
2019-02-17T06:23:40.525Z,99.99
2019-02-17T06:24:40.520Z,99.99
2019-02-17T06:25:40.437Z,99.99
2019-02-17T06:26:40.400Z,99.99
2019-02-17T06:27:40.365Z,99.99
2019-02-17T06:28:40.283Z,99.99
2019-02-17T06:29:40.282Z,99.99
2019-02-17T06:30:40.160Z,99.99
2019-02-17T06:31:40.164Z,99.99
2019-02-17T06:32:40.038Z,99.99
2019-02-17T06:33:40.046Z,99.99
2019-02-17T06:34:40.038Z,99.99
2019-02-17T06:35:39.924Z,99.99
2019-02-17T06:36:40.984Z,99.99
2019-02-17T06:37:39.799Z,99.99
2019-02-17T06:38:39.799Z,99.99
2019-02-17T06:39:39.678Z,99.99
2019-02-17T06:40:39.680Z,99.99
2019-02-17T06:41:39.679Z,99.99
2019-02-17T06:42:39.567Z,99.99
2019-02-17T06:43:39.559Z,99.99
2019-02-17T06:44:39.437Z,99.99
2019-02-17T06:45:39.442Z,99.99
2019-02-17T06:46:39.317Z,99.99
2019-02-17T06:47:39.318Z,99.99
2019-02-17T06:48:39.318Z,99.99
2019-02-17T06:49:39.195Z,99.99
2019-02-17T06:50:39.197Z,99.99
2019-02-17T06:51:39.081Z,99.99
2019-02-17T06:52:39.080Z,99.99
2019-02-17T06:53:41.116Z,99.99
2019-02-17T06:54:38.963Z,99.99
2019-02-17T06:55:38.954Z,99.99
2019-02-17T06:56:38.920Z,99.99
2019-02-17T06:57:38.835Z,99.99
2019-02-17T06:58:38.715Z,99.99
2019-02-17T06:59:38.719Z,99.99
2019-02-17T07:00:38.718Z,99.99
2019-02-17T07:01:38.597Z,99.99
2019-02-17T07:02:38.603Z,99.99
2019-02-17T07:03:38.498Z,99.99
2019-02-17T07:04:38.496Z,99.99
2019-02-17T07:05:38.436Z,99.99
2019-02-17T07:06:38.382Z,99.99
2019-02-17T07:07:38.361Z,99.99
2019-02-17T07:08:38.253Z,99.99
2019-02-17T07:09:38.233Z,99.99
2019-02-17T07:10:38.118Z,99.99
2019-02-17T07:11:38.115Z,99.99
2019-02-17T07:12:38.077Z,99.99
2019-02-17T07:13:37.994Z,99.99
2019-02-17T07:14:38.493Z,99.99
2019-02-17T07:15:37.870Z,99.99
2019-02-17T07:16:37.873Z,99.99
2019-02-17T07:17:37.760Z,99.99
2019-02-17T07:18:37.756Z,99.99
2019-02-17T07:19:37.751Z,99.99
2019-02-17T07:20:37.631Z,99.99
2019-02-17T07:21:37.631Z,99.99
2019-02-17T07:22:37.512Z,99.99
2019-02-17T07:23:37.518Z,99.99
2019-02-17T07:24:37.388Z,99.99
2019-02-17T07:25:37.392Z,99.99
2019-02-17T07:26:37.388Z,99.99
2019-02-17T07:27:37.271Z,99.99
2019-02-17T07:28:37.272Z,99.99
2019-02-17T07:29:37.150Z,99.99
2019-02-17T07:30:37.148Z,99.99
2019-02-17T07:31:37.143Z,99.99
2019-02-17T07:32:37.029Z,99.99
2019-02-17T07:33:37.027Z,99.99
2019-02-17T07:34:36.905Z,99.99
2019-02-17T07:35:36.910Z,99.99
2019-02-17T07:36:36.796Z,99.99
2019-02-17T07:37:36.786Z,99.99
2019-02-17T07:38:36.786Z,99.99
2019-02-17T07:39:36.666Z,99.99
2019-02-17T07:40:36.665Z,99.99
2019-02-17T07:41:36.545Z,99.99
2019-02-17T07:42:36.545Z,99.99
2019-02-17T07:43:36.424Z,99.99
2019-02-17T07:44:36.430Z,99.99
2019-02-17T07:45:36.424Z,99.99
2019-02-17T07:46:36.307Z,99.99
2019-02-17T07:47:36.304Z,99.99
2019-02-17T07:48:36.182Z,99.99
2019-02-17T07:49:36.196Z,99.99
2019-02-17T07:50:36.187Z,99.99
2019-02-17T07:51:36.065Z,99.99
2019-02-17T07:52:36.063Z,99.99
2019-02-17T07:53:35.942Z,99.99
2019-02-17T07:54:35.943Z,99.99
2019-02-17T07:55:35.824Z,99.99
2019-02-17T07:56:35.826Z,99.99
2019-02-17T07:57:35.824Z,99.99
2019-02-17T07:58:35.710Z,99.99
2019-02-17T07:59:35.704Z,99.99
2019-02-17T08:00:35.663Z,99.99
2019-02-17T08:01:44.977Z,99.99
2019-02-17T08:02:35.675Z,99.99
2019-02-17T08:03:35.469Z,99.99
2019-02-17T08:04:35.462Z,99.99
2019-02-17T08:05:35.340Z,99.99
2019-02-17T08:06:35.343Z,99.99
2019-02-17T08:07:35.222Z,99.99
2019-02-17T08:08:35.221Z,99.99
2019-02-17T08:09:35.222Z,99.99
2019-02-17T08:10:35.101Z,99.99
2019-02-17T08:11:35.103Z,99.99
2019-02-17T08:12:34.978Z,99.99
2019-02-17T08:13:34.980Z,99.99
2019-02-17T08:14:34.977Z,99.99
2019-02-17T08:15:34.860Z,99.99
2019-02-17T08:16:34.859Z,99.99
2019-02-17T08:17:34.736Z,99.99
2019-02-17T08:18:34.741Z,99.99
2019-02-17T08:19:34.621Z,99.99
2019-02-17T08:20:36.471Z,99.99
2019-02-17T08:21:34.620Z,99.99
2019-02-17T08:22:34.504Z,99.99
2019-02-17T08:23:34.498Z,99.99
2019-02-17T08:24:34.377Z,99.99
2019-02-17T08:25:34.388Z,99.99
2019-02-17T08:26:34.375Z,99.99
2019-02-17T08:27:34.262Z,99.99
2019-02-17T08:28:34.256Z,99.99
2019-02-17T08:29:34.133Z,99.99
2019-02-17T08:30:34.140Z,99.99
2019-02-17T08:31:34.134Z,99.99
2019-02-17T08:32:34.018Z,99.99
2019-02-17T08:33:34.014Z,99.99
2019-02-17T08:34:33.896Z,99.99
2019-02-17T08:35:33.900Z,99.99
2019-02-17T08:36:33.773Z,99.99
2019-02-17T08:37:33.776Z,99.99
2019-02-17T08:38:33.773Z,99.99
2019-02-17T08:39:33.652Z,99.99
2019-02-17T08:40:33.659Z,99.99
2019-02-17T08:41:33.532Z,99.99
2019-02-17T08:42:33.532Z,99.99
2019-02-17T08:43:33.535Z,99.99
2019-02-17T08:44:33.414Z,99.99
2019-02-17T08:45:33.417Z,99.99
2019-02-17T08:46:33.292Z,99.99
2019-02-17T08:47:33.290Z,99.99
2019-02-17T08:48:33.293Z,99.99
2019-02-17T08:49:33.172Z,99.99
2019-02-17T08:50:33.173Z,99.99
2019-02-17T08:51:33.052Z,99.99
2019-02-17T08:52:33.049Z,99.99
2019-02-17T08:53:33.049Z,99.99
2019-02-17T08:54:32.931Z,99.99
2019-02-17T08:55:32.931Z,99.99
2019-02-17T08:56:32.814Z,99.99
2019-02-17T08:57:32.806Z,99.99
2019-02-17T08:58:32.807Z,99.99
2019-02-17T08:59:32.689Z,99.99
2019-02-17T09:00:32.689Z,99.99
2019-02-17T09:01:32.568Z,99.99
2019-02-17T09:02:32.568Z,99.99
2019-02-17T09:03:32.533Z,99.99
2019-02-17T09:04:32.448Z,99.99
2019-02-17T09:05:32.446Z,99.99
2019-02-17T09:06:32.328Z,99.99
2019-02-17T09:07:32.329Z,97.17
2019-02-17T09:08:32.328Z,96.22
2019-02-17T09:09:32.209Z,95.36
2019-02-17T09:10:32.209Z,93.60
2019-02-17T09:11:32.161Z,92.56
2019-02-17T09:12:32.088Z,91.61
2019-02-17T09:13:32.088Z,90.28
2019-02-17T09:14:31.965Z,89.99
2019-02-17T09:15:31.972Z,90.08
2019-02-17T09:16:31.846Z,89.37
2019-02-17T09:17:31.845Z,88.23
2019-02-17T09:18:31.850Z,87.56
2019-02-17T09:19:31.725Z,85.85
2019-02-17T09:20:31.723Z,84.80
2019-02-17T09:21:31.607Z,83.80
2019-02-17T09:22:31.603Z,83.80
2019-02-17T09:23:31.611Z,83.13
2019-02-17T09:24:31.486Z,84.27
2019-02-17T09:25:31.482Z,82.75
2019-02-17T09:26:31.401Z,81.79
2019-02-17T09:27:31.367Z,81.13
2019-02-17T09:28:31.360Z,80.69
2019-02-17T09:29:31.242Z,79.83
2019-02-17T09:30:31.242Z,79.83
2019-02-17T09:31:31.119Z,79.83
2019-02-17T09:32:31.130Z,78.69
2019-02-17T09:33:31.123Z,77.83
2019-02-17T09:34:31.005Z,77.69
2019-02-17T09:35:31.004Z,78.06
2019-02-17T09:36:30.962Z,77.69
2019-02-17T09:37:30.881Z,77.40
2019-02-17T09:38:30.884Z,77.87
2019-02-17T09:39:30.764Z,76.44
2019-02-17T09:40:30.762Z,74.92
2019-02-17T09:41:30.843Z,74.63
2019-02-17T09:42:30.643Z,75.87
2019-02-17T09:43:30.646Z,75.30
2019-02-17T09:44:30.520Z,74.96
2019-02-17T09:45:30.518Z,74.96
2019-02-17T09:46:30.522Z,74.19
2019-02-17T09:47:30.399Z,73.81
2019-02-17T09:48:30.403Z,73.72
2019-02-17T09:49:30.362Z,73.72
2019-02-17T09:50:30.283Z,72.76
2019-02-17T09:51:30.278Z,72.96
2019-02-17T09:52:30.161Z,72.86
2019-02-17T09:53:30.155Z,72.76
2019-02-17T09:54:30.154Z,72.71
2019-02-17T09:55:30.039Z,73.28
2019-02-17T09:56:30.037Z,72.80
2019-02-17T09:57:29.918Z,72.13
2019-02-17T09:58:29.919Z,71.56
2019-02-17T09:59:29.913Z,72.42
2019-02-17T10:00:29.796Z,72.61
2019-02-17T10:01:29.796Z,71.56
2019-02-17T10:02:29.797Z,70.98
2019-02-17T10:03:29.676Z,70.13
2019-02-17T10:04:29.759Z,69.65
2019-02-17T10:05:29.554Z,69.59
2019-02-17T10:06:29.553Z,69.49
2019-02-17T10:07:29.558Z,69.11
2019-02-17T10:08:29.434Z,68.44
2019-02-17T10:09:29.432Z,67.68
2019-02-17T10:10:29.395Z,68.73
2019-02-17T10:11:29.319Z,68.35
2019-02-17T10:12:29.314Z,67.87
2019-02-17T10:13:29.197Z,67.40
2019-02-17T10:14:29.193Z,67.40
2019-02-17T10:15:29.191Z,66.76
2019-02-17T10:16:29.075Z,67.24
2019-02-17T10:17:29.074Z,68.38
2019-02-17T10:18:28.959Z,68.29
2019-02-17T10:19:28.951Z,67.71
2019-02-17T10:20:28.953Z,66.76
2019-02-17T10:21:28.830Z,65.90
2019-02-17T10:22:28.831Z,66.00
2019-02-17T10:23:28.834Z,65.23
2019-02-17T10:24:28.711Z,64.85
2019-02-17T10:25:28.721Z,64.94
2019-02-17T10:26:28.589Z,65.80
2019-02-17T10:27:28.590Z,65.23
2019-02-17T10:28:28.591Z,65.04
2019-02-17T10:29:28.478Z,64.65
2019-02-17T10:30:28.468Z,64.65
2019-02-17T10:31:28.467Z,65.33
2019-02-17T10:32:37.078Z,64.98
2019-02-17T10:33:28.348Z,64.69
2019-02-17T10:34:28.233Z,64.59
2019-02-17T10:35:28.228Z,63.93
2019-02-17T10:36:28.238Z,63.26
2019-02-17T10:37:28.117Z,63.93
2019-02-17T10:38:28.110Z,63.54
2019-02-17T10:39:28.109Z,63.45
2019-02-17T10:40:27.991Z,62.59
2019-02-17T10:41:27.988Z,63.35
2019-02-17T10:42:27.869Z,63.26
2019-02-17T10:43:27.869Z,62.59
2019-02-17T10:44:27.872Z,63.35
2019-02-17T10:45:27.751Z,63.54
2019-02-17T10:46:27.751Z,63.35
2019-02-17T10:47:27.747Z,63.93
2019-02-17T10:48:27.623Z,63.45
2019-02-17T10:49:27.626Z,63.35
2019-02-17T10:50:27.509Z,63.76
2019-02-17T10:51:27.504Z,63.00
2019-02-17T10:52:27.505Z,63.10
2019-02-17T10:53:27.389Z,63.48
2019-02-17T10:54:27.383Z,62.62
2019-02-17T10:55:27.384Z,62.90
2019-02-17T10:56:27.262Z,62.24
2019-02-17T10:57:27.264Z,61.85
2019-02-17T10:58:27.142Z,60.61
2019-02-17T10:59:27.143Z,60.33
2019-02-17T11:00:27.140Z,59.84
2019-02-17T11:01:27.023Z,59.84
2019-02-17T11:02:27.020Z,60.80
2019-02-17T11:03:27.025Z,60.13
2019-02-17T11:04:26.901Z,60.13
2019-02-17T11:05:26.903Z,60.13
2019-02-17T11:06:26.779Z,59.84
2019-02-17T11:07:26.779Z,60.13
2019-02-17T11:08:26.782Z,60.23
2019-02-17T11:09:26.663Z,59.66
2019-02-17T11:10:26.661Z,59.56
2019-02-17T11:11:26.658Z,61.28
2019-02-17T11:12:26.540Z,60.83
2019-02-17T11:13:26.540Z,61.02
2019-02-17T11:14:26.416Z,60.83
2019-02-17T11:15:26.418Z,59.97
2019-02-17T11:16:26.419Z,59.78
2019-02-17T11:17:26.299Z,59.78
2019-02-17T11:18:26.301Z,58.92
2019-02-17T11:19:26.299Z,58.83
2019-02-17T11:20:26.177Z,58.92
2019-02-17T11:21:26.181Z,58.83
2019-02-17T11:22:26.057Z,58.63
2019-02-17T11:23:26.061Z,58.25
2019-02-17T11:24:26.057Z,57.58
2019-02-17T11:25:25.938Z,57.77
2019-02-17T11:26:25.940Z,57.97
2019-02-17T11:27:25.936Z,57.87
2019-02-17T11:28:25.815Z,58.06
2019-02-17T11:29:25.820Z,58.54
2019-02-17T11:30:25.778Z,58.47
2019-02-17T11:31:25.700Z,57.87
2019-02-17T11:32:25.696Z,57.04
2019-02-17T11:33:25.574Z,58.47
2019-02-17T11:34:25.574Z,58.37
2019-02-17T11:35:25.576Z,57.90
2019-02-17T11:36:25.452Z,56.65
2019-02-17T11:37:25.454Z,56.65
2019-02-17T11:38:25.458Z,56.46
2019-02-17T11:39:25.341Z,56.46
2019-02-17T11:40:25.334Z,56.27
2019-02-17T11:41:25.212Z,56.84
2019-02-17T11:42:25.215Z,57.23
2019-02-17T11:43:25.220Z,56.46
2019-02-17T11:44:25.095Z,56.46
2019-02-17T11:45:25.092Z,56.17
2019-02-17T11:46:25.094Z,56.37
2019-02-17T11:47:24.972Z,56.17
2019-02-17T11:48:24.972Z,55.73
2019-02-17T11:49:24.854Z,55.53
2019-02-17T11:50:24.852Z,55.24
2019-02-17T11:51:24.850Z,55.24
2019-02-17T11:52:24.731Z,55.05
2019-02-17T11:53:24.730Z,55.05
2019-02-17T11:54:24.730Z,55.24
2019-02-17T11:55:24.613Z,54.77
2019-02-17T11:56:24.613Z,55.82
2019-02-17T11:57:24.607Z,55.05
2019-02-17T11:58:24.488Z,55.63
2019-02-17T11:59:24.490Z,54.79
2019-02-17T12:00:24.370Z,54.77
2019-02-17T12:01:24.367Z,55.27
2019-02-17T12:02:25.305Z,54.79
2019-02-17T12:03:24.582Z,54.41
2019-02-17T12:04:24.248Z,53.07
2019-02-17T12:05:24.264Z,52.59
2019-02-17T12:06:24.127Z,52.50
2019-02-17T12:07:24.131Z,51.73
2019-02-17T12:08:24.089Z,51.73
2019-02-17T12:09:24.008Z,52.11
2019-02-17T12:10:24.020Z,53.16
2019-02-17T12:11:23.887Z,52.30
2019-02-17T12:12:23.883Z,52.40
2019-02-17T12:13:23.887Z,52.23
2019-02-17T12:14:23.772Z,51.85
2019-02-17T12:15:23.850Z,51.56
2019-02-17T12:16:23.850Z,51.75
2019-02-17T12:17:23.646Z,52.81
2019-02-17T12:18:23.645Z,52.04
2019-02-17T12:19:23.529Z,52.16
2019-02-17T12:20:23.532Z,51.30
2019-02-17T12:21:23.527Z,50.53
2019-02-17T12:22:23.403Z,49.67
2019-02-17T12:23:23.401Z,50.63
2019-02-17T12:24:23.407Z,50.43
2019-02-17T12:25:23.286Z,49.79
2019-02-17T12:26:23.281Z,50.37
2019-02-17T12:27:23.282Z,49.21
2019-02-17T12:28:23.167Z,49.21
2019-02-17T12:29:23.161Z,48.66
2019-02-17T12:30:23.041Z,48.95
2019-02-17T12:31:23.047Z,48.93
2019-02-17T12:32:23.050Z,47.77
2019-02-17T12:33:22.926Z,48.16
2019-02-17T12:34:22.920Z,48.83
2019-02-17T12:35:22.920Z,47.87
2019-02-17T12:36:22.802Z,47.39
2019-02-17T12:37:22.801Z,47.30
2019-02-17T12:38:22.802Z,46.43
2019-02-17T12:39:22.684Z,47.49
2019-02-17T12:40:22.678Z,47.20
2019-02-17T12:41:22.560Z,47.97
2019-02-17T12:42:22.559Z,48.09
2019-02-17T12:43:22.560Z,48.47
2019-02-17T12:44:22.439Z,48.95
2019-02-17T12:45:22.440Z,48.28
2019-02-17T12:46:22.444Z,47.41
2019-02-17T12:47:22.317Z,47.92
2019-02-17T12:48:22.317Z,46.38
2019-02-17T12:49:22.319Z,46.89
2019-02-17T12:50:22.197Z,45.92
2019-02-17T12:51:22.202Z,46.21
2019-02-17T12:52:22.200Z,46.43
2019-02-17T12:53:22.075Z,45.56