createdAt,value
2022-08-19T00:01:59.054Z,23.40
2022-08-19T00:04:28.834Z,23.40
2022-08-19T00:06:55.239Z,23.40
2022-08-19T00:09:22.492Z,23.50
2022-08-19T00:11:49.250Z,23.50
2022-08-19T00:14:16.232Z,23.40
2022-08-19T00:16:43.464Z,23.40
2022-08-19T00:19:09.942Z,23.40
2022-08-19T00:21:39.908Z,23.30
2022-08-19T00:24:09.889Z,23.20
2022-08-19T00:26:36.854Z,23.10
2022-08-19T00:29:03.924Z,23.10
2022-08-19T00:31:31.448Z,23.10
2022-08-19T00:33:58.238Z,23.00
2022-08-19T00:36:24.556Z,23.00
2022-08-19T00:38:52.023Z,23.00
2022-08-19T00:41:20.824Z,23.00
2022-08-19T00:44:11.107Z,22.80
2022-08-19T00:46:39.076Z,22.80
2022-08-19T00:49:27.860Z,22.70
2022-08-19T00:52:08.892Z,22.70
2022-08-19T00:54:36.920Z,22.70
2022-08-19T00:57:05.068Z,22.70
2022-08-19T00:59:56.243Z,22.60
2022-08-19T01:02:29.058Z,22.60
2022-08-19T01:04:55.386Z,22.50
2022-08-19T01:07:22.334Z,22.40
2022-08-19T01:09:50.138Z,22.30
2022-08-19T01:12:16.756Z,22.30
2022-08-19T01:14:43.023Z,22.20
2022-08-19T01:17:10.266Z,22.20
2022-08-19T01:19:43.562Z,22.30
2022-08-19T01:22:50.468Z,22.30
2022-08-19T01:25:18.939Z,22.30
2022-08-19T01:27:49.229Z,22.30
2022-08-19T01:30:18.389Z,22.40
2022-08-19T01:32:44.628Z,22.30
2022-08-19T01:35:15.854Z,22.40
2022-08-19T01:37:44.343Z,22.40
2022-08-19T01:40:11.199Z,22.50
2022-08-19T01:42:38.197Z,22.40
2022-08-19T01:45:06.058Z,22.30
2022-08-19T01:47:34.263Z,22.20
2022-08-19T01:50:00.591Z,22.20
2022-08-19T01:52:29.874Z,22.10
2022-08-19T01:54:56.289Z,22.00
2022-08-19T01:57:23.988Z,21.90
2022-08-19T01:59:50.807Z,21.80
2022-08-19T02:02:17.214Z,22.00
2022-08-19T02:04:43.692Z,21.70
2022-08-19T02:07:09.949Z,21.70
2022-08-19T02:09:36.193Z,21.50
2022-08-19T02:12:03.933Z,21.50
2022-08-19T02:14:33.878Z,21.40
2022-08-19T02:17:01.537Z,21.40
2022-08-19T02:19:28.154Z,21.20
2022-08-19T02:21:54.405Z,21.20
2022-08-19T02:24:20.660Z,21.10
2022-08-19T02:26:46.916Z,21.10
2022-08-19T02:29:13.195Z,21.20
2022-08-19T02:31:39.464Z,21.20
2022-08-19T02:34:05.758Z,21.10
2022-08-19T02:36:32.020Z,21.00
2022-08-19T02:38:58.338Z,20.80
2022-08-19T02:41:27.835Z,20.70
2022-08-19T02:44:26.437Z,20.60
2022-08-19T02:46:57.983Z,20.50
2022-08-19T02:49:24.526Z,20.60
2022-08-19T02:51:50.735Z,20.50
2022-08-19T02:54:16.964Z,20.50
2022-08-19T02:56:44.140Z,20.40
2022-08-19T02:59:11.557Z,20.30
2022-08-19T03:01:39.958Z,20.20
2022-08-19T03:04:06.927Z,20.10
2022-08-19T03:06:36.301Z,20.10
2022-08-19T03:09:02.897Z,20.30
2022-08-19T03:11:30.583Z,19.90
2022-08-19T03:13:57.128Z,20.00
2022-08-19T03:16:25.084Z,20.00
2022-08-19T03:18:51.910Z,20.00
2022-08-19T03:21:24.733Z,19.80
2022-08-19T03:23:54.135Z,19.60
2022-08-19T03:26:20.398Z,19.70
2022-08-19T03:28:51.637Z,19.60
2022-08-19T03:31:45.626Z,19.40
2022-08-19T03:34:27.883Z,19.40
2022-08-19T03:37:32.969Z,19.30
2022-08-19T03:39:59.368Z,19.30
2022-08-19T03:42:31.994Z,19.30
2022-08-19T03:45:07.529Z,20.10
2022-08-19T03:47:34.220Z,19.30
2022-08-19T03:50:00.980Z,19.20
2022-08-19T03:52:30.777Z,19.20
2022-08-19T03:54:57.263Z,19.20
2022-08-19T03:57:27.853Z,19.20
2022-08-19T04:00:03.952Z,19.20
2022-08-19T04:02:42.372Z,19.20
2022-08-19T04:05:09.523Z,19.20
2022-08-19T04:07:36.148Z,19.20
2022-08-19T04:10:03.808Z,19.20
2022-08-19T04:12:30.448Z,19.30
2022-08-19T04:14:57.210Z,19.40
2022-08-19T04:17:23.427Z,19.60
2022-08-19T04:19:49.708Z,19.90
2022-08-19T04:22:15.952Z,20.30
2022-08-19T04:24:42.266Z,20.70
2022-08-19T04:27:08.552Z,21.00
2022-08-19T04:29:34.835Z,21.30
2022-08-19T04:32:08.463Z,21.60
2022-08-19T04:34:36.748Z,21.70
2022-08-19T04:37:35.219Z,21.90
2022-08-19T04:40:23.694Z,22.00
2022-08-19T04:42:49.989Z,22.20
2022-08-19T04:45:17.534Z,22.40
2022-08-19T04:47:48.335Z,22.40
2022-08-19T04:50:25.583Z,22.40
2022-08-19T04:52:52.963Z,22.50
2022-08-19T04:55:19.493Z,22.60
2022-08-19T04:57:45.749Z,22.60
2022-08-19T05:00:12.940Z,22.60
2022-08-19T05:02:39.238Z,22.60
2022-08-19T05:05:06.804Z,22.50
2022-08-19T05:07:34.217Z,22.60
2022-08-19T05:10:00.514Z,22.50
2022-08-19T05:12:28.815Z,22.40
2022-08-19T05:14:57.172Z,22.50
2022-08-19T05:17:27.504Z,22.60
2022-08-19T05:20:13.874Z,22.70
2022-08-19T05:22:40.786Z,22.90
2022-08-19T05:25:13.498Z,23.10
2022-08-19T05:27:41.322Z,23.20
2022-08-19T05:30:08.652Z,23.30
2022-08-19T05:32:35.233Z,23.50
2022-08-19T05:35:01.531Z,23.80
2022-08-19T05:37:28.086Z,23.90
2022-08-19T05:39:56.415Z,24.00
2022-08-19T05:42:23.508Z,24.10
2022-08-19T05:44:50.037Z,24.20
2022-08-19T05:47:16.417Z,24.20
2022-08-19T05:49:43.022Z,24.20
2022-08-19T05:52:11.477Z,24.30
2022-08-19T05:54:40.697Z,24.30
2022-08-19T05:57:07.124Z,24.40
2022-08-19T05:59:35.943Z,24.40
2022-08-19T06:02:06.665Z,24.50
2022-08-19T06:04:32.975Z,24.90
2022-08-19T06:06:59.322Z,25.00
2022-08-19T06:09:25.680Z,25.20
2022-08-19T06:11:55.945Z,25.50
2022-08-19T06:14:27.800Z,25.60
2022-08-19T06:16:55.162Z,25.60
2022-08-19T06:19:22.596Z,25.60
2022-08-19T06:21:50.930Z,25.70
2022-08-19T06:24:20.227Z,25.80
2022-08-19T06:29:24.066Z,26.30
2022-08-19T06:31:53.099Z,26.50
2022-08-19T06:34:20.146Z,26.60
2022-08-19T06:36:48.261Z,26.90
2022-08-19T06:39:22.452Z,28.50
2022-08-19T06:41:53.340Z,27.70
2022-08-19T06:44:20.872Z,28.10
2022-08-19T06:46:54.948Z,28.10
2022-08-19T06:49:22.204Z,28.20
2022-08-19T06:51:49.052Z,28.40
2022-08-19T06:54:19.437Z,28.40
2022-08-19T06:56:46.175Z,29.00
2022-08-19T06:59:15.087Z,29.40
2022-08-19T07:01:44.691Z,29.80
2022-08-19T07:04:12.164Z,30.40
2022-08-19T07:06:43.885Z,31.20
2022-08-19T07:09:14.159Z,31.90
2022-08-19T07:11:45.258Z,32.30
2022-08-19T07:14:19.306Z,32.90
2022-08-19T07:16:50.374Z,32.70
2022-08-19T07:19:18.705Z,32.50
2022-08-19T07:21:46.774Z,31.70
2022-08-19T07:24:13.152Z,32.00
2022-08-19T07:26:42.229Z,32.50
2022-08-19T07:29:08.871Z,33.10
2022-08-19T07:31:38.128Z,33.00
2022-08-19T07:34:09.094Z,33.00
2022-08-19T07:36:37.650Z,33.20
2022-08-19T07:39:06.834Z,33.30
2022-08-19T07:41:34.717Z,33.30
2022-08-19T07:44:04.023Z,33.60
2022-08-19T07:46:53.196Z,33.70
2022-08-19T07:49:20.962Z,34.50
2022-08-19T07:51:49.386Z,34.30
2022-08-19T07:54:16.448Z,34.70
2022-08-19T07:56:42.785Z,34.40
2022-08-19T07:59:09.717Z,34.30
2022-08-19T08:01:36.194Z,34.00
2022-08-19T08:04:27.240Z,34.30
2022-08-19T08:07:12.516Z,34.70
2022-08-19T08:09:40.561Z,35.20
2022-08-19T08:12:33.034Z,35.40
2022-08-19T08:15:04.810Z,35.40
2022-08-19T08:17:49.056Z,35.70
2022-08-19T08:20:17.045Z,36.10
2022-08-19T08:23:03.020Z,36.10
2022-08-19T08:25:32.495Z,36.40
2022-08-19T08:28:01.155Z,36.40
2022-08-19T08:30:31.061Z,35.90
2022-08-19T08:32:59.163Z,35.30
2022-08-19T08:35:25.645Z,34.70
2022-08-19T08:37:54.115Z,34.70
2022-08-19T08:43:53.419Z,35.10
2022-08-19T08:46:31.327Z,34.00
2022-08-19T08:49:09.611Z,33.00
2022-08-19T08:51:47.972Z,33.30
2022-08-19T08:54:16.021Z,33.20
2022-08-19T08:56:43.350Z,33.50
2022-08-19T09:01:02.655Z,33.70
2022-08-19T09:03:31.723Z,34.80
2022-08-19T09:06:18.959Z,35.10
2022-08-19T09:09:11.754Z,35.90
2022-08-19T09:15:01.919Z,36.20
2022-08-19T09:17:33.794Z,36.60
2022-08-19T09:20:09.950Z,36.20
2022-08-19T09:22:37.395Z,35.70
2022-08-19T09:25:05.424Z,36.30
2022-08-19T09:27:42.406Z,36.30
2022-08-19T09:30:24.860Z,36.10
2022-08-19T09:32:53.273Z,36.20
2022-08-19T09:35:23.353Z,36.70
2022-08-19T09:37:50.769Z,36.90
2022-08-19T09:40:24.880Z,36.90
2022-08-19T09:42:52.674Z,37.10
2022-08-19T09:45:23.476Z,37.50
2022-08-19T09:47:51.605Z,37.00
2022-08-19T09:50:19.277Z,36.40
2022-08-19T09:52:57.169Z,36.00
2022-08-19T09:55:24.603Z,35.60
2022-08-19T09:58:00.624Z,35.50
2022-08-19T10:00:27.309Z,35.00
2022-08-19T10:02:53.676Z,35.10
2022-08-19T10:05:39.125Z,35.40
2022-08-19T10:08:13.060Z,36.50
2022-08-19T10:10:46.971Z,36.10
2022-08-19T10:13:15.544Z,36.60
2022-08-19T10:15:47.149Z,36.70
2022-08-19T10:18:17.188Z,37.00
2022-08-19T10:20:46.181Z,37.30
2022-08-19T10:23:18.069Z,37.20
2022-08-19T10:25:44.460Z,36.80
2022-08-19T10:28:12.340Z,36.80
2022-08-19T10:30:39.915Z,37.20
2022-08-19T10:33:10.798Z,37.00
2022-08-19T10:35:42.593Z,37.00
2022-08-19T10:38:31.455Z,36.90
2022-08-19T10:40:58.950Z,36.40
2022-08-19T10:43:25.470Z,36.60
2022-08-19T10:45:59.576Z,36.60
2022-08-19T10:48:27.119Z,36.70
2022-08-19T10:51:23.014Z,36.80
2022-08-19T10:53:51.142Z,36.90
2022-08-19T10:56:36.335Z,36.90
2022-08-19T10:59:03.785Z,36.90
2022-08-19T11:01:31.512Z,37.30
2022-08-19T11:03:58.277Z,37.20
2022-08-19T11:06:30.285Z,37.40
2022-08-19T11:08:56.710Z,37.60
2022-08-19T11:11:23.254Z,37.50
2022-08-19T11:13:50.419Z,37.40
2022-08-19T11:16:19.806Z,37.30
2022-08-19T11:18:50.991Z,37.30
2022-08-19T11:21:20.009Z,37.10
2022-08-19T11:23:48.038Z,37.00
2022-08-19T11:26:15.830Z,36.90
2022-08-19T11:28:42.155Z,36.60
2022-08-19T11:31:17.253Z,36.50
2022-08-19T11:33:47.236Z,36.60
2022-08-19T11:36:15.082Z,36.90
2022-08-19T11:38:41.976Z,36.70
2022-08-19T11:41:08.831Z,36.50
2022-08-19T11:43:37.658Z,36.10
2022-08-19T11:46:08.448Z,35.50
2022-08-19T11:48:35.063Z,34.90
2022-08-19T11:51:05.670Z,34.50
2022-08-19T11:53:32.247Z,34.30
2022-08-19T11:55:58.577Z,34.10
2022-08-19T11:58:25.517Z,34.20
2022-08-19T12:00:52.379Z,35.10
2022-08-19T12:03:19.866Z,35.90
2022-08-19T12:05:46.173Z,35.70
2022-08-19T12:08:13.816Z,35.00
2022-08-19T12:10:42.808Z,35.00
2022-08-19T12:13:14.469Z,35.50
2022-08-19T12:15:41.431Z,35.90
2022-08-19T12:18:08.602Z,36.00
2022-08-19T12:20:36.649Z,36.10
2022-08-19T12:23:03.960Z,35.90
2022-08-19T12:25:31.336Z,35.40
2022-08-19T12:28:00.502Z,35.50
2022-08-19T12:30:27.492Z,35.80
2022-08-19T12:32:55.183Z,36.10
2022-08-19T12:35:22.425Z,36.00
2022-08-19T12:37:57.408Z,36.00
2022-08-19T12:40:24.091Z,36.00
2022-08-19T12:42:53.888Z,36.10
2022-08-19T12:45:20.173Z,36.00
2022-08-19T12:47:48.648Z,36.10
2022-08-19T12:50:16.146Z,35.90
2022-08-19T12:52:42.714Z,36.00
2022-08-19T12:55:09.702Z,35.90
2022-08-19T12:57:36.279Z,35.80
2022-08-19T13:00:14.544Z,35.80
2022-08-19T13:02:42.327Z,35.80
2022-08-19T13:05:10.453Z,36.20
2022-08-19T13:07:38.932Z,36.20
2022-08-19T13:10:06.886Z,36.20
2022-08-19T13:12:33.710Z,36.10
2022-08-19T13:15:00.325Z,36.00
2022-08-19T13:17:27.771Z,35.80
2022-08-19T13:19:54.039Z,35.90
2022-08-19T13:22:20.742Z,36.10
2022-08-19T13:24:47.535Z,36.00
2022-08-19T13:27:14.821Z,36.00
2022-08-19T13:30:00.927Z,36.00
2022-08-19T13:32:45.509Z,35.90
2022-08-19T13:35:16.233Z,36.20
2022-08-19T13:37:44.113Z,36.30
2022-08-19T13:40:19.532Z,36.20
2022-08-19T13:42:47.897Z,36.40
2022-08-19T13:45:15.559Z,36.50
2022-08-19T13:47:45.926Z,36.30
2022-08-19T13:50:13.399Z,35.80
2022-08-19T13:52:40.100Z,35.00
2022-08-19T13:55:07.665Z,34.70
2022-08-19T13:57:33.992Z,34.40
2022-08-19T14:00:00.367Z,34.30
2022-08-19T14:02:27.353Z,34.30
2022-08-19T14:04:53.763Z,34.30
2022-08-19T14:07:20.826Z,34.20
2022-08-19T14:09:47.171Z,34.20
2022-08-19T14:12:28.546Z,34.30
2022-08-19T14:14:55.129Z,34.30
2022-08-19T14:17:21.980Z,34.30
2022-08-19T14:19:48.757Z,34.20
2022-08-19T14:22:15.037Z,34.30
2022-08-19T14:24:48.837Z,34.10
2022-08-19T14:27:15.552Z,34.00
2022-08-19T14:29:41.787Z,33.80
2022-08-19T14:32:08.091Z,33.60
2022-08-19T14:34:38.153Z,33.30
2022-08-19T14:37:06.447Z,33.30
2022-08-19T14:39:32.721Z,33.00
2022-08-19T14:41:59.685Z,32.90
2022-08-19T14:44:27.550Z,32.80
2022-08-19T14:46:54.287Z,32.80
2022-08-19T14:49:21.713Z,32.80
2022-08-19T14:52:01.370Z,32.70
2022-08-19T14:54:27.713Z,32.70
2022-08-19T14:56:56.934Z,32.80
2022-08-19T14:59:23.852Z,32.80
2022-08-19T15:01:50.657Z,32.70
2022-08-19T15:04:17.238Z,32.70
2022-08-19T15:06:43.757Z,32.60
2022-08-19T15:09:10.474Z,32.60
2022-08-19T15:11:37.581Z,32.50
2022-08-19T15:14:05.665Z,32.30
2022-08-19T15:16:32.030Z,32.00
2022-08-19T15:19:00.052Z,31.80
2022-08-19T15:21:27.513Z,31.60
2022-08-19T15:23:55.824Z,31.50
2022-08-19T15:26:22.075Z,31.30
2022-08-19T15:28:48.691Z,31.20
2022-08-19T15:31:25.356Z,31.20
2022-08-19T15:33:57.516Z,31.20
2022-08-19T15:36:25.535Z,31.00
2022-08-19T15:38:52.864Z,30.90
2022-08-19T15:41:23.878Z,30.80
2022-08-19T15:43:52.051Z,31.00
2022-08-19T15:46:20.797Z,30.30
2022-08-19T15:48:54.722Z,30.20
2022-08-19T15:51:24.490Z,29.90
2022-08-19T15:53:51.038Z,30.40
2022-08-19T15:56:18.802Z,29.70
2022-08-19T15:59:03.704Z,29.60
2022-08-19T16:01:48.508Z,29.40
2022-08-19T16:04:34.378Z,29.30
2022-08-19T16:07:01.140Z,29.10
2022-08-19T16:09:29.646Z,29.00
2022-08-19T16:12:01.176Z,28.90
2022-08-19T16:14:29.153Z,28.80
2022-08-19T16:16:56.319Z,28.70
2022-08-19T16:19:23.026Z,28.60
2022-08-19T16:21:51.797Z,28.60
2022-08-19T16:24:21.327Z,28.50
2022-08-19T16:26:47.890Z,28.40
2022-08-19T16:29:15.594Z,28.30
2022-08-19T16:32:00.600Z,28.30
2022-08-19T16:34:29.395Z,28.10
2022-08-19T16:36:55.624Z,28.00
2022-08-19T16:39:23.296Z,27.90
2022-08-19T16:41:50.531Z,27.90
2022-08-19T16:44:18.166Z,27.90
2022-08-19T16:46:46.372Z,27.80
2022-08-19T16:49:53.158Z,27.80
2022-08-19T16:52:27.466Z,27.80
2022-08-19T16:54:54.269Z,27.70
2022-08-19T16:57:23.283Z,27.60
2022-08-19T16:59:51.885Z,27.60
2022-08-19T17:02:19.529Z,27.60
2022-08-19T17:04:58.339Z,27.60
2022-08-19T17:07:29.263Z,27.60
2022-08-19T17:10:00.903Z,27.70
2022-08-19T17:12:31.824Z,27.50
2022-08-19T17:15:00.329Z,27.40
2022-08-19T17:17:29.284Z,27.30
2022-08-19T17:19:58.649Z,27.30
2022-08-19T17:22:25.177Z,27.30
2022-08-19T17:24:51.533Z,27.20
2022-08-19T17:27:20.379Z,27.10
2022-08-19T17:29:47.336Z,27.00
2022-08-19T17:32:15.183Z,26.90
2022-08-19T17:34:41.850Z,26.80
2022-08-19T17:37:08.356Z,26.70
2022-08-19T17:39:39.709Z,26.60
2022-08-19T17:42:08.114Z,26.60
2022-08-19T17:44:36.086Z,26.50
2022-08-19T17:47:03.559Z,26.40
2022-08-19T17:49:29.832Z,26.40
2022-08-19T17:51:59.235Z,26.30
2022-08-19T17:54:25.628Z,26.30
2022-08-19T17:57:00.908Z,26.30
2022-08-19T17:59:30.043Z,26.20
2022-08-19T18:01:56.873Z,26.10
2022-08-19T18:04:24.910Z,26.00
2022-08-19T18:06:55.135Z,25.90
2022-08-19T18:09:41.983Z,25.80
2022-08-19T18:12:13.949Z,25.60
2022-08-19T18:14:42.533Z,25.50
2022-08-19T18:17:12.436Z,25.10
2022-08-19T18:19:41.924Z,24.40
2022-08-19T18:22:13.355Z,25.00
2022-08-19T18:24:41.562Z,24.90
2022-08-19T18:27:10.979Z,24.80
2022-08-19T18:29:39.707Z,24.70
2022-08-19T18:32:13.201Z,24.70
2022-08-19T18:34:41.268Z,24.70
2022-08-19T18:37:07.674Z,24.60
2022-08-19T18:39:54.294Z,24.50
2022-08-19T18:42:40.006Z,24.40
2022-08-19T18:46:41.802Z,24.30
2022-08-19T18:49:10.332Z,24.20
2022-08-19T18:51:37.527Z,24.10
2022-08-19T18:54:04.962Z,24.00
2022-08-19T18:56:31.924Z,24.00
2022-08-19T18:58:59.585Z,24.00
2022-08-19T19:01:32.052Z,23.90
2022-08-19T19:04:00.607Z,23.90
2022-08-19T19:06:31.541Z,23.90
2022-08-19T19:08:58.380Z,23.90
2022-08-19T19:11:36.715Z,23.80
2022-08-19T19:14:32.806Z,23.80
2022-08-19T19:17:16.951Z,23.90
2022-08-19T19:19:47.021Z,24.10
2022-08-19T19:22:16.846Z,24.20
2022-08-19T19:24:44.248Z,24.30
2022-08-19T19:27:14.271Z,24.40
2022-08-19T19:29:42.369Z,24.60
2022-08-19T19:32:45.735Z,24.70
2022-08-19T19:35:12.136Z,24.80
2022-08-19T19:37:43.231Z,25.00
2022-08-19T19:40:10.690Z,25.10
2022-08-19T19:42:40.419Z,25.10
2022-08-19T19:45:10.317Z,24.90
2022-08-19T19:47:46.748Z,24.80
2022-08-19T19:50:16.808Z,24.50
2022-08-19T19:52:47.758Z,24.20
2022-08-19T19:55:18.152Z,24.10
2022-08-19T19:57:52.889Z,23.90
2022-08-19T20:00:19.647Z,23.70
2022-08-19T20:02:50.965Z,23.70
2022-08-19T20:05:21.057Z,23.60
2022-08-19T20:08:06.807Z,23.50
2022-08-19T20:10:33.265Z,23.40
2022-08-19T20:13:04.600Z,23.30
2022-08-19T20:15:33.419Z,23.20
2022-08-19T20:18:00.595Z,23.00
2022-08-19T20:20:27.347Z,22.90
2022-08-19T20:22:53.677Z,22.90
2022-08-19T20:25:22.051Z,22.80
2022-08-19T20:27:49.725Z,22.40
2022-08-19T20:30:19.132Z,22.50
2022-08-19T20:35:14.488Z,22.40
2022-08-19T20:37:42.821Z,22.40
2022-08-19T20:40:10.636Z,22.30
2022-08-19T20:42:39.817Z,22.20
2022-08-19T20:45:29.441Z,22.20
2022-08-19T20:48:02.457Z,22.10
2022-08-19T20:50:29.873Z,22.10
2022-08-19T20:52:58.110Z,22.00
2022-08-19T20:55:28.238Z,22.00
2022-08-19T20:57:56.726Z,21.90
2022-08-19T21:00:23.726Z,21.90
2022-08-19T21:02:50.787Z,21.80
2022-08-19T21:05:17.451Z,21.80
2022-08-19T21:07:44.068Z,21.70
2022-08-19T21:10:11.035Z,21.70
2022-08-19T21:12:38.466Z,21.70
2022-08-19T21:15:06.984Z,21.60
2022-08-19T21:17:34.005Z,21.60
2022-08-19T21:20:00.547Z,21.50
2022-08-19T21:22:27.060Z,21.50
2022-08-19T21:24:53.441Z,21.50
2022-08-19T21:27:19.789Z,21.40
2022-08-19T21:29:46.216Z,21.30
2022-08-19T21:32:14.080Z,21.30
2022-08-19T21:34:43.676Z,21.20
2022-08-19T21:37:19.002Z,21.20
2022-08-19T21:39:52.532Z,21.20
2022-08-19T21:42:19.129Z,21.20
2022-08-19T21:44:46.097Z,21.20
2022-08-19T21:47:13.034Z,21.20
2022-08-19T21:49:39.427Z,21.20
2022-08-19T21:52:06.943Z,21.10
2022-08-19T21:54:37.618Z,21.20
2022-08-19T21:57:10.221Z,21.20
2022-08-19T21:59:44.199Z,21.20
2022-08-19T22:02:22.552Z,21.10
2022-08-19T22:04:51.124Z,21.10
2022-08-19T22:07:18.511Z,21.10
2022-08-19T22:09:45.802Z,21.10
2022-08-19T22:12:22.278Z,21.00
2022-08-19T22:14:49.520Z,21.10
2022-08-19T22:17:16.974Z,21.00
2022-08-19T22:19:44.026Z,21.00
2022-08-19T22:22:10.566Z,21.00
2022-08-19T22:24:36.921Z,21.00
2022-08-19T22:27:05.658Z,21.00
2022-08-19T22:29:36.107Z,20.90
2022-08-19T22:32:23.012Z,20.80
2022-08-19T22:34:56.025Z,20.70
2022-08-19T22:37:22.887Z,20.70
2022-08-19T22:39:50.796Z,20.70
2022-08-19T22:42:20.553Z,20.50
2022-08-19T22:44:47.211Z,20.40
2022-08-19T22:47:13.484Z,20.30
2022-08-19T22:49:43.809Z,20.30
2022-08-19T22:52:19.262Z,20.30
2022-08-19T22:54:46.859Z,20.20
2022-08-19T22:57:13.822Z,20.10
2022-08-19T22:59:40.136Z,20.10
2022-08-19T23:02:06.752Z,20.10
2022-08-19T23:04:33.153Z,20.10
2022-08-19T23:06:59.575Z,20.10
2022-08-19T23:09:25.894Z,19.90
2022-08-19T23:11:57.146Z,19.90
2022-08-19T23:14:23.364Z,19.90
2022-08-19T23:16:51.374Z,19.90
2022-08-19T23:19:19.292Z,20.00
2022-08-19T23:21:45.571Z,20.10
2022-08-19T23:24:12.236Z,20.10
2022-08-19T23:30:25.168Z,20.20
2022-08-19T23:33:46.769Z,20.20
2022-08-19T23:36:18.201Z,20.10
2022-08-19T23:38:45.703Z,20.20
2022-08-19T23:41:12.963Z,20.20
2022-08-19T23:43:41.443Z,20.40
2022-08-19T23:46:10.721Z,20.30
2022-08-19T23:48:37.830Z,20.30
2022-08-19T23:51:08.585Z,20.10
2022-08-19T23:53:36.368Z,20.10
2022-08-19T23:56:04.313Z,20.20
2022-08-19T23:58:31.634Z,20.10
