createdAt,value
2023-01-31T00:01:58.673Z,100091.36
2023-01-31T00:04:26.865Z,100092.95
2023-01-31T00:06:54.666Z,100094.45
2023-01-31T00:09:22.618Z,100098.60
2023-01-31T00:11:50.654Z,100102.09
2023-01-31T00:14:20.402Z,100096.83
2023-01-31T00:16:48.386Z,100103.03
2023-01-31T00:19:16.511Z,100112.07
2023-01-31T00:21:45.445Z,100118.95
2023-01-31T00:24:14.777Z,100125.20
2023-01-31T00:26:43.111Z,100129.64
2023-01-31T00:29:11.602Z,100132.02
2023-01-31T00:31:40.124Z,100137.99
2023-01-31T00:34:08.752Z,100141.02
2023-01-31T00:36:37.988Z,100144.30
2023-01-31T00:39:08.695Z,100150.87
2023-01-31T00:41:38.613Z,100153.42
2023-01-31T00:44:07.808Z,100156.69
2023-01-31T00:46:36.623Z,100162.18
2023-01-31T00:49:05.374Z,100169.73
2023-01-31T00:51:34.363Z,100177.73
2023-01-31T00:54:02.853Z,100176.91
2023-01-31T00:56:30.882Z,100175.92
2023-01-31T00:58:58.936Z,100180.45
2023-01-31T01:01:29.193Z,100187.05
2023-01-31T01:03:58.381Z,100188.47
2023-01-31T01:06:26.875Z,100193.10
2023-01-31T01:08:56.420Z,100191.32
2023-01-31T01:11:28.920Z,100193.00
2023-01-31T01:13:58.743Z,100201.00
2023-01-31T01:16:32.902Z,100200.59
2023-01-31T01:19:03.384Z,100209.34
2023-01-31T01:21:39.618Z,100216.36
2023-01-31T01:24:15.446Z,100219.27
2023-01-31T01:26:44.829Z,100215.30
2023-01-31T01:29:13.302Z,100214.20
2023-01-31T01:31:41.772Z,100222.65
2023-01-31T01:34:16.027Z,100222.16
2023-01-31T01:36:47.550Z,100222.31
2023-01-31T01:39:18.277Z,100222.85
2023-01-31T01:41:47.011Z,100219.05
2023-01-31T01:44:48.556Z,100224.73
2023-01-31T01:47:41.237Z,100227.42
2023-01-31T01:50:27.624Z,100228.94
2023-01-31T01:53:11.083Z,100237.35
2023-01-31T01:55:44.645Z,100239.29
2023-01-31T01:58:32.518Z,100243.63
2023-01-31T02:01:00.771Z,100249.60
2023-01-31T02:03:28.930Z,100248.16
2023-01-31T02:06:04.840Z,100248.98
2023-01-31T02:08:36.154Z,100269.13
2023-01-31T02:11:08.336Z,100268.77
2023-01-31T02:13:39.246Z,100269.52
2023-01-31T02:16:07.379Z,100273.62
2023-01-31T02:18:35.797Z,100281.91
2023-01-31T02:21:12.470Z,100292.46
2023-01-31T02:23:59.494Z,100297.44
2023-01-31T02:26:39.894Z,100300.67
2023-01-31T02:29:52.674Z,100300.61
2023-01-31T02:33:03.588Z,100302.30
2023-01-31T02:35:51.142Z,100317.80
2023-01-31T02:38:45.470Z,100316.45
2023-01-31T02:41:41.069Z,100326.16
2023-01-31T02:44:55.522Z,100328.97
2023-01-31T02:47:40.930Z,100327.61
2023-01-31T02:50:24.963Z,100334.89
2023-01-31T02:53:01.089Z,100338.13
2023-01-31T02:55:59.601Z,100348.95
2023-01-31T02:58:31.671Z,100344.29
2023-01-31T03:01:04.199Z,100355.50
2023-01-31T03:03:36.237Z,100362.64
2023-01-31T03:06:10.950Z,100365.55
2023-01-31T03:08:43.735Z,100368.10
2023-01-31T03:11:12.421Z,100375.23
2023-01-31T03:14:01.944Z,100379.08
2023-01-31T03:17:18.419Z,100383.41
2023-01-31T03:19:58.473Z,100386.40
2023-01-31T03:22:35.580Z,100389.91
2023-01-31T03:25:07.189Z,100387.17
2023-01-31T03:27:36.566Z,100389.33
2023-01-31T03:30:11.852Z,100397.22
2023-01-31T03:32:48.919Z,100401.18
2023-01-31T03:35:24.248Z,100404.05
2023-01-31T03:38:11.945Z,100411.06
2023-01-31T03:41:10.295Z,100417.65
2023-01-31T03:43:46.290Z,100420.38
2023-01-31T03:46:22.664Z,100419.98
2023-01-31T03:48:55.923Z,100424.67
2023-01-31T03:51:31.754Z,100426.06
2023-01-31T03:54:05.803Z,100431.25
2023-01-31T03:56:58.927Z,100441.92
2023-01-31T03:59:32.554Z,100449.91
2023-01-31T04:02:04.466Z,100447.35
2023-01-31T04:04:39.531Z,100455.44
2023-01-31T04:07:07.552Z,100457.05
2023-01-31T04:09:38.536Z,100460.26
2023-01-31T04:12:06.757Z,100467.05
2023-01-31T04:14:34.758Z,100469.85
2023-01-31T04:17:02.563Z,100466.77
2023-01-31T04:19:30.508Z,100464.37
2023-01-31T04:21:58.490Z,100463.65
2023-01-31T04:24:26.824Z,100467.34
2023-01-31T04:26:54.637Z,100470.30
2023-01-31T04:29:22.444Z,100468.02
2023-01-31T04:31:50.492Z,100473.52
2023-01-31T04:34:18.461Z,100472.48
2023-01-31T04:36:46.353Z,100478.30
2023-01-31T04:39:14.724Z,100480.21
2023-01-31T04:41:42.839Z,100486.74
2023-01-31T04:44:12.070Z,100492.21
2023-01-31T04:46:40.176Z,100497.00
2023-01-31T04:49:08.855Z,100501.74
2023-01-31T04:51:36.896Z,100504.25
2023-01-31T04:54:05.389Z,100507.81
2023-01-31T04:56:33.573Z,100505.67
2023-01-31T04:59:01.779Z,100511.29
2023-01-31T05:01:30.617Z,100508.98
2023-01-31T05:03:58.500Z,100512.02
2023-01-31T05:06:26.298Z,100511.80
2023-01-31T05:08:54.690Z,100517.95
2023-01-31T05:11:22.653Z,100520.11
2023-01-31T05:13:50.702Z,100517.54
2023-01-31T05:16:18.700Z,100526.15
2023-01-31T05:18:46.724Z,100533.52
2023-01-31T05:21:14.566Z,100538.08
2023-01-31T05:23:42.862Z,100532.30
2023-01-31T05:26:11.164Z,100535.55
2023-01-31T05:28:39.154Z,100539.20
2023-01-31T05:31:08.682Z,100545.66
2023-01-31T05:33:37.054Z,100546.05
2023-01-31T05:36:05.884Z,100549.69
2023-01-31T05:38:33.989Z,100551.42
2023-01-31T05:41:02.135Z,100558.61
2023-01-31T05:43:30.034Z,100565.80
2023-01-31T05:45:57.870Z,100569.57
2023-01-31T05:48:26.055Z,100575.02
2023-01-31T05:50:53.896Z,100575.42
2023-01-31T05:53:22.815Z,100579.33
2023-01-31T05:55:50.805Z,100578.14
2023-01-31T05:58:18.877Z,100582.40
2023-01-31T06:00:46.833Z,100583.96
2023-01-31T06:03:14.678Z,100579.55
2023-01-31T06:05:42.688Z,100575.48
2023-01-31T06:08:11.166Z,100582.89
2023-01-31T06:10:39.062Z,100580.16
2023-01-31T06:13:09.470Z,100582.72
2023-01-31T06:15:38.123Z,100582.91
2023-01-31T06:18:05.988Z,100583.52
2023-01-31T06:20:34.128Z,100592.90
2023-01-31T06:23:01.912Z,100595.20
2023-01-31T06:25:29.944Z,100592.27
2023-01-31T06:27:58.056Z,100598.92
2023-01-31T06:30:26.105Z,100607.74
2023-01-31T06:32:54.106Z,100612.27
2023-01-31T06:35:22.631Z,100618.95
2023-01-31T06:37:50.661Z,100620.19
2023-01-31T06:40:18.730Z,100624.64
2023-01-31T06:42:46.779Z,100630.29
2023-01-31T06:45:14.699Z,100635.17
2023-01-31T06:47:45.282Z,100637.28
2023-01-31T06:50:13.936Z,100642.17
2023-01-31T06:52:42.227Z,100642.47
2023-01-31T06:55:11.692Z,100643.57
2023-01-31T06:57:50.030Z,100650.81
2023-01-31T07:00:19.248Z,100656.23
2023-01-31T07:02:47.439Z,100651.77
2023-01-31T07:05:15.889Z,100662.77
2023-01-31T07:07:44.031Z,100666.67
2023-01-31T07:10:13.070Z,100661.95
2023-01-31T07:12:41.126Z,100663.75
2023-01-31T07:15:11.219Z,100663.73
2023-01-31T07:17:39.318Z,100673.30
2023-01-31T07:20:08.814Z,100670.65
2023-01-31T07:22:36.780Z,100671.05
2023-01-31T07:25:05.411Z,100675.23
2023-01-31T07:27:33.371Z,100677.73
2023-01-31T07:30:01.317Z,100681.23
2023-01-31T07:32:31.122Z,100684.32
2023-01-31T07:34:59.118Z,100690.27
2023-01-31T07:37:27.151Z,100686.69
2023-01-31T07:39:55.247Z,100683.77
2023-01-31T07:42:23.375Z,100685.17
2023-01-31T07:44:51.350Z,100687.42
2023-01-31T07:47:19.306Z,100689.70
2023-01-31T07:49:48.483Z,100691.60
2023-01-31T07:52:17.097Z,100691.31
2023-01-31T07:54:45.066Z,100700.16
2023-01-31T07:57:13.509Z,100695.86
2023-01-31T07:59:41.629Z,100698.86
2023-01-31T08:02:31.830Z,100701.69
2023-01-31T08:05:00.338Z,100707.30
2023-01-31T08:07:29.548Z,100704.02
2023-01-31T08:09:57.491Z,100710.64
2023-01-31T08:12:25.532Z,100709.05
2023-01-31T08:14:53.299Z,100709.21
2023-01-31T08:17:21.260Z,100714.74
2023-01-31T08:19:49.338Z,100707.54
2023-01-31T08:22:17.239Z,100709.65
2023-01-31T08:24:45.377Z,100711.34
2023-01-31T08:27:13.355Z,100710.65
2023-01-31T08:29:41.279Z,100717.48
2023-01-31T08:32:09.213Z,100717.13
2023-01-31T08:34:37.196Z,100726.95
2023-01-31T08:37:05.276Z,100723.48
2023-01-31T08:39:33.546Z,100721.05
2023-01-31T08:42:01.951Z,100721.16
2023-01-31T08:44:30.386Z,100719.17
2023-01-31T08:47:01.931Z,100719.17
2023-01-31T08:49:30.353Z,100712.88
2023-01-31T08:51:58.252Z,100713.86
2023-01-31T08:54:26.262Z,100717.52
2023-01-31T08:56:54.255Z,100720.60
2023-01-31T08:59:22.120Z,100722.44
2023-01-31T09:01:49.893Z,100728.73
2023-01-31T09:04:17.992Z,100716.53
2023-01-31T09:06:45.853Z,100725.87
2023-01-31T09:09:13.790Z,100727.02
2023-01-31T09:11:41.844Z,100729.14
2023-01-31T09:14:09.728Z,100737.86
2023-01-31T09:16:38.951Z,100730.86
2023-01-31T09:19:06.978Z,100735.33
2023-01-31T09:21:35.093Z,100735.98
2023-01-31T09:24:03.948Z,100739.60
2023-01-31T09:26:32.423Z,100742.35
2023-01-31T09:29:01.708Z,100746.06
2023-01-31T09:31:30.474Z,100743.83
2023-01-31T09:33:59.253Z,100746.80
2023-01-31T09:36:28.540Z,100744.52
2023-01-31T09:38:57.495Z,100743.23
2023-01-31T09:41:55.492Z,100749.80
2023-01-31T09:44:34.940Z,100745.11
2023-01-31T09:47:29.923Z,100742.45
2023-01-31T09:50:03.135Z,100746.01
2023-01-31T09:52:32.559Z,100748.02
2023-01-31T09:55:00.678Z,100745.16
2023-01-31T09:57:41.839Z,100750.44
2023-01-31T10:00:19.287Z,100754.02
2023-01-31T10:03:13.092Z,100754.52
2023-01-31T10:05:50.281Z,100750.98
2023-01-31T10:08:30.675Z,100750.80
2023-01-31T10:11:03.075Z,100749.92
2023-01-31T10:13:37.192Z,100749.59
2023-01-31T10:16:25.424Z,100744.79
2023-01-31T10:19:06.546Z,100741.56
2023-01-31T10:21:45.331Z,100737.70
2023-01-31T10:24:29.531Z,100735.79
2023-01-31T10:27:05.753Z,100732.52
2023-01-31T10:29:39.901Z,100729.06
2023-01-31T10:32:31.857Z,100723.37
2023-01-31T10:35:07.763Z,100719.81
2023-01-31T10:37:43.747Z,100715.95
2023-01-31T10:40:31.701Z,100717.24
2023-01-31T10:43:09.854Z,100710.11
2023-01-31T10:45:38.637Z,100709.39
2023-01-31T10:48:19.634Z,100705.58
2023-01-31T10:50:54.083Z,100705.95
2023-01-31T10:53:28.109Z,100697.73
2023-01-31T10:56:10.495Z,100692.80
2023-01-31T10:58:39.975Z,100690.45
2023-01-31T11:01:14.665Z,100685.98
2023-01-31T11:03:53.763Z,100684.56
2023-01-31T11:06:23.383Z,100685.77
2023-01-31T11:08:55.673Z,100684.71
2023-01-31T11:11:25.719Z,100682.88
2023-01-31T11:13:58.430Z,100678.85
2023-01-31T11:16:32.793Z,100675.04
2023-01-31T11:19:04.788Z,100669.66
2023-01-31T11:21:35.848Z,100664.86
2023-01-31T11:24:06.905Z,100657.17
2023-01-31T11:26:38.640Z,100654.53
2023-01-31T11:29:32.811Z,100651.95
2023-01-31T11:32:05.323Z,100651.88
2023-01-31T11:34:33.993Z,100650.73
2023-01-31T11:37:20.004Z,100646.70
2023-01-31T11:39:57.262Z,100645.45
2023-01-31T11:42:26.078Z,100640.55
2023-01-31T11:45:00.030Z,100644.78
2023-01-31T11:47:41.492Z,100639.40
2023-01-31T11:50:22.521Z,100640.35
2023-01-31T11:52:59.203Z,100634.98
2023-01-31T11:55:29.325Z,100629.33
2023-01-31T11:57:59.990Z,100624.40
2023-01-31T12:00:33.580Z,100621.79
2023-01-31T12:03:08.974Z,100619.95
2023-01-31T12:05:41.804Z,100619.34
2023-01-31T12:08:37.357Z,100611.08
2023-01-31T12:11:24.002Z,100611.07
2023-01-31T12:13:54.271Z,100603.73
2023-01-31T12:16:26.699Z,100591.60
2023-01-31T12:19:36.800Z,100587.45
2023-01-31T12:22:33.920Z,100580.30
2023-01-31T12:25:20.657Z,100573.59
2023-01-31T12:28:12.671Z,100570.48
2023-01-31T12:31:09.697Z,100562.77
2023-01-31T12:34:10.790Z,100558.95
2023-01-31T12:37:06.399Z,100553.88
2023-01-31T12:39:34.132Z,100556.80
2023-01-31T12:42:40.093Z,100550.39
2023-01-31T12:45:37.346Z,100541.84
2023-01-31T12:48:20.420Z,100537.77
2023-01-31T12:51:16.683Z,100529.64
2023-01-31T12:53:59.914Z,100522.02
2023-01-31T12:56:30.734Z,100513.56
2023-01-31T12:59:16.298Z,100510.09
2023-01-31T13:02:12.095Z,100507.19
2023-01-31T13:04:52.981Z,100502.51
2023-01-31T13:07:37.861Z,100500.02
2023-01-31T13:10:20.909Z,100497.95
2023-01-31T13:12:49.419Z,100495.81
2023-01-31T13:15:39.480Z,100492.01
2023-01-31T13:18:11.372Z,100493.24
2023-01-31T13:20:45.822Z,100494.00
2023-01-31T13:23:22.824Z,100493.60
2023-01-31T13:26:07.731Z,100493.05
2023-01-31T13:28:45.751Z,100488.60
2023-01-31T13:31:38.719Z,100491.84
2023-01-31T13:34:18.459Z,100492.81
2023-01-31T13:36:52.123Z,100485.21
2023-01-31T13:39:39.122Z,100481.84
2023-01-31T13:42:07.204Z,100478.64
2023-01-31T13:44:35.167Z,100477.30
2023-01-31T13:47:13.420Z,100466.89
2023-01-31T13:49:47.774Z,100461.54
2023-01-31T13:52:40.224Z,100460.02
2023-01-31T13:55:15.642Z,100454.90
2023-01-31T13:58:09.622Z,100450.17
2023-01-31T14:00:43.959Z,100443.23
2023-01-31T14:03:17.882Z,100436.95
2023-01-31T14:05:47.770Z,100428.91
2023-01-31T14:08:47.783Z,100428.13
2023-01-31T14:11:16.568Z,100423.85
2023-01-31T14:13:50.204Z,100413.38
2023-01-31T14:16:46.362Z,100414.09
2023-01-31T14:19:20.046Z,100406.23
2023-01-31T14:22:03.380Z,100400.36
2023-01-31T14:24:46.892Z,100402.95
2023-01-31T14:27:23.994Z,100397.23
2023-01-31T14:30:04.822Z,100393.02
2023-01-31T14:32:51.911Z,100388.97
2023-01-31T14:35:50.074Z,100389.00
2023-01-31T14:38:43.207Z,100384.20
2023-01-31T14:41:38.971Z,100389.17
2023-01-31T14:44:44.583Z,100394.11
2023-01-31T14:47:26.187Z,100391.06
2023-01-31T14:50:19.565Z,100389.10
2023-01-31T14:53:09.011Z,100384.35
2023-01-31T14:56:02.499Z,100377.79
2023-01-31T14:58:32.330Z,100372.67
2023-01-31T15:01:04.795Z,100373.37
2023-01-31T15:03:49.354Z,100367.02
2023-01-31T15:06:30.943Z,100366.23
2023-01-31T15:09:14.204Z,100367.52
2023-01-31T15:11:44.437Z,100364.82
2023-01-31T15:14:34.285Z,100366.36
2023-01-31T15:17:08.881Z,100367.92
2023-01-31T15:19:48.583Z,100364.46
2023-01-31T15:22:18.669Z,100357.09
2023-01-31T15:24:53.384Z,100354.22
2023-01-31T15:27:28.786Z,100353.24
2023-01-31T15:30:05.313Z,100345.48
2023-01-31T15:32:40.874Z,100341.76
2023-01-31T15:35:30.029Z,100337.92
2023-01-31T15:38:27.121Z,100342.99
2023-01-31T15:41:18.165Z,100331.92
2023-01-31T15:43:47.344Z,100327.10
2023-01-31T15:46:22.152Z,100321.86
2023-01-31T15:48:50.523Z,100314.46
2023-01-31T15:51:20.367Z,100312.13
2023-01-31T15:53:49.778Z,100307.16
2023-01-31T15:56:25.780Z,100307.92
2023-01-31T15:58:56.807Z,100306.90
2023-01-31T16:01:30.381Z,100306.73
2023-01-31T16:04:00.148Z,100301.16
2023-01-31T16:06:31.272Z,100290.15
2023-01-31T16:09:01.544Z,100290.86
2023-01-31T16:11:33.850Z,100289.27
2023-01-31T16:14:07.785Z,100286.70
2023-01-31T16:16:36.683Z,100283.04
2023-01-31T16:19:06.047Z,100281.55
2023-01-31T16:21:41.515Z,100278.71
2023-01-31T16:24:20.596Z,100275.80
2023-01-31T16:26:56.302Z,100273.02
2023-01-31T16:29:49.481Z,100267.34
2023-01-31T16:32:22.754Z,100264.65
2023-01-31T16:35:00.986Z,100259.65
2023-01-31T16:37:38.142Z,100258.90
2023-01-31T16:40:10.919Z,100253.54
2023-01-31T16:42:39.357Z,100248.02
2023-01-31T16:45:31.582Z,100241.70
2023-01-31T16:48:33.453Z,100237.48
2023-01-31T16:51:35.027Z,100226.25
2023-01-31T16:54:25.632Z,100236.44
2023-01-31T16:57:02.848Z,100231.23
2023-01-31T16:59:33.690Z,100231.72
2023-01-31T17:02:02.920Z,100228.30
2023-01-31T17:04:31.274Z,100224.99
2023-01-31T17:07:05.619Z,100213.92
2023-01-31T17:09:35.584Z,100213.44
2023-01-31T17:12:06.428Z,100210.35
2023-01-31T17:14:35.511Z,100204.71
2023-01-31T17:17:04.722Z,100197.66
2023-01-31T17:19:35.105Z,100192.64
2023-01-31T17:22:03.632Z,100189.33
2023-01-31T17:24:31.703Z,100179.50
2023-01-31T17:26:59.922Z,100182.16
2023-01-31T17:29:27.818Z,100175.73
2023-01-31T17:31:55.741Z,100173.27
2023-01-31T17:34:23.560Z,100170.02
2023-01-31T17:36:51.359Z,100170.89
2023-01-31T17:39:19.399Z,100165.96
2023-01-31T17:41:47.507Z,100156.96
2023-01-31T17:44:16.017Z,100151.91
2023-01-31T17:46:44.447Z,100158.41
2023-01-31T17:49:12.739Z,100154.88
2023-01-31T17:51:41.062Z,100154.58
2023-01-31T17:54:09.068Z,100157.77
2023-01-31T17:56:38.378Z,100160.23
2023-01-31T17:59:08.395Z,100149.19
2023-01-31T18:01:36.503Z,100143.07
2023-01-31T18:04:05.645Z,100134.98
2023-01-31T18:06:33.772Z,100138.11
2023-01-31T18:09:04.945Z,100134.02
2023-01-31T18:11:33.192Z,100135.36
2023-01-31T18:14:03.936Z,100133.66
2023-01-31T18:16:32.762Z,100127.10
2023-01-31T18:19:00.691Z,100125.64
2023-01-31T18:21:28.804Z,100113.30
2023-01-31T18:23:58.289Z,100107.02
2023-01-31T18:26:26.327Z,100100.27
2023-01-31T18:28:57.262Z,100105.58
2023-01-31T18:31:25.381Z,100099.48
2023-01-31T18:33:53.649Z,100087.45
2023-01-31T18:36:22.386Z,100083.64
2023-01-31T18:38:51.603Z,100076.98
2023-01-31T18:41:20.977Z,100077.57
2023-01-31T18:43:49.560Z,100076.63
2023-01-31T18:46:17.511Z,100068.19
2023-01-31T18:48:45.424Z,100070.43
2023-01-31T18:51:15.073Z,100072.91
2023-01-31T18:53:45.981Z,100075.92
2023-01-31T18:56:20.327Z,100071.21
2023-01-31T18:58:49.909Z,100059.61
2023-01-31T19:01:20.027Z,100038.84
2023-01-31T19:03:53.030Z,100020.42
2023-01-31T19:06:25.134Z,100038.88
2023-01-31T19:08:55.678Z,100036.73
2023-01-31T19:11:26.502Z,100032.86
2023-01-31T19:13:54.944Z,100041.71
2023-01-31T19:16:28.673Z,100052.11
2023-01-31T19:18:57.297Z,100059.42
2023-01-31T19:21:31.536Z,100054.27
2023-01-31T19:24:01.890Z,100042.65
2023-01-31T19:26:31.369Z,100040.89
2023-01-31T19:29:00.075Z,100031.61
2023-01-31T19:31:33.692Z,100035.08
2023-01-31T19:34:04.604Z,100034.10
2023-01-31T19:36:36.942Z,100022.34
2023-01-31T19:39:08.810Z,100030.70
2023-01-31T19:41:36.824Z,100019.31
2023-01-31T19:44:05.243Z,100010.24
2023-01-31T19:46:35.895Z,100008.66
2023-01-31T19:49:04.860Z,100010.65
2023-01-31T19:51:33.653Z,100003.96
2023-01-31T19:54:03.014Z,99997.50
2023-01-31T19:56:32.172Z,99993.89
2023-01-31T19:59:00.565Z,99993.62
2023-01-31T20:01:28.642Z,99996.33
2023-01-31T20:03:56.480Z,99999.71
2023-01-31T20:06:29.879Z,99988.85
2023-01-31T20:09:00.624Z,99980.36
2023-01-31T20:11:29.514Z,99974.17
2023-01-31T20:13:58.117Z,99967.80
2023-01-31T20:16:26.924Z,99958.10
2023-01-31T20:18:56.230Z,99955.56
2023-01-31T20:21:24.451Z,99953.98
2023-01-31T20:23:53.865Z,99951.36
2023-01-31T20:26:24.312Z,99947.41
2023-01-31T20:28:52.595Z,99947.02
2023-01-31T20:31:20.720Z,99947.46
2023-01-31T20:33:52.176Z,99939.98
2023-01-31T20:36:23.859Z,99945.70
2023-01-31T20:38:52.167Z,99944.25
2023-01-31T20:41:22.416Z,99935.98
2023-01-31T20:43:50.724Z,99939.99
2023-01-31T20:46:19.506Z,99940.10
2023-01-31T20:48:47.664Z,99953.14
2023-01-31T20:51:15.685Z,99950.74
2023-01-31T20:53:43.587Z,99964.36
2023-01-31T20:56:11.634Z,99952.45
2023-01-31T20:58:42.120Z,99941.76
2023-01-31T21:01:11.530Z,99940.48
2023-01-31T21:03:42.470Z,99954.15
2023-01-31T21:06:10.883Z,99951.97
2023-01-31T21:08:40.219Z,99950.83
2023-01-31T21:11:11.075Z,99953.92
2023-01-31T21:13:40.187Z,99945.88
2023-01-31T21:16:11.074Z,99950.77
2023-01-31T21:18:40.388Z,99964.86
2023-01-31T21:21:11.279Z,99959.17
2023-01-31T21:23:40.759Z,99953.01
2023-01-31T21:26:11.016Z,99963.52
2023-01-31T21:28:43.868Z,99971.19
2023-01-31T21:31:17.199Z,99996.24
2023-01-31T21:33:50.687Z,100094.84
2023-01-31T21:36:22.298Z,100093.58
2023-01-31T21:38:51.079Z,100089.41
2023-01-31T21:41:38.153Z,100070.58
2023-01-31T21:44:06.864Z,100059.85
2023-01-31T21:46:35.157Z,100049.98
2023-01-31T21:49:03.298Z,100032.25
2023-01-31T21:51:31.390Z,100030.13
2023-01-31T21:53:59.233Z,100027.77
2023-01-31T21:56:28.373Z,100022.68
2023-01-31T21:58:57.570Z,100023.70
2023-01-31T22:01:29.214Z,100022.23
2023-01-31T22:03:59.344Z,100023.42
2023-01-31T22:06:31.689Z,100024.27
2023-01-31T22:09:04.346Z,100017.17
2023-01-31T22:11:35.956Z,100030.20
2023-01-31T22:14:07.383Z,100034.23
2023-01-31T22:16:36.008Z,100040.13
2023-01-31T22:19:04.840Z,100036.33
2023-01-31T22:21:36.034Z,100039.74
2023-01-31T22:24:06.717Z,100042.30
2023-01-31T22:26:37.931Z,100036.86
2023-01-31T22:29:08.750Z,100037.33
2023-01-31T22:31:37.184Z,100033.20
2023-01-31T22:34:06.877Z,100043.91
2023-01-31T22:36:35.543Z,100043.67
2023-01-31T22:39:03.988Z,100048.29
2023-01-31T22:41:32.153Z,100047.80
2023-01-31T22:44:00.107Z,100040.66
2023-01-31T22:46:29.277Z,100044.29
2023-01-31T22:48:57.990Z,100050.89
2023-01-31T22:51:28.805Z,100051.74
2023-01-31T22:53:58.101Z,100050.73
2023-01-31T22:56:30.945Z,100044.67
2023-01-31T22:59:01.586Z,100037.52
2023-01-31T23:01:35.122Z,100038.73
2023-01-31T23:04:06.165Z,100035.66
2023-01-31T23:06:35.719Z,100034.20
2023-01-31T23:09:04.235Z,100040.65
2023-01-31T23:11:32.924Z,100036.25
2023-01-31T23:14:01.024Z,100036.96
2023-01-31T23:16:47.434Z,100033.72
2023-01-31T23:19:16.491Z,100030.48
2023-01-31T23:21:45.356Z,100036.80
2023-01-31T23:24:19.083Z,100031.95
2023-01-31T23:26:47.805Z,100029.69
2023-01-31T23:29:15.904Z,100028.92
2023-01-31T23:31:43.907Z,100031.34
2023-01-31T23:34:11.928Z,100033.86
2023-01-31T23:36:39.826Z,100032.00
2023-01-31T23:39:09.031Z,100032.05
2023-01-31T23:41:37.134Z,100036.98
2023-01-31T23:44:05.074Z,100037.99
2023-01-31T23:46:33.286Z,100034.67
2023-01-31T23:49:01.322Z,100032.95
2023-01-31T23:51:31.352Z,100030.72
2023-01-31T23:54:00.018Z,100029.11
2023-01-31T23:56:28.145Z,100029.27
2023-01-31T23:58:55.987Z,100026.52
