createdAt,value
2019-01-03T00:00:25.086Z,99.4
2019-01-03T00:10:39.542Z,99
2019-01-03T00:20:53.836Z,96.6
2019-01-03T00:31:08.224Z,94.8
2019-01-03T00:41:23.023Z,94.9
2019-01-03T00:51:36.771Z,92.7
2019-01-03T01:01:52.198Z,90.4
2019-01-03T01:12:07.207Z,91.4
2019-01-03T01:22:21.409Z,89.6
2019-01-03T01:32:35.947Z,88.6
2019-01-03T01:42:50.326Z,87
2019-01-03T01:53:05.801Z,87
2019-01-03T02:03:19.924Z,87.9
2019-01-03T02:13:35.074Z,87
2019-01-03T02:23:48.700Z,86.5
2019-01-03T02:34:02.609Z,85.6
2019-01-03T02:44:16.963Z,85
2019-01-03T02:54:31.367Z,84.7
2019-01-03T03:04:45.163Z,84.3
2019-01-03T03:14:59.451Z,83.1
2019-01-03T03:25:14.858Z,83.1
2019-01-03T03:35:28.721Z,83.1
2019-01-03T03:45:42.400Z,83
2019-01-03T03:55:56.544Z,82.6
2019-01-03T04:06:11.404Z,83.8
2019-01-03T04:16:26.569Z,84
2019-01-03T04:26:41.594Z,82.4
2019-01-03T04:36:56.136Z,80.5
2019-01-03T04:47:11.392Z,78.6
2019-01-03T04:57:26.183Z,77.4
2019-01-03T05:07:41.539Z,75.7
2019-01-03T05:17:55.701Z,74.3
2019-01-03T05:28:10.897Z,71.5
2019-01-03T05:38:25.614Z,69.5
2019-01-03T05:48:39.852Z,68.8
2019-01-03T05:58:54.256Z,68.4
2019-01-03T06:09:08.063Z,67.1
2019-01-03T06:19:23.132Z,66.3
2019-01-03T06:29:38.556Z,65.6
2019-01-03T06:39:53.419Z,65.9
2019-01-03T06:50:07.253Z,66
2019-01-03T07:00:22.321Z,65.3
2019-01-03T07:10:37.178Z,65.9
2019-01-03T07:20:52.568Z,66.1
2019-01-03T07:31:06.955Z,66.4
2019-01-03T07:41:21.921Z,66.5
2019-01-03T07:51:36.769Z,66.2
2019-01-03T08:01:51.683Z,66.9
2019-01-03T08:12:06.490Z,67.3
2019-01-03T08:22:20.830Z,67.1
2019-01-03T08:32:34.877Z,66.2
2019-01-03T08:42:49.079Z,65.6
2019-01-03T08:53:03.227Z,64.8
2019-01-03T09:03:17.694Z,64.3
2019-01-03T09:13:33.269Z,64.2
2019-01-03T09:23:47.338Z,65.4
2019-01-03T09:34:02.829Z,66.1
2019-01-03T09:44:17.301Z,66.6
2019-01-03T09:54:32.688Z,69
2019-01-03T10:04:48.196Z,71.2
2019-01-03T10:15:03.098Z,71.5
2019-01-03T10:25:18.636Z,72
2019-01-03T10:35:33.228Z,73.4
2019-01-03T10:45:47.132Z,75.6
2019-01-03T10:56:01.469Z,78.4
2019-01-03T11:06:15.648Z,82.2
2019-01-03T11:16:30.663Z,81.7
2019-01-03T11:26:44.755Z,82.4
2019-01-03T11:37:00.084Z,82.4
2019-01-03T11:47:13.832Z,86.2
2019-01-03T11:57:29.490Z,87.7
2019-01-03T12:07:43.890Z,91.3
2019-01-03T12:17:58.409Z,92.5
2019-01-03T12:28:13.530Z,94.4
2019-01-03T12:38:27.663Z,94.6
2019-01-03T12:48:42.279Z,97.6
2019-01-03T12:58:56.654Z,98.4
2019-01-03T13:09:10.500Z,92.6
2019-01-03T13:19:24.700Z,91.7
2019-01-03T13:29:39.510Z,95.3
2019-01-03T13:39:54.563Z,98.5
2019-01-03T13:50:09.297Z,98.7
2019-01-03T14:00:23.764Z,97.2
2019-01-03T14:10:38.482Z,98.4
2019-01-03T14:20:52.359Z,96.7
2019-01-03T14:31:06.641Z,98
2019-01-03T14:41:20.346Z,97.2
2019-01-03T14:51:34.112Z,94.5
2019-01-03T15:01:48.965Z,89.2
2019-01-03T15:12:04.315Z,87.8
2019-01-03T15:22:19.353Z,87.3
2019-01-03T15:32:33.376Z,87.5
2019-01-03T15:42:48.696Z,85.4
2019-01-03T15:53:03.693Z,84.7
2019-01-03T16:03:18.093Z,82.8
2019-01-03T16:13:31.817Z,81.4
2019-01-03T16:23:46.326Z,79.3
2019-01-03T16:34:00.325Z,80
2019-01-03T16:44:14.283Z,85
2019-01-03T16:54:28.033Z,80.6
2019-01-03T17:04:43.197Z,75.4
2019-01-03T17:14:56.929Z,71.2
2019-01-03T17:25:11.814Z,71.6
2019-01-03T17:35:25.729Z,68.1
2019-01-03T17:45:39.722Z,66.9
2019-01-03T17:55:54.955Z,65.9
2019-01-03T18:06:09.429Z,65.7
2019-01-03T18:16:25.047Z,64.9
2019-01-03T18:26:39.202Z,63.2
2019-01-03T18:36:53.956Z,63.1
2019-01-03T18:47:08.814Z,62.9
2019-01-03T18:57:22.480Z,63.7
2019-01-03T19:07:37.517Z,63.3
2019-01-03T19:17:52.675Z,62.6
2019-01-03T19:28:07.371Z,62.9
2019-01-03T19:38:21.383Z,62.8
2019-01-03T19:48:36.146Z,62.9
2019-01-03T19:58:50.656Z,62.5
2019-01-03T20:09:04.953Z,61.8
2019-01-03T20:19:19.937Z,61.5
2019-01-03T20:29:34.608Z,60.6
2019-01-03T20:39:49.980Z,60.1
2019-01-03T20:50:05.577Z,59.9
2019-01-03T21:00:20.359Z,59.6
2019-01-03T21:10:35.566Z,59.5
2019-01-03T21:20:49.633Z,59.7
2019-01-03T21:31:04.092Z,59
2019-01-03T21:41:19.628Z,59.8
2019-01-03T21:51:33.507Z,58.8
2019-01-03T22:01:48.691Z,58.7
2019-01-03T22:12:03.381Z,58.6
2019-01-03T22:22:17.402Z,58.5
2019-01-03T22:32:32.040Z,57.1
2019-01-03T22:42:46.614Z,57
2019-01-03T22:53:01.364Z,57
2019-01-03T23:03:16.470Z,55.8
2019-01-03T23:13:30.631Z,55.6
2019-01-03T23:23:44.245Z,55.6
2019-01-03T23:33:58.902Z,55
2019-01-03T23:44:13.611Z,55
2019-01-03T23:54:28.936Z,54.3
