createdAt,value
2019-03-20T00:01:16.460Z,87.60
2019-03-20T00:03:45.155Z,87.40
2019-03-20T00:06:13.807Z,87.90
2019-03-20T00:08:42.398Z,88.20
2019-03-20T00:11:10.983Z,88.90
2019-03-20T00:13:39.715Z,89.40
2019-03-20T00:16:08.403Z,89.80
2019-03-20T00:18:37.093Z,89.20
2019-03-20T00:21:05.771Z,88.80
2019-03-20T00:23:34.429Z,89.40
2019-03-20T00:26:03.159Z,90.20
2019-03-20T00:28:31.717Z,90.10
2019-03-20T00:31:00.449Z,90.10
2019-03-20T00:33:29.127Z,89.80
2019-03-20T00:35:57.624Z,89.20
2019-03-20T00:38:26.198Z,89.70
2019-03-20T00:40:54.747Z,90.10
2019-03-20T00:43:23.299Z,90.80
2019-03-20T00:45:51.960Z,90.80
2019-03-20T00:48:20.588Z,90.90
2019-03-20T00:50:49.262Z,91.20
2019-03-20T00:53:17.871Z,91.20
2019-03-20T00:55:46.492Z,91.30
2019-03-20T00:58:15.048Z,91.50
2019-03-20T01:00:43.740Z,91.70
2019-03-20T01:03:12.369Z,91.80
2019-03-20T01:05:40.930Z,91.50
2019-03-20T01:08:09.721Z,91.00
2019-03-20T01:10:38.498Z,91.00
2019-03-20T01:13:07.087Z,90.90
2019-03-20T01:15:35.861Z,90.90
2019-03-20T01:18:04.710Z,91.20
2019-03-20T01:20:33.289Z,91.20
2019-03-20T01:23:01.865Z,91.10
2019-03-20T01:25:30.507Z,91.00
2019-03-20T01:27:59.141Z,90.70
2019-03-20T01:30:31.492Z,90.40
2019-03-20T01:33:05.499Z,90.70
2019-03-20T01:35:34.077Z,90.80
2019-03-20T01:38:02.735Z,90.70
2019-03-20T01:40:31.481Z,90.90
2019-03-20T01:43:00.173Z,91.00
2019-03-20T01:45:28.895Z,91.20
2019-03-20T01:47:57.480Z,91.50
2019-03-20T01:50:26.192Z,91.50
2019-03-20T01:52:54.786Z,91.40
2019-03-20T01:55:23.401Z,91.30
2019-03-20T01:57:52.020Z,91.50
2019-03-20T02:00:20.814Z,91.60
2019-03-20T02:02:49.532Z,91.60
2019-03-20T02:05:18.241Z,92.00
2019-03-20T02:07:46.968Z,91.80
2019-03-20T02:10:16.765Z,91.90
2019-03-20T02:12:45.333Z,91.60
2019-03-20T02:15:18.302Z,91.70
2019-03-20T02:17:47.156Z,91.60
2019-03-20T02:20:19.735Z,91.80
2019-03-20T02:22:48.788Z,91.90
2019-03-20T02:25:17.495Z,92.20
2019-03-20T02:27:46.184Z,92.10
2019-03-20T02:30:18.717Z,92.10
2019-03-20T02:32:47.421Z,91.90
2019-03-20T02:35:16.086Z,91.90
2019-03-20T02:37:44.843Z,91.90
2019-03-20T02:40:14.861Z,92.20
2019-03-20T02:42:43.590Z,92.20
2019-03-20T02:45:16.888Z,92.40
2019-03-20T02:47:46.089Z,92.60
2019-03-20T02:50:15.485Z,92.60
2019-03-20T02:52:44.221Z,92.40
2019-03-20T02:55:13.346Z,92.10
2019-03-20T02:57:42.052Z,92.10
2019-03-20T03:00:27.766Z,92.40
2019-03-20T03:02:56.447Z,92.70
2019-03-20T03:05:25.101Z,92.50
2019-03-20T03:07:53.801Z,92.30
2019-03-20T03:10:22.376Z,92.80
2019-03-20T03:12:51.068Z,92.90
2019-03-20T03:21:36.230Z,92.40
2019-03-20T03:37:46.614Z,92.60
2019-03-20T03:40:17.731Z,92.90
2019-03-20T03:42:46.884Z,92.90
2019-03-20T03:45:17.899Z,92.60
2019-03-20T03:47:51.000Z,92.70
2019-03-20T03:50:21.354Z,92.60
2019-03-20T03:52:51.978Z,92.20
2019-03-20T03:55:20.702Z,92.30
2019-03-20T03:57:50.989Z,92.50
2019-03-20T04:00:20.466Z,92.30
2019-03-20T04:05:58.965Z,92.30
2019-03-20T04:08:27.880Z,92.50
2019-03-20T04:10:56.557Z,92.40
2019-03-20T04:13:25.368Z,91.90
2019-03-20T04:15:55.890Z,91.60
2019-03-20T04:18:28.131Z,91.50
2019-03-20T04:20:57.310Z,91.50
2019-03-20T04:23:28.877Z,91.50
2019-03-20T04:25:57.759Z,91.70
2019-03-20T04:28:26.507Z,91.70
2019-03-20T04:30:59.763Z,91.50
2019-03-20T04:33:28.594Z,91.40
2019-03-20T04:35:59.925Z,91.70
2019-03-20T04:38:28.663Z,91.40
2019-03-20T04:41:05.191Z,90.70
2019-03-20T04:43:39.805Z,90.70
2019-03-20T04:46:12.816Z,90.60
2019-03-20T04:48:41.631Z,90.30
2019-03-20T04:51:13.730Z,90.60
2019-03-20T04:53:42.349Z,90.20
2019-03-20T04:56:10.873Z,90.60
2019-03-20T04:58:39.499Z,90.30
2019-03-20T05:01:08.175Z,90.00
2019-03-20T05:03:36.674Z,90.00
2019-03-20T05:06:05.366Z,90.10
2019-03-20T05:08:33.987Z,90.20
2019-03-20T05:11:02.631Z,90.50
2019-03-20T05:13:31.251Z,90.60
2019-03-20T05:15:59.902Z,90.80
2019-03-20T05:18:28.501Z,90.70
2019-03-20T05:20:57.018Z,91.10
2019-03-20T05:23:25.599Z,90.70
2019-03-20T05:25:54.159Z,90.70
2019-03-20T05:28:22.730Z,90.40
2019-03-20T05:30:51.316Z,90.40
2019-03-20T05:33:19.869Z,90.40
2019-03-20T05:35:48.447Z,90.60
2019-03-20T05:38:17.026Z,91.10
2019-03-20T05:40:45.616Z,91.00
2019-03-20T05:43:14.191Z,91.00
2019-03-20T05:45:42.840Z,90.60
2019-03-20T05:48:11.406Z,90.50
2019-03-20T05:53:11.830Z,90.40
2019-03-20T05:55:40.452Z,90.20
2019-03-20T05:58:09.090Z,90.80
2019-03-20T06:00:37.823Z,90.80
2019-03-20T06:03:06.383Z,90.20
2019-03-20T06:05:35.030Z,90.00
2019-03-20T06:08:04.581Z,89.10
2019-03-20T06:10:33.222Z,89.20
2019-03-20T06:13:03.379Z,89.40
2019-03-20T06:15:31.963Z,89.30
2019-03-20T06:18:00.547Z,90.30
2019-03-20T06:20:29.094Z,90.40
2019-03-20T06:22:57.709Z,90.40
2019-03-20T06:25:26.322Z,90.40
2019-03-20T06:27:54.907Z,90.50
2019-03-20T06:30:23.671Z,90.10
2019-03-20T06:32:52.177Z,90.40
2019-03-20T06:35:20.801Z,89.80
2019-03-20T06:38:01.044Z,90.10
2019-03-20T06:40:35.266Z,90.60
2019-03-20T06:43:10.986Z,90.30
2019-03-20T06:45:46.284Z,90.50
2019-03-20T06:48:21.065Z,90.40
2019-03-20T06:51:14.296Z,90.50
2019-03-20T06:56:19.180Z,90.60
2019-03-20T06:56:42.208Z,90.40
2019-03-20T06:59:32.692Z,90.70
2019-03-20T07:02:22.350Z,90.60
2019-03-20T07:08:09.076Z,90.40
2019-03-20T07:11:10.680Z,89.90
2019-03-20T07:13:50.454Z,90.00
2019-03-20T07:19:44.226Z,90.30
2019-03-20T07:22:15.163Z,90.30
2019-03-20T07:24:43.966Z,90.30
2019-03-20T07:27:15.386Z,90.20
2019-03-20T07:29:44.014Z,90.10
2019-03-20T07:32:15.798Z,90.00
2019-03-20T07:34:55.108Z,89.60
2019-03-20T07:37:25.376Z,90.00
2019-03-20T07:39:54.074Z,89.50
2019-03-20T07:42:22.918Z,89.50
2019-03-20T07:44:51.644Z,88.80
2019-03-20T07:47:21.396Z,88.60
2019-03-20T07:49:50.318Z,89.40
2019-03-20T07:52:28.465Z,89.00
2019-03-20T07:54:54.724Z,88.80
2019-03-20T07:57:23.296Z,88.00
2019-03-20T07:59:51.936Z,88.00
2019-03-20T08:02:20.814Z,87.70
2019-03-20T08:04:49.627Z,88.20
2019-03-20T08:07:21.366Z,88.40
2019-03-20T08:09:49.958Z,87.50
2019-03-20T08:12:18.611Z,87.40
2019-03-20T08:14:47.256Z,87.10
2019-03-20T08:17:15.887Z,87.50
2019-03-20T08:19:44.575Z,87.40
2019-03-20T08:22:18.102Z,87.90
2019-03-20T08:24:46.688Z,87.70
2019-03-20T08:27:15.279Z,88.10
2019-03-20T08:29:43.913Z,87.20
2019-03-20T08:32:13.670Z,86.60
2019-03-20T08:34:46.354Z,86.50
2019-03-20T08:37:17.106Z,87.20
2019-03-20T08:39:45.948Z,87.50
2019-03-20T08:42:14.894Z,86.00
2019-03-20T08:44:43.493Z,86.60
2019-03-20T08:47:12.146Z,85.90
2019-03-20T08:49:40.877Z,85.10
2019-03-20T08:52:09.469Z,85.50
2019-03-20T08:54:38.220Z,84.20
2019-03-20T08:57:06.959Z,84.00
2019-03-20T08:59:35.514Z,85.20
2019-03-20T09:02:04.340Z,85.90
2019-03-20T09:04:35.554Z,85.30
2019-03-20T09:07:03.474Z,85.30
2019-03-20T09:09:32.054Z,85.60
2019-03-20T09:12:00.906Z,85.80
2019-03-20T09:14:29.600Z,86.00
2019-03-20T09:16:58.308Z,86.50
2019-03-20T09:19:26.975Z,85.10
2019-03-20T09:21:55.625Z,84.30
2019-03-20T09:24:24.261Z,85.20
2019-03-20T09:26:52.916Z,85.80
2019-03-20T09:29:21.562Z,86.20
2019-03-20T09:31:50.144Z,85.00
2019-03-20T09:34:18.794Z,85.60
2019-03-20T09:36:47.428Z,85.40
2019-03-20T09:39:16.080Z,86.40
2019-03-20T09:41:44.857Z,85.90
2019-03-20T09:44:13.409Z,85.60
2019-03-20T09:46:42.088Z,85.60
2019-03-20T09:51:45.463Z,86.10
2019-03-20T09:54:14.112Z,86.00
2019-03-20T09:56:42.864Z,84.80
2019-03-20T09:59:11.610Z,85.00
2019-03-20T10:01:40.170Z,85.00
2019-03-20T10:04:08.838Z,84.70
2019-03-20T10:06:43.638Z,85.00
2019-03-20T10:09:12.254Z,86.10
2019-03-20T10:11:40.886Z,86.10
2019-03-20T10:14:09.623Z,85.80
2019-03-20T10:16:38.254Z,84.40
2019-03-20T10:19:06.915Z,84.60
2019-03-20T10:21:35.531Z,84.70
2019-03-20T10:24:04.321Z,84.50
2019-03-20T10:26:33.023Z,84.50
2019-03-20T10:29:01.666Z,84.40
2019-03-20T10:31:30.316Z,84.30
2019-03-20T10:33:58.989Z,83.50
2019-03-20T10:36:27.643Z,82.60
2019-03-20T10:39:06.012Z,81.70
2019-03-20T10:41:26.722Z,80.40
2019-03-20T10:43:55.468Z,81.00
2019-03-20T10:46:24.013Z,80.00
2019-03-20T10:48:52.970Z,79.10
2019-03-20T10:51:21.612Z,78.10
2019-03-20T10:53:50.301Z,76.40
2019-03-20T10:56:21.373Z,75.50
2019-03-20T10:58:50.335Z,72.60
2019-03-20T11:01:21.498Z,72.60
2019-03-20T11:03:50.197Z,71.10
2019-03-20T11:06:19.178Z,71.80
2019-03-20T11:08:47.760Z,72.50
2019-03-20T11:11:26.507Z,72.30
2019-03-20T11:13:49.908Z,72.70
2019-03-20T11:16:18.557Z,70.70
2019-03-20T11:18:48.501Z,71.30
2019-03-20T11:21:17.419Z,71.90
2019-03-20T11:23:46.049Z,71.40
2019-03-20T11:26:14.789Z,72.80
2019-03-20T11:28:43.452Z,73.80
2019-03-20T11:31:12.090Z,75.60
2019-03-20T11:33:40.667Z,74.60
2019-03-20T11:36:09.384Z,74.30
2019-03-20T11:38:37.979Z,72.50
2019-03-20T11:41:06.622Z,71.60
2019-03-20T11:43:35.256Z,72.30
2019-03-20T11:46:04.172Z,72.70
2019-03-20T11:48:33.508Z,72.30
2019-03-20T11:51:02.420Z,71.60
2019-03-20T11:53:31.057Z,71.00
2019-03-20T11:55:59.779Z,72.00
2019-03-20T11:58:28.496Z,71.50
2019-03-20T12:00:57.183Z,70.30
2019-03-20T12:03:25.792Z,70.00
2019-03-20T12:05:54.319Z,70.50
2019-03-20T12:08:22.943Z,70.90
2019-03-20T12:10:51.753Z,71.70
2019-03-20T12:13:20.434Z,72.60
2019-03-20T12:15:49.069Z,70.90
2019-03-20T12:18:17.697Z,71.10
2019-03-20T12:20:46.487Z,70.30
2019-03-20T12:23:15.108Z,71.40
2019-03-20T12:25:43.721Z,73.20
2019-03-20T12:28:12.447Z,74.10
2019-03-20T12:30:41.178Z,72.20
2019-03-20T12:33:09.896Z,72.40
2019-03-20T12:35:39.814Z,67.90
2019-03-20T12:38:14.802Z,69.80
2019-03-20T12:40:38.881Z,69.00
2019-03-20T12:43:07.531Z,68.50
2019-03-20T12:45:37.135Z,68.00
2019-03-20T12:48:10.643Z,69.90
2019-03-20T12:50:39.337Z,70.30
2019-03-20T12:53:10.168Z,70.10
2019-03-20T12:55:38.731Z,68.50
2019-03-20T12:58:07.354Z,68.30
2019-03-20T13:00:36.115Z,69.30
2019-03-20T13:03:04.974Z,68.30
2019-03-20T13:05:33.707Z,68.70
2019-03-20T13:08:05.952Z,68.40
2019-03-20T13:10:32.678Z,68.90
2019-03-20T13:13:01.378Z,70.30
2019-03-20T13:15:29.983Z,72.60
2019-03-20T13:17:58.717Z,72.70
2019-03-20T13:20:27.928Z,72.50
2019-03-20T13:22:59.606Z,73.60
2019-03-20T13:25:28.290Z,74.70
2019-03-20T13:27:57.355Z,71.50
2019-03-20T13:30:32.096Z,69.50
2019-03-20T13:33:00.748Z,69.00
2019-03-20T13:35:29.545Z,69.60
2019-03-20T13:37:58.293Z,68.40
2019-03-20T13:40:26.939Z,68.80
2019-03-20T13:42:55.491Z,68.00
2019-03-20T13:45:25.667Z,68.40
2019-03-20T13:47:54.467Z,67.10
2019-03-20T13:50:23.186Z,67.80
2019-03-20T13:52:51.943Z,67.60
2019-03-20T13:55:20.683Z,68.80
2019-03-20T13:57:49.328Z,69.40
2019-03-20T14:00:27.677Z,69.50
2019-03-20T14:02:56.437Z,68.10
2019-03-20T14:05:25.161Z,67.50
2019-03-20T14:07:54.731Z,67.00
2019-03-20T14:10:25.854Z,66.20
2019-03-20T14:12:54.666Z,68.60
2019-03-20T14:15:23.382Z,69.70
2019-03-20T14:17:52.395Z,69.30
2019-03-20T14:20:27.101Z,66.50
2019-03-20T14:22:55.940Z,65.50
2019-03-20T14:25:24.821Z,65.60
2019-03-20T14:27:53.711Z,65.00
2019-03-20T14:30:32.210Z,65.40
2019-03-20T14:33:00.801Z,66.30
2019-03-20T14:35:29.455Z,66.40
2019-03-20T14:37:58.139Z,68.00
2019-03-20T14:40:37.440Z,68.30
2019-03-20T14:43:00.625Z,67.80
2019-03-20T14:45:29.277Z,67.60
2019-03-20T14:47:59.525Z,67.40
2019-03-20T14:50:33.081Z,67.60
2019-03-20T14:53:02.003Z,68.50
2019-03-20T14:55:30.710Z,66.00
2019-03-20T14:57:59.372Z,66.20
2019-03-20T15:00:31.969Z,67.40
2019-03-20T15:03:00.972Z,68.20
2019-03-20T15:05:29.623Z,69.10
2019-03-20T15:07:58.352Z,68.60
2019-03-20T15:10:27.942Z,69.20
2019-03-20T15:12:57.257Z,68.40
2019-03-20T15:15:48.876Z,68.00
2019-03-20T15:18:17.505Z,67.20
2019-03-20T15:20:46.092Z,67.50
2019-03-20T15:23:14.683Z,68.90
2019-03-20T15:25:43.376Z,69.20
2019-03-20T15:28:12.100Z,67.80
2019-03-20T15:30:40.769Z,67.10
2019-03-20T15:33:09.503Z,67.20
2019-03-20T15:35:38.141Z,68.40
2019-03-20T15:38:06.815Z,68.10
2019-03-20T15:40:35.696Z,68.80
2019-03-20T15:43:04.463Z,68.20
2019-03-20T15:45:33.127Z,68.80
2019-03-20T15:48:01.849Z,68.10
2019-03-20T15:50:30.585Z,68.50
2019-03-20T15:52:59.172Z,68.80
2019-03-20T15:55:35.997Z,68.80
2019-03-20T15:58:04.904Z,68.80
2019-03-20T16:00:33.701Z,69.10
2019-03-20T16:03:05.467Z,70.00
2019-03-20T16:05:34.144Z,69.70
2019-03-20T16:08:02.848Z,69.10
2019-03-20T16:10:31.664Z,69.10
2019-03-20T16:13:00.536Z,69.40
2019-03-20T16:15:29.248Z,69.00
2019-03-20T16:17:57.933Z,68.40
2019-03-20T16:20:26.541Z,67.50
2019-03-20T16:22:55.160Z,67.60
2019-03-20T16:25:25.399Z,67.80
2019-03-20T16:27:54.123Z,67.10
2019-03-20T16:30:28.330Z,68.30
2019-03-20T16:32:57.198Z,68.60
2019-03-20T16:35:25.932Z,68.20
2019-03-20T16:37:54.687Z,69.30
2019-03-20T16:40:28.653Z,70.10
2019-03-20T16:42:57.477Z,70.70
2019-03-20T16:45:34.353Z,69.80
2019-03-20T16:48:03.125Z,70.40
2019-03-20T16:50:31.768Z,70.40
2019-03-20T16:53:00.450Z,70.30
2019-03-20T16:55:29.052Z,71.10
2019-03-20T16:57:57.838Z,71.90
2019-03-20T17:00:31.624Z,71.30
2019-03-20T17:03:00.410Z,72.00
2019-03-20T17:05:30.967Z,71.10
2019-03-20T17:07:59.716Z,70.90
2019-03-20T17:10:37.024Z,70.90
2019-03-20T17:13:06.396Z,71.40
2019-03-20T17:15:37.269Z,70.10
2019-03-20T17:18:07.189Z,70.70
2019-03-20T17:20:35.967Z,70.90
2019-03-20T17:23:07.677Z,71.00
2019-03-20T17:25:36.000Z,71.20
2019-03-20T17:28:05.241Z,71.70
2019-03-20T17:30:41.091Z,72.10
2019-03-20T17:33:09.744Z,73.00
2019-03-20T17:35:38.460Z,73.20
2019-03-20T17:38:07.181Z,73.60
2019-03-20T17:40:35.967Z,73.20
2019-03-20T17:43:05.349Z,73.70
2019-03-20T17:45:34.843Z,74.70
2019-03-20T17:48:03.721Z,75.20
2019-03-20T17:50:36.746Z,74.80
2019-03-20T17:53:06.122Z,74.40
2019-03-20T17:55:34.967Z,74.90
2019-03-20T17:58:05.215Z,74.10
2019-03-20T18:00:49.380Z,74.00
2019-03-20T18:03:15.293Z,72.90
2019-03-20T18:05:43.995Z,72.80
2019-03-20T18:08:12.731Z,73.50
2019-03-20T18:10:41.463Z,73.30
2019-03-20T18:13:10.205Z,72.80
2019-03-20T18:15:38.866Z,72.90
2019-03-20T18:18:07.996Z,73.10
2019-03-20T18:20:37.462Z,72.40
2019-03-20T18:23:07.050Z,72.10
2019-03-20T18:25:35.716Z,71.70
2019-03-20T18:28:04.728Z,71.80
2019-03-20T18:30:39.115Z,72.80
2019-03-20T18:33:07.833Z,72.70
2019-03-20T18:35:36.452Z,73.00
2019-03-20T18:38:06.211Z,73.00
2019-03-20T18:40:35.096Z,70.90
2019-03-20T18:43:08.092Z,72.10
2019-03-20T18:45:36.806Z,73.90
2019-03-20T18:48:05.772Z,75.10
2019-03-20T18:50:34.529Z,76.20
2019-03-20T18:53:03.369Z,76.80
2019-03-20T18:55:31.950Z,76.00
2019-03-20T18:58:00.523Z,75.60
2019-03-20T19:00:33.495Z,76.20
2019-03-20T19:03:05.370Z,75.70
2019-03-20T19:05:42.820Z,73.70
2019-03-20T19:08:11.493Z,72.80
2019-03-20T19:10:40.258Z,72.60
2019-03-20T19:13:41.062Z,73.00
2019-03-20T19:16:09.956Z,73.80
2019-03-20T19:18:42.024Z,74.80
2019-03-20T19:21:12.540Z,75.10
2019-03-20T19:23:41.642Z,75.60
2019-03-20T19:26:10.483Z,75.00
2019-03-20T19:28:53.834Z,74.80
2019-03-20T19:31:26.888Z,74.70
2019-03-20T19:33:55.610Z,75.50
2019-03-20T19:36:24.593Z,75.60
2019-03-20T19:38:55.507Z,75.10
2019-03-20T19:41:24.717Z,75.70
2019-03-20T19:43:55.608Z,75.50
2019-03-20T19:46:27.347Z,76.40
2019-03-20T19:48:56.328Z,77.10
2019-03-20T19:51:28.161Z,77.20
2019-03-20T19:53:57.208Z,76.70
2019-03-20T19:56:31.343Z,76.60
2019-03-20T19:59:06.999Z,77.30
2019-03-20T20:01:38.490Z,78.20
2019-03-20T20:04:13.128Z,79.00
2019-03-20T20:06:43.576Z,79.00
2019-03-20T20:09:12.559Z,78.90
2019-03-20T20:11:42.936Z,78.60
2019-03-20T20:14:13.561Z,78.40
2019-03-20T20:16:42.794Z,78.20
2019-03-20T20:19:11.736Z,78.40
2019-03-20T20:21:46.526Z,78.70
2019-03-20T20:24:22.074Z,78.70
2019-03-20T20:27:05.949Z,78.90
2019-03-20T20:29:47.834Z,79.00
2019-03-20T20:32:16.394Z,79.90
2019-03-20T20:34:45.102Z,80.20
2019-03-20T20:37:13.943Z,80.90
2019-03-20T20:39:42.595Z,80.60
2019-03-20T20:42:11.331Z,82.20
2019-03-20T20:44:40.016Z,82.80
2019-03-20T20:47:08.631Z,83.40
2019-03-20T20:49:37.329Z,83.60
2019-03-20T20:52:05.986Z,84.00
2019-03-20T20:54:35.119Z,84.60
2019-03-20T20:57:03.868Z,84.80
2019-03-20T20:59:32.719Z,85.00
2019-03-20T21:02:01.530Z,85.20
2019-03-20T21:04:30.186Z,85.70
2019-03-20T21:06:58.972Z,86.00
2019-03-20T21:09:27.622Z,86.00
2019-03-20T21:11:56.376Z,86.30
2019-03-20T21:14:25.020Z,86.50
2019-03-20T21:16:53.892Z,86.70
2019-03-20T21:19:35.806Z,85.80
2019-03-20T21:22:33.458Z,85.70
2019-03-20T21:25:02.184Z,85.50
2019-03-20T21:28:03.121Z,86.10
2019-03-20T21:30:52.583Z,86.40
2019-03-20T21:33:36.228Z,86.30
2019-03-20T21:36:42.544Z,86.50
2019-03-20T21:39:11.262Z,86.50
2019-03-20T21:42:16.042Z,86.90
2019-03-20T21:45:04.297Z,87.00
2019-03-20T21:47:35.618Z,87.40
2019-03-20T21:50:16.028Z,87.50
2019-03-20T21:52:44.750Z,87.40
2019-03-20T21:55:28.148Z,87.60
2019-03-20T21:58:02.316Z,87.60
2019-03-20T22:03:50.055Z,87.70
2019-03-20T22:06:55.025Z,87.30
2019-03-20T22:09:26.732Z,87.30
2019-03-20T22:12:13.378Z,87.70
2019-03-20T22:14:44.420Z,87.30
2019-03-20T22:17:50.775Z,86.60
2019-03-20T22:20:26.465Z,85.90
2019-03-20T22:23:14.448Z,86.30
2019-03-20T22:26:10.493Z,86.90
2019-03-20T22:28:57.118Z,87.10
2019-03-20T22:31:27.120Z,87.50
2019-03-20T22:34:24.606Z,87.20
2019-03-20T22:36:53.882Z,87.10
2019-03-20T22:40:00.499Z,86.30
2019-03-20T22:42:32.127Z,85.60
2019-03-20T22:45:24.874Z,86.60
2019-03-20T22:48:13.058Z,86.00
2019-03-20T22:50:47.512Z,86.80
2019-03-20T22:53:38.770Z,87.30
2019-03-20T22:56:28.193Z,86.10
2019-03-20T22:58:56.908Z,85.50
2019-03-20T23:01:49.477Z,86.40
2019-03-20T23:04:32.602Z,87.50
2019-03-20T23:07:01.301Z,88.60
2019-03-20T23:09:29.972Z,88.40
2019-03-20T23:12:00.615Z,87.70
2019-03-20T23:14:29.334Z,87.60
2019-03-20T23:16:57.961Z,87.30
2019-03-20T23:19:32.297Z,87.80
2019-03-20T23:22:02.893Z,88.20
2019-03-20T23:24:31.727Z,87.20
2019-03-20T23:27:15.373Z,86.70
2019-03-20T23:29:52.302Z,86.60
2019-03-20T23:32:21.265Z,86.70
2019-03-20T23:35:00.339Z,87.00
2019-03-20T23:37:32.515Z,87.30
2019-03-20T23:40:08.158Z,86.20
2019-03-20T23:42:36.052Z,85.80
2019-03-20T23:45:26.001Z,85.40
2019-03-20T23:48:03.971Z,85.40
2019-03-20T23:50:36.970Z,85.50
2019-03-20T23:53:11.391Z,86.00
2019-03-20T23:55:47.448Z,86.70
2019-03-20T23:58:16.178Z,86.80
