createdAt,value
2022-10-19T00:00:52.914Z,0.00
2022-10-19T00:01:52.969Z,0.00
2022-10-19T00:02:52.897Z,0.00
2022-10-19T00:03:52.925Z,0.00
2022-10-19T00:04:52.856Z,0.00
2022-10-19T00:05:52.889Z,0.00
2022-10-19T00:06:52.861Z,0.00
2022-10-19T00:07:52.856Z,0.00
2022-10-19T00:08:53.145Z,0.00
2022-10-19T00:09:52.816Z,0.00
2022-10-19T00:10:52.798Z,0.00
2022-10-19T00:11:52.789Z,0.00
2022-10-19T00:12:52.768Z,0.00
2022-10-19T00:13:53.017Z,0.00
2022-10-19T00:14:52.751Z,0.00
2022-10-19T00:15:52.740Z,0.00
2022-10-19T00:16:52.730Z,0.00
2022-10-19T00:17:52.708Z,0.00
2022-10-19T00:18:54.961Z,0.00
2022-10-19T00:19:52.689Z,0.00
2022-10-19T00:20:52.690Z,0.00
2022-10-19T00:21:52.688Z,0.00
2022-10-19T00:22:52.680Z,0.00
2022-10-19T00:23:52.648Z,0.00
2022-10-19T00:24:52.640Z,0.00
2022-10-19T00:25:52.639Z,0.00
2022-10-19T00:28:03.906Z,0.00
2022-10-19T00:29:03.686Z,0.00
2022-10-19T00:30:03.584Z,0.00
2022-10-19T00:31:03.559Z,0.00
2022-10-19T00:32:03.550Z,0.00
2022-10-19T00:33:03.530Z,0.00
2022-10-19T00:34:03.574Z,0.00
2022-10-19T00:35:03.523Z,0.00
2022-10-19T00:36:03.515Z,0.00
2022-10-19T00:37:03.511Z,0.00
2022-10-19T00:38:03.497Z,0.00
2022-10-19T00:39:03.471Z,0.00
2022-10-19T00:40:03.506Z,0.00
2022-10-19T00:41:03.454Z,0.00
2022-10-19T00:42:03.439Z,0.00
2022-10-19T00:43:03.439Z,0.00
2022-10-19T00:44:03.413Z,0.00
2022-10-19T00:45:03.426Z,0.00
2022-10-19T00:46:03.411Z,0.00
2022-10-19T00:47:03.380Z,0.00
2022-10-19T00:48:03.388Z,0.00
2022-10-19T00:49:04.863Z,0.00
2022-10-19T00:50:03.357Z,0.00
2022-10-19T00:51:03.346Z,0.00
2022-10-19T00:52:03.523Z,0.00
2022-10-19T00:53:03.517Z,0.00
2022-10-19T00:54:03.493Z,0.00
2022-10-19T00:55:03.294Z,0.00
2022-10-19T00:56:03.302Z,0.00
2022-10-19T00:57:03.268Z,0.00
2022-10-19T00:58:03.259Z,0.00
2022-10-19T00:59:03.504Z,0.00
2022-10-19T01:00:03.224Z,0.00
2022-10-19T01:01:03.257Z,0.00
2022-10-19T01:02:03.217Z,0.00
2022-10-19T01:03:03.205Z,0.00
2022-10-19T01:04:03.507Z,0.00
2022-10-19T01:05:03.199Z,0.00
2022-10-19T01:06:03.178Z,0.00
2022-10-19T01:07:03.169Z,0.00
2022-10-19T01:08:03.159Z,0.00
2022-10-19T01:09:03.448Z,0.00
2022-10-19T01:10:03.136Z,0.00
2022-10-19T01:11:03.120Z,0.00
2022-10-19T01:12:03.101Z,0.00
2022-10-19T01:13:03.077Z,0.00
2022-10-19T01:14:03.287Z,0.00
2022-10-19T01:15:03.047Z,0.00
2022-10-19T01:16:03.058Z,0.00
2022-10-19T01:17:03.029Z,0.00
2022-10-19T01:18:03.032Z,0.00
2022-10-19T01:19:03.024Z,0.00
2022-10-19T01:20:03.299Z,0.00
2022-10-19T01:21:02.995Z,0.00
2022-10-19T01:22:02.982Z,0.00
2022-10-19T01:23:02.962Z,0.00
2022-10-19T01:24:03.279Z,0.00
2022-10-19T01:25:02.956Z,0.00
2022-10-19T01:26:03.247Z,0.00
2022-10-19T01:27:02.962Z,0.00
2022-10-19T01:28:02.923Z,0.00
2022-10-19T01:29:02.926Z,0.00
2022-10-19T01:30:03.191Z,0.00
2022-10-19T01:31:02.880Z,0.00
2022-10-19T01:32:02.871Z,0.00
2022-10-19T01:33:02.866Z,0.00
2022-10-19T01:34:03.165Z,0.00
2022-10-19T01:35:02.831Z,0.00
2022-10-19T01:36:02.832Z,0.00
2022-10-19T01:37:02.812Z,0.00
2022-10-19T01:38:02.805Z,0.00
2022-10-19T01:39:03.037Z,0.00
2022-10-19T01:40:02.785Z,0.00
2022-10-19T01:41:02.753Z,0.00
2022-10-19T01:42:03.086Z,0.00
2022-10-19T01:43:02.782Z,0.00
2022-10-19T01:44:02.723Z,0.00
2022-10-19T01:45:02.711Z,0.00
2022-10-19T01:46:02.715Z,0.00
2022-10-19T01:47:02.973Z,0.00
2022-10-19T01:48:02.998Z,0.00
2022-10-19T01:49:02.678Z,0.00
2022-10-19T01:50:02.654Z,0.00
2022-10-19T01:51:02.645Z,0.00
2022-10-19T01:52:02.650Z,0.00
2022-10-19T01:53:02.854Z,0.00
2022-10-19T01:54:02.627Z,0.00
2022-10-19T01:55:02.596Z,0.00
2022-10-19T01:56:02.905Z,0.00
2022-10-19T01:57:02.566Z,0.00
2022-10-19T01:58:02.561Z,0.00
2022-10-19T01:59:02.560Z,0.00
2022-10-19T02:00:02.537Z,0.00
2022-10-19T02:01:02.620Z,0.00
2022-10-19T02:02:02.836Z,0.00
2022-10-19T02:03:02.521Z,0.00
2022-10-19T02:04:02.487Z,0.00
2022-10-19T02:05:02.498Z,0.00
2022-10-19T02:06:02.468Z,0.00
2022-10-19T02:07:02.778Z,0.00
2022-10-19T02:08:02.648Z,0.00
2022-10-19T02:09:02.436Z,0.00
2022-10-19T02:10:02.468Z,0.00
2022-10-19T02:11:02.410Z,0.00
2022-10-19T02:12:02.653Z,0.00
2022-10-19T02:13:02.410Z,0.00
2022-10-19T02:14:02.391Z,0.00
2022-10-19T02:15:02.380Z,0.00
2022-10-19T02:16:02.377Z,0.00
2022-10-19T02:17:02.351Z,0.00
2022-10-19T02:18:02.667Z,0.00
2022-10-19T02:19:02.341Z,0.00
2022-10-19T02:20:02.621Z,0.00
2022-10-19T02:21:02.300Z,0.00
2022-10-19T02:22:02.290Z,0.00
2022-10-19T02:23:02.281Z,0.00
2022-10-19T02:24:02.270Z,0.00
2022-10-19T02:25:02.594Z,0.00
2022-10-19T02:26:02.512Z,0.00
2022-10-19T02:27:02.231Z,0.00
2022-10-19T02:28:02.235Z,0.00
2022-10-19T02:29:02.427Z,0.00
2022-10-19T02:30:02.456Z,0.00
2022-10-19T02:31:02.498Z,0.00
2022-10-19T02:32:02.203Z,0.00
2022-10-19T02:33:02.187Z,0.00
2022-10-19T02:34:02.168Z,0.00
2022-10-19T02:35:02.134Z,0.00
2022-10-19T02:36:02.445Z,0.00
2022-10-19T02:37:02.137Z,0.00
2022-10-19T02:38:02.117Z,0.00
2022-10-19T02:39:02.147Z,0.00
2022-10-19T02:40:02.104Z,0.00
2022-10-19T02:41:02.085Z,0.00
2022-10-19T02:42:02.375Z,0.00
2022-10-19T02:43:02.055Z,0.00
2022-10-19T02:44:02.034Z,0.00
2022-10-19T02:45:02.027Z,0.00
2022-10-19T02:46:02.323Z,0.00
2022-10-19T02:47:02.005Z,0.00
2022-10-19T02:48:01.987Z,0.00
2022-10-19T02:49:01.991Z,0.00
2022-10-19T02:50:01.965Z,0.00
2022-10-19T02:51:02.156Z,0.00
2022-10-19T02:52:01.959Z,0.00
2022-10-19T02:53:01.950Z,0.00
2022-10-19T02:54:05.015Z,0.00
2022-10-19T02:55:01.918Z,0.00
2022-10-19T02:56:02.159Z,0.00
2022-10-19T02:57:01.915Z,0.00
2022-10-19T02:58:01.878Z,0.00
2022-10-19T02:59:01.881Z,0.00
2022-10-19T03:00:01.861Z,0.00
2022-10-19T03:01:02.245Z,0.00
2022-10-19T03:02:01.842Z,0.00
2022-10-19T03:03:01.818Z,0.00
2022-10-19T03:04:01.820Z,0.00
2022-10-19T03:05:01.800Z,0.00
2022-10-19T03:06:01.801Z,0.00
2022-10-19T03:07:02.047Z,0.00
2022-10-19T03:08:01.772Z,0.00
2022-10-19T03:09:01.758Z,0.00
2022-10-19T03:10:01.753Z,0.00
2022-10-19T03:11:01.743Z,0.00
2022-10-19T03:12:02.032Z,0.00
2022-10-19T03:13:01.723Z,0.00
2022-10-19T03:14:01.932Z,0.00
2022-10-19T03:15:01.682Z,0.00
2022-10-19T03:16:01.685Z,0.00
2022-10-19T03:17:01.989Z,0.00
2022-10-19T03:18:01.668Z,0.00
2022-10-19T03:19:01.640Z,0.00
2022-10-19T03:20:01.655Z,0.00
2022-10-19T03:21:01.697Z,0.00
2022-10-19T03:22:01.851Z,0.00
2022-10-19T03:23:01.609Z,0.00
2022-10-19T03:24:01.794Z,0.00
2022-10-19T03:25:01.578Z,0.00
2022-10-19T03:26:01.571Z,0.00
2022-10-19T03:27:01.563Z,0.00
2022-10-19T03:28:01.537Z,0.00
2022-10-19T03:29:01.604Z,0.00
2022-10-19T03:30:01.504Z,0.00
2022-10-19T03:31:01.516Z,0.00
2022-10-19T03:32:01.499Z,0.00
2022-10-19T03:33:01.489Z,0.00
2022-10-19T03:34:01.763Z,0.00
2022-10-19T03:35:01.453Z,0.00
2022-10-19T03:36:01.467Z,0.00
2022-10-19T03:37:01.434Z,0.00
2022-10-19T03:38:01.709Z,0.00
2022-10-19T03:39:01.431Z,0.00
2022-10-19T03:40:01.719Z,0.00
2022-10-19T03:41:01.399Z,0.00
2022-10-19T03:42:01.375Z,0.00
2022-10-19T03:43:01.379Z,0.00
2022-10-19T03:44:01.349Z,0.00
2022-10-19T03:45:01.587Z,0.00
2022-10-19T03:46:01.326Z,0.00
2022-10-19T03:47:01.317Z,0.00
2022-10-19T03:48:01.309Z,0.00
2022-10-19T03:49:01.512Z,0.00
2022-10-19T03:50:01.299Z,0.00
2022-10-19T03:51:01.282Z,0.00
2022-10-19T03:52:01.271Z,0.00
2022-10-19T03:54:01.552Z,0.00
2022-10-19T03:55:01.245Z,0.00
2022-10-19T03:56:01.231Z,0.00
2022-10-19T03:57:01.199Z,0.00
2022-10-19T03:58:01.211Z,0.00
2022-10-19T03:59:01.191Z,0.00
2022-10-19T04:00:01.441Z,0.00
2022-10-19T04:01:01.212Z,0.00
2022-10-19T04:02:01.154Z,0.00
2022-10-19T04:03:01.144Z,0.00
2022-10-19T04:04:01.142Z,0.00
2022-10-19T04:05:01.395Z,0.00
2022-10-19T04:06:01.106Z,0.00
2022-10-19T04:07:01.391Z,0.00
2022-10-19T04:08:01.095Z,0.00
2022-10-19T04:09:01.074Z,0.00
2022-10-19T04:10:01.051Z,0.00
2022-10-19T04:11:01.055Z,0.00
2022-10-19T04:12:01.044Z,0.00
2022-10-19T04:13:01.374Z,0.00
2022-10-19T04:14:01.059Z,0.00
2022-10-19T04:15:01.014Z,0.00
2022-10-19T04:16:01.242Z,0.00
2022-10-19T04:17:00.986Z,0.00
2022-10-19T04:18:00.967Z,0.00
2022-10-19T04:19:00.953Z,0.00
2022-10-19T04:20:01.215Z,0.00
2022-10-19T04:21:00.946Z,0.00
2022-10-19T04:22:00.925Z,0.00
2022-10-19T04:23:00.919Z,0.00
2022-10-19T04:24:00.908Z,0.00
2022-10-19T04:25:00.893Z,0.00
2022-10-19T04:26:00.879Z,0.00
2022-10-19T04:27:00.868Z,0.00
2022-10-19T04:28:00.845Z,0.00
2022-10-19T04:29:00.911Z,0.00
2022-10-19T04:30:01.149Z,0.00
2022-10-19T04:31:00.829Z,0.00
2022-10-19T04:32:00.796Z,0.00
2022-10-19T04:33:00.785Z,0.00
2022-10-19T04:34:00.775Z,0.00
2022-10-19T04:35:00.995Z,0.00
2022-10-19T04:36:00.769Z,0.00
2022-10-19T04:37:00.759Z,0.00
2022-10-19T04:38:00.726Z,0.00
2022-10-19T04:39:00.726Z,0.00
2022-10-19T04:40:00.957Z,0.00
2022-10-19T04:41:00.711Z,0.00
2022-10-19T04:42:00.691Z,0.00
2022-10-19T04:43:00.689Z,0.00
2022-10-19T04:44:00.659Z,0.00
2022-10-19T04:45:00.949Z,0.00
2022-10-19T04:46:00.971Z,0.00
2022-10-19T04:47:00.628Z,0.00
2022-10-19T04:48:00.609Z,0.00
2022-10-19T04:49:00.608Z,0.00
2022-10-19T04:50:00.813Z,0.00
2022-10-19T04:51:00.848Z,0.00
2022-10-19T04:52:00.568Z,0.00
2022-10-19T04:53:00.573Z,0.00
2022-10-19T04:54:00.541Z,0.00
2022-10-19T04:55:00.543Z,0.00
2022-10-19T04:56:00.820Z,0.00
2022-10-19T04:57:00.522Z,0.00
2022-10-19T04:58:00.491Z,0.00
2022-10-19T04:59:00.490Z,0.00
2022-10-19T05:00:00.473Z,0.00
2022-10-19T05:01:00.819Z,0.00
2022-10-19T05:02:00.464Z,0.00
2022-10-19T05:03:00.455Z,0.00
2022-10-19T05:04:00.564Z,0.00
2022-10-19T05:05:00.412Z,0.00
2022-10-19T05:06:00.422Z,0.00
2022-10-19T05:07:00.400Z,0.00
2022-10-19T05:08:00.383Z,0.00
2022-10-19T05:09:00.373Z,0.00
2022-10-19T05:10:00.374Z,0.00
2022-10-19T05:11:00.362Z,0.00
2022-10-19T05:12:00.563Z,0.00
2022-10-19T05:13:00.336Z,0.00
2022-10-19T05:14:00.329Z,0.00
2022-10-19T05:15:00.318Z,0.00
2022-10-19T05:16:00.299Z,0.00
2022-10-19T05:17:00.587Z,0.00
2022-10-19T05:18:00.286Z,0.00
2022-10-19T05:19:00.256Z,0.00
2022-10-19T05:20:00.246Z,0.00
2022-10-19T05:21:00.259Z,0.00
2022-10-19T05:22:00.426Z,0.00
2022-10-19T05:23:04.676Z,0.00
2022-10-19T05:24:01.215Z,0.00
2022-10-19T05:25:00.201Z,0.00
2022-10-19T05:26:00.206Z,0.00
2022-10-19T05:27:00.176Z,0.00
2022-10-19T05:28:00.477Z,0.00
2022-10-19T05:29:00.552Z,0.00
2022-10-19T05:30:00.154Z,0.00
2022-10-19T05:31:00.127Z,0.00
2022-10-19T05:32:00.120Z,0.00
2022-10-19T05:33:00.327Z,0.00
2022-10-19T05:34:00.170Z,0.00
2022-10-19T05:35:00.156Z,0.00
2022-10-19T05:36:00.084Z,0.00
2022-10-19T05:37:07.087Z,0.00
2022-10-19T05:38:00.051Z,0.00
2022-10-19T05:39:00.027Z,0.00
2022-10-19T05:40:00.248Z,0.00
2022-10-19T05:41:00.007Z,0.00
2022-10-19T05:41:59.988Z,0.00
2022-10-19T05:43:00.021Z,0.00
2022-10-19T05:43:59.968Z,0.00
2022-10-19T05:44:59.970Z,0.00
2022-10-19T05:45:59.960Z,0.00
2022-10-19T05:46:59.938Z,0.00
2022-10-19T05:47:59.919Z,0.00
2022-10-19T05:48:59.929Z,0.00
2022-10-19T05:49:59.935Z,0.00
2022-10-19T05:50:59.889Z,0.00
2022-10-19T05:51:59.898Z,0.00
2022-10-19T05:52:59.882Z,0.00
2022-10-19T05:53:59.863Z,0.00
2022-10-19T05:54:59.849Z,0.00
2022-10-19T05:55:59.820Z,0.00
2022-10-19T05:56:59.822Z,0.00
2022-10-19T05:58:00.134Z,0.00
2022-10-19T05:58:59.813Z,0.00
2022-10-19T05:59:59.781Z,0.00
2022-10-19T06:00:59.795Z,0.00
2022-10-19T06:02:00.019Z,0.00
2022-10-19T06:02:59.765Z,0.00
2022-10-19T06:03:59.755Z,0.00
2022-10-19T06:04:59.745Z,0.00
2022-10-19T06:05:59.711Z,0.00
2022-10-19T06:06:59.721Z,0.00
2022-10-19T06:07:59.683Z,0.00
2022-10-19T06:08:59.695Z,0.00
2022-10-19T06:09:59.703Z,0.00
2022-10-19T06:10:59.922Z,0.00
2022-10-19T06:11:59.643Z,0.00
2022-10-19T06:12:59.647Z,0.00
2022-10-19T06:13:59.967Z,0.00
2022-10-19T06:14:59.627Z,0.00
2022-10-19T06:15:59.628Z,0.00
2022-10-19T06:16:59.591Z,0.00
2022-10-19T06:17:59.575Z,0.00
2022-10-19T06:18:59.577Z,0.00
2022-10-19T06:19:59.554Z,5.62
2022-10-19T06:20:59.859Z,5.62
2022-10-19T06:21:59.549Z,5.62
2022-10-19T06:22:59.535Z,5.62
2022-10-19T06:23:59.505Z,5.62
2022-10-19T06:24:59.608Z,5.62
2022-10-19T06:25:59.498Z,5.62
2022-10-19T06:26:59.470Z,5.62
2022-10-19T06:27:59.477Z,5.62
2022-10-19T06:28:59.470Z,5.62
2022-10-19T06:29:59.454Z,5.62
2022-10-19T06:30:59.680Z,5.62
2022-10-19T06:31:59.430Z,5.62
2022-10-19T06:32:59.517Z,5.62
2022-10-19T06:33:59.719Z,11.25
2022-10-19T06:34:59.387Z,11.25
2022-10-19T06:35:59.389Z,11.25
2022-10-19T06:36:59.681Z,11.25
2022-10-19T06:37:59.348Z,11.25
2022-10-19T06:38:59.349Z,11.25
2022-10-19T06:40:02.375Z,11.25
2022-10-19T06:41:00.321Z,11.25
2022-10-19T06:41:59.309Z,16.88
2022-10-19T06:42:59.603Z,16.88
2022-10-19T06:43:59.279Z,16.88
2022-10-19T06:44:59.281Z,16.88
2022-10-19T06:45:59.258Z,16.88
2022-10-19T06:46:59.464Z,16.88
2022-10-19T06:48:02.203Z,16.88
2022-10-19T06:49:00.221Z,16.88
2022-10-19T06:49:59.210Z,16.88
2022-10-19T06:50:59.190Z,16.88
2022-10-19T06:51:59.231Z,16.88
2022-10-19T06:52:59.172Z,16.88
2022-10-19T06:53:59.171Z,22.50
2022-10-19T06:54:59.352Z,22.50
2022-10-19T06:55:59.170Z,16.88
2022-10-19T06:56:59.376Z,22.50
2022-10-19T06:57:59.365Z,22.50
2022-10-19T06:59:00.012Z,22.50
2022-10-19T06:59:59.092Z,22.50
2022-10-19T07:00:59.108Z,22.50
2022-10-19T07:01:59.093Z,22.50
2022-10-19T07:02:59.053Z,28.12
2022-10-19T07:03:59.075Z,28.12
2022-10-19T07:05:00.324Z,28.12
2022-10-19T07:05:59.025Z,33.75
2022-10-19T07:06:59.037Z,33.75
2022-10-19T07:07:59.055Z,28.12
2022-10-19T07:08:59.004Z,33.75
2022-10-19T07:09:59.285Z,28.12
2022-10-19T07:10:58.964Z,28.12
2022-10-19T07:11:58.976Z,28.12
2022-10-19T07:12:59.221Z,28.12
2022-10-19T07:13:59.167Z,33.75
2022-10-19T07:14:58.935Z,28.12
2022-10-19T07:15:58.916Z,33.75
2022-10-19T07:16:58.935Z,33.75
2022-10-19T07:17:58.907Z,33.75
2022-10-19T07:18:58.906Z,33.75
2022-10-19T07:19:58.866Z,33.75
2022-10-19T07:20:58.846Z,33.75
2022-10-19T07:21:58.859Z,33.75
2022-10-19T07:22:58.835Z,33.75
2022-10-19T07:23:59.098Z,33.75
2022-10-19T07:24:59.145Z,33.75
2022-10-19T07:25:58.819Z,39.38
2022-10-19T07:26:59.047Z,39.38
2022-10-19T07:27:58.790Z,39.38
2022-10-19T07:28:58.780Z,39.38
2022-10-19T07:29:58.746Z,39.38
2022-10-19T07:30:58.750Z,39.38
2022-10-19T07:31:59.060Z,39.38
2022-10-19T07:32:58.730Z,39.38
2022-10-19T07:33:58.707Z,39.38
2022-10-19T07:34:58.697Z,39.38
2022-10-19T07:35:58.908Z,45.00
2022-10-19T07:36:58.669Z,45.00
2022-10-19T07:37:58.680Z,45.00
2022-10-19T07:38:58.641Z,45.00
2022-10-19T07:39:58.652Z,45.00
2022-10-19T07:40:58.939Z,45.00
2022-10-19T07:41:58.619Z,45.00
2022-10-19T07:42:58.599Z,45.00
2022-10-19T07:43:58.591Z,45.00
2022-10-19T07:44:58.580Z,45.00
2022-10-19T07:45:58.569Z,45.00
2022-10-19T07:46:58.849Z,45.00
2022-10-19T07:47:58.562Z,45.00
2022-10-19T07:48:58.735Z,45.00
2022-10-19T07:49:58.534Z,45.00
2022-10-19T07:50:58.513Z,45.00
2022-10-19T07:51:58.499Z,45.00
2022-10-19T07:52:58.483Z,45.00
2022-10-19T07:53:58.746Z,45.00
2022-10-19T07:54:58.483Z,45.00
2022-10-19T07:55:58.685Z,45.00
2022-10-19T07:56:58.442Z,45.00
2022-10-19T07:57:58.446Z,45.00
2022-10-19T07:58:58.760Z,50.62
2022-10-19T07:59:58.404Z,50.62
2022-10-19T08:00:58.393Z,50.62
2022-10-19T08:01:58.453Z,50.62
2022-10-19T08:03:19.353Z,50.62
2022-10-19T08:05:02.018Z,50.62
2022-10-19T08:05:58.577Z,45.00
2022-10-19T08:06:58.338Z,50.62
2022-10-19T08:07:58.328Z,45.00
2022-10-19T08:08:58.646Z,50.62
2022-10-19T08:09:58.311Z,50.62
2022-10-19T08:10:58.284Z,50.62
2022-10-19T08:11:58.266Z,50.62
2022-10-19T08:12:58.269Z,50.62
2022-10-19T08:13:58.536Z,50.62
2022-10-19T08:14:58.540Z,56.25
2022-10-19T08:15:58.479Z,56.25
2022-10-19T08:16:58.205Z,56.25
2022-10-19T08:17:58.221Z,56.25
2022-10-19T08:18:58.195Z,56.25
2022-10-19T08:19:58.176Z,56.25
2022-10-19T08:20:58.158Z,56.25
2022-10-19T08:21:58.457Z,56.25
2022-10-19T08:22:59.106Z,50.62
2022-10-19T08:23:58.129Z,56.25
2022-10-19T08:24:58.123Z,56.25
2022-10-19T08:25:58.110Z,56.25
2022-10-19T08:26:58.407Z,56.25
2022-10-19T08:27:58.079Z,56.25
2022-10-19T08:28:58.080Z,56.25
2022-10-19T08:29:58.059Z,61.88
2022-10-19T08:30:58.064Z,61.88
2022-10-19T08:31:58.281Z,61.88
2022-10-19T08:32:58.020Z,56.25
2022-10-19T08:33:58.031Z,56.25
2022-10-19T08:34:58.012Z,61.88
2022-10-19T08:35:57.992Z,61.88
2022-10-19T08:36:58.271Z,61.88
2022-10-19T08:37:58.758Z,61.88
2022-10-19T08:38:57.960Z,61.88
2022-10-19T08:39:57.941Z,61.88
2022-10-19T08:40:57.924Z,61.88
2022-10-19T08:41:57.946Z,67.50
2022-10-19T08:42:58.125Z,67.50
2022-10-19T08:43:57.926Z,67.50
2022-10-19T08:44:57.918Z,61.88
2022-10-19T08:45:57.873Z,61.88
2022-10-19T08:46:57.861Z,67.50
2022-10-19T08:47:57.857Z,61.88
2022-10-19T08:48:57.876Z,61.88
2022-10-19T08:49:57.826Z,67.50
2022-10-19T08:50:57.814Z,67.50
2022-10-19T08:51:57.824Z,67.50
2022-10-19T08:52:57.785Z,67.50
2022-10-19T08:53:57.796Z,67.50
2022-10-19T08:54:57.991Z,67.50
2022-10-19T08:55:59.710Z,67.50
2022-10-19T08:56:57.754Z,67.50
2022-10-19T08:57:57.750Z,67.50
2022-10-19T08:58:57.737Z,67.50
2022-10-19T08:59:57.732Z,67.50
2022-10-19T09:00:57.717Z,67.50
2022-10-19T09:01:57.689Z,67.50
2022-10-19T09:02:57.684Z,67.50
2022-10-19T09:03:57.692Z,67.50
2022-10-19T09:04:57.668Z,67.50
2022-10-19T09:05:57.883Z,73.12
2022-10-19T09:06:57.673Z,73.12
2022-10-19T09:07:57.652Z,73.12
2022-10-19T09:08:57.672Z,67.50
2022-10-19T09:09:57.600Z,67.50
2022-10-19T09:10:57.883Z,67.50
2022-10-19T09:11:57.952Z,73.12
2022-10-19T09:12:58.559Z,67.50
2022-10-19T09:14:05.085Z,73.12
2022-10-19T09:14:58.555Z,73.12
2022-10-19T09:15:57.754Z,67.50
2022-10-19T09:16:57.533Z,67.50
2022-10-19T09:17:57.505Z,67.50
2022-10-19T09:18:57.493Z,67.50
2022-10-19T09:19:57.481Z,67.50
2022-10-19T09:20:57.462Z,67.50
2022-10-19T09:21:57.667Z,67.50
2022-10-19T09:22:57.444Z,73.12
2022-10-19T09:23:57.447Z,73.12
2022-10-19T09:24:57.440Z,67.50
2022-10-19T09:25:57.411Z,73.12
2022-10-19T09:26:57.603Z,67.50
2022-10-19T09:27:57.419Z,67.50
2022-10-19T09:28:57.373Z,67.50
2022-10-19T09:29:57.385Z,67.50
2022-10-19T09:30:57.371Z,73.12
2022-10-19T09:32:57.604Z,73.12
2022-10-19T09:33:57.315Z,78.75
2022-10-19T09:34:57.311Z,73.12
2022-10-19T09:35:57.326Z,78.75
2022-10-19T09:36:57.392Z,78.75
2022-10-19T09:37:57.576Z,73.12
2022-10-19T09:38:57.257Z,67.50
2022-10-19T09:39:57.247Z,67.50
2022-10-19T09:40:57.227Z,67.50
2022-10-19T09:41:57.217Z,73.12
2022-10-19T09:42:57.507Z,78.75
2022-10-19T09:43:57.198Z,78.75
2022-10-19T09:44:57.179Z,73.12
2022-10-19T09:45:57.168Z,78.75
2022-10-19T09:46:57.172Z,78.75
2022-10-19T09:48:04.592Z,78.75
2022-10-19T09:48:58.162Z,78.75
2022-10-19T09:49:57.119Z,78.75
2022-10-19T09:50:57.119Z,78.75
2022-10-19T09:51:57.100Z,78.75
2022-10-19T09:52:57.096Z,73.12
2022-10-19T09:53:57.405Z,78.75
2022-10-19T09:54:57.061Z,78.75
2022-10-19T09:55:57.075Z,78.75
2022-10-19T09:56:57.041Z,78.75
2022-10-19T09:57:57.050Z,78.75
2022-10-19T09:58:57.024Z,78.75
2022-10-19T09:59:57.044Z,78.75
2022-10-19T10:00:57.026Z,78.75
2022-10-19T10:01:57.171Z,73.12
2022-10-19T10:02:56.987Z,73.12
2022-10-19T10:03:56.976Z,73.12
2022-10-19T10:04:56.943Z,73.12
2022-10-19T10:05:57.278Z,73.12
2022-10-19T10:06:56.938Z,73.12
2022-10-19T10:07:56.949Z,73.12
2022-10-19T10:08:56.972Z,78.75
2022-10-19T10:09:56.894Z,78.75
2022-10-19T10:10:57.128Z,78.75
2022-10-19T10:11:56.972Z,78.75
2022-10-19T10:12:56.856Z,78.75
2022-10-19T10:13:56.868Z,78.75
2022-10-19T10:14:56.836Z,78.75
2022-10-19T10:15:56.827Z,78.75
2022-10-19T10:16:57.138Z,78.75
2022-10-19T10:17:56.801Z,78.75
2022-10-19T10:18:56.807Z,78.75
2022-10-19T10:19:56.778Z,78.75
2022-10-19T10:21:56.759Z,78.75
2022-10-19T10:22:57.083Z,78.75
2022-10-19T10:23:56.731Z,78.75
2022-10-19T10:24:56.731Z,78.75
2022-10-19T10:25:56.709Z,78.75
2022-10-19T10:26:56.706Z,78.75
2022-10-19T10:27:56.701Z,78.75
2022-10-19T10:28:59.268Z,78.75
2022-10-19T10:30:56.645Z,78.75
2022-10-19T10:31:56.655Z,78.75
2022-10-19T10:33:04.622Z,78.75
2022-10-19T10:34:06.355Z,78.75
2022-10-19T10:35:00.959Z,78.75
2022-10-19T10:35:56.582Z,84.38
2022-10-19T10:36:56.596Z,84.38
2022-10-19T10:37:56.563Z,78.75
2022-10-19T10:38:56.905Z,78.75
2022-10-19T10:39:59.053Z,78.75
2022-10-19T10:40:57.538Z,84.38
2022-10-19T10:41:56.535Z,84.38
2022-10-19T10:42:56.849Z,78.75
2022-10-19T10:43:58.444Z,84.38
2022-10-19T10:44:56.485Z,84.38
2022-10-19T10:45:56.475Z,78.75
2022-10-19T10:46:56.492Z,84.38
2022-10-19T10:47:56.533Z,84.38
2022-10-19T10:48:56.468Z,84.38
2022-10-19T10:49:56.439Z,84.38
2022-10-19T10:50:56.420Z,84.38
2022-10-19T10:51:56.407Z,84.38
2022-10-19T10:52:56.719Z,84.38
2022-10-19T10:53:56.378Z,78.75
2022-10-19T10:54:56.402Z,73.12
2022-10-19T10:55:56.358Z,78.75
2022-10-19T10:56:56.362Z,73.12
2022-10-19T10:57:56.339Z,73.12
2022-10-19T10:58:56.672Z,78.75
2022-10-19T10:59:56.319Z,84.38
2022-10-19T11:00:56.333Z,84.38
2022-10-19T11:01:56.323Z,84.38
2022-10-19T11:02:56.502Z,78.75
2022-10-19T11:03:56.270Z,84.38
2022-10-19T11:04:56.260Z,84.38
2022-10-19T11:05:56.263Z,84.38
2022-10-19T11:06:56.257Z,84.38
2022-10-19T11:07:56.543Z,84.38
2022-10-19T11:08:56.237Z,84.38
2022-10-19T11:09:56.212Z,84.38
2022-10-19T11:10:56.234Z,84.38
2022-10-19T11:11:56.312Z,84.38
2022-10-19T11:12:56.180Z,78.75
2022-10-19T11:13:56.487Z,78.75
2022-10-19T11:14:56.157Z,84.38
2022-10-19T11:15:56.146Z,84.38
2022-10-19T11:16:56.124Z,78.75
2022-10-19T11:17:56.114Z,78.75
2022-10-19T11:18:56.137Z,78.75
2022-10-19T11:19:56.131Z,73.12
2022-10-19T11:20:56.098Z,78.75
2022-10-19T11:21:56.088Z,73.12
2022-10-19T11:22:56.063Z,73.12
2022-10-19T11:23:56.379Z,73.12
2022-10-19T11:24:56.057Z,73.12
2022-10-19T11:25:56.038Z,67.50
2022-10-19T11:26:56.007Z,67.50
2022-10-19T11:27:55.989Z,67.50
2022-10-19T11:28:56.003Z,67.50
2022-10-19T11:29:56.002Z,67.50
2022-10-19T11:30:55.980Z,73.12
2022-10-19T11:31:55.963Z,73.12
2022-10-19T11:32:55.972Z,73.12
2022-10-19T11:33:55.922Z,73.12
2022-10-19T11:34:55.932Z,78.75
2022-10-19T11:35:55.996Z,78.75
2022-10-19T11:38:19.703Z,78.75
2022-10-19T11:39:06.998Z,78.75
2022-10-19T11:40:06.001Z,78.75
2022-10-19T11:41:17.335Z,78.75
2022-10-19T11:42:06.980Z,84.38
2022-10-19T11:43:05.964Z,84.38
2022-10-19T11:44:05.982Z,78.75
2022-10-19T11:45:05.935Z,84.38
2022-10-19T11:46:05.920Z,84.38
2022-10-19T11:47:05.901Z,84.38
2022-10-19T11:48:05.898Z,84.38
2022-10-19T11:49:05.879Z,84.38
2022-10-19T11:50:05.915Z,84.38
2022-10-19T11:51:17.421Z,84.38
2022-10-19T11:52:06.855Z,84.38
2022-10-19T11:53:05.846Z,84.38
2022-10-19T11:54:05.924Z,78.75
2022-10-19T11:55:05.811Z,73.12
2022-10-19T11:56:05.804Z,73.12
2022-10-19T11:57:10.577Z,73.12
2022-10-19T11:58:06.773Z,67.50
2022-10-19T11:59:05.803Z,67.50
2022-10-19T12:00:14.628Z,67.50
2022-10-19T12:01:06.766Z,67.50
2022-10-19T12:02:05.811Z,67.50
2022-10-19T12:03:05.727Z,73.12
2022-10-19T12:04:05.708Z,67.50
2022-10-19T12:05:05.917Z,73.12
2022-10-19T12:06:05.699Z,67.50
2022-10-19T12:07:05.669Z,67.50
2022-10-19T12:08:05.674Z,67.50
2022-10-19T12:09:05.917Z,73.12
2022-10-19T12:10:05.628Z,61.88
2022-10-19T12:11:05.620Z,61.88
2022-10-19T12:12:05.621Z,67.50
2022-10-19T12:13:05.622Z,67.50
2022-10-19T12:14:05.586Z,73.12
2022-10-19T12:15:05.584Z,73.12
2022-10-19T12:16:05.560Z,73.12
2022-10-19T12:17:05.839Z,73.12
2022-10-19T12:18:05.555Z,73.12
2022-10-19T12:19:05.565Z,73.12
2022-10-19T12:20:05.517Z,73.12
2022-10-19T12:21:05.754Z,73.12
2022-10-19T12:22:05.490Z,78.75
2022-10-19T12:23:05.498Z,78.75
2022-10-19T12:24:05.472Z,78.75
2022-10-19T12:25:05.470Z,78.75
2022-10-19T12:26:05.484Z,78.75
2022-10-19T12:27:05.457Z,84.38
2022-10-19T12:28:05.425Z,84.38
2022-10-19T12:29:05.403Z,84.38
2022-10-19T12:30:05.666Z,84.38
2022-10-19T12:31:05.384Z,84.38
2022-10-19T12:32:05.387Z,84.38
2022-10-19T12:33:05.387Z,84.38
2022-10-19T12:34:05.366Z,84.38
2022-10-19T12:35:05.352Z,90.00
2022-10-19T12:36:05.359Z,84.38
2022-10-19T12:37:05.333Z,84.38
2022-10-19T12:38:05.462Z,90.00
2022-10-19T12:39:05.341Z,90.00
2022-10-19T12:40:05.286Z,90.00
2022-10-19T12:41:05.281Z,90.00
2022-10-19T12:42:05.257Z,90.00
2022-10-19T12:43:05.266Z,90.00
2022-10-19T12:44:05.524Z,90.00
2022-10-19T12:45:05.218Z,90.00
2022-10-19T12:46:05.232Z,90.00
2022-10-19T12:47:05.190Z,90.00
2022-10-19T12:48:05.194Z,84.38
2022-10-19T12:49:05.184Z,84.38
2022-10-19T12:50:05.438Z,84.38
2022-10-19T12:51:05.173Z,84.38
2022-10-19T12:52:05.154Z,84.38
2022-10-19T12:53:05.152Z,84.38
2022-10-19T12:54:05.130Z,78.75
2022-10-19T12:55:05.401Z,78.75
2022-10-19T12:56:05.105Z,78.75
2022-10-19T12:57:05.072Z,78.75
2022-10-19T12:58:05.088Z,78.75
2022-10-19T12:59:05.064Z,78.75
2022-10-19T13:00:05.056Z,78.75
2022-10-19T13:01:05.294Z,67.50
2022-10-19T13:02:05.013Z,67.50
2022-10-19T13:03:05.017Z,67.50
2022-10-19T13:04:04.994Z,67.50
2022-10-19T13:05:04.976Z,73.12
2022-10-19T13:06:05.253Z,73.12
2022-10-19T13:07:04.955Z,73.12
2022-10-19T13:08:06.926Z,78.75
2022-10-19T13:09:04.972Z,73.12
2022-10-19T13:10:05.240Z,73.12
2022-10-19T13:11:05.241Z,73.12
2022-10-19T13:12:04.907Z,73.12
2022-10-19T13:13:04.898Z,78.75