createdAt,value
2018-05-24T00:01:56.290Z,16.90
2018-05-24T00:04:25.657Z,16.90
2018-05-24T00:06:55.419Z,16.90
2018-05-24T00:09:24.454Z,16.90
2018-05-24T00:11:53.469Z,16.90
2018-05-24T00:14:22.499Z,16.90
2018-05-24T00:16:51.559Z,16.90
2018-05-24T00:19:20.599Z,16.90
2018-05-24T00:21:49.654Z,16.80
2018-05-24T00:24:18.669Z,16.70
2018-05-24T00:26:47.743Z,16.70
2018-05-24T00:29:18.286Z,16.70
2018-05-24T00:31:47.919Z,16.70
2018-05-24T00:34:17.449Z,16.70
2018-05-24T00:36:46.484Z,16.60
2018-05-24T00:39:15.531Z,16.70
2018-05-24T00:41:45.364Z,16.60
2018-05-24T00:44:14.441Z,16.60
2018-05-24T00:46:43.594Z,16.60
2018-05-24T00:49:12.654Z,16.50
2018-05-24T00:51:41.685Z,16.60
2018-05-24T00:54:10.692Z,16.60
2018-05-24T00:56:40.485Z,16.50
2018-05-24T00:59:09.534Z,16.50
2018-05-24T01:01:38.553Z,16.50
2018-05-24T01:04:07.636Z,16.50
2018-05-24T01:06:36.332Z,16.40
2018-05-24T01:09:04.688Z,16.40
2018-05-24T01:11:33.058Z,16.40
2018-05-24T01:14:02.085Z,16.40
2018-05-24T01:16:31.163Z,16.40
2018-05-24T01:19:00.167Z,16.30
2018-05-24T01:21:29.203Z,16.30
2018-05-24T01:23:59.032Z,16.30
2018-05-24T01:26:28.468Z,16.20
2018-05-24T01:28:57.604Z,16.20
2018-05-24T01:31:26.607Z,16.30
2018-05-24T01:33:56.441Z,16.20
2018-05-24T01:39:27.802Z,16.10
2018-05-24T01:41:57.628Z,16.00
2018-05-24T01:44:26.721Z,16.00
2018-05-24T01:46:55.877Z,16.10
2018-05-24T01:49:25.704Z,16.00
2018-05-24T01:51:55.548Z,16.00
2018-05-24T01:54:24.650Z,16.00
2018-05-24T01:56:53.734Z,15.90
2018-05-24T01:59:23.019Z,15.90
2018-05-24T02:01:52.022Z,15.90
2018-05-24T02:04:21.108Z,15.90
2018-05-24T02:06:50.530Z,15.80
2018-05-24T02:09:19.615Z,15.80
2018-05-24T02:11:48.626Z,15.90
2018-05-24T02:14:17.672Z,15.80
2018-05-24T02:16:47.449Z,15.80
2018-05-24T02:19:16.490Z,15.70
2018-05-24T02:21:46.299Z,15.70
2018-05-24T02:24:15.089Z,15.70
2018-05-24T02:26:44.191Z,15.70
2018-05-24T02:29:13.952Z,15.60
2018-05-24T02:31:42.974Z,15.60
2018-05-24T02:34:12.781Z,15.60
2018-05-24T02:36:42.321Z,15.60
2018-05-24T02:39:11.219Z,15.50
2018-05-24T02:41:39.939Z,15.60
2018-05-24T02:44:09.079Z,15.60
2018-05-24T02:46:38.889Z,15.50
2018-05-24T02:49:08.709Z,15.60
2018-05-24T02:51:37.848Z,15.50
2018-05-24T02:54:06.929Z,15.50
2018-05-24T02:56:36.227Z,15.50
2018-05-24T02:59:05.493Z,15.50
2018-05-24T03:01:34.681Z,15.40
2018-05-24T03:04:04.509Z,15.40
2018-05-24T03:06:33.551Z,15.30
2018-05-24T03:09:02.594Z,15.40
2018-05-24T03:11:31.618Z,15.40
2018-05-24T03:13:59.988Z,15.40
2018-05-24T03:16:28.709Z,15.40
2018-05-24T03:18:57.760Z,15.40
2018-05-24T03:21:26.832Z,15.40
2018-05-24T03:23:56.594Z,15.40
2018-05-24T03:26:25.643Z,15.30
2018-05-24T03:28:54.666Z,15.30
2018-05-24T03:31:23.723Z,15.30
2018-05-24T03:33:53.509Z,15.30
2018-05-24T03:36:23.298Z,15.30
2018-05-24T03:38:52.352Z,15.20
2018-05-24T03:41:21.393Z,15.40
2018-05-24T03:43:50.423Z,15.50
2018-05-24T03:46:19.487Z,15.40
2018-05-24T03:48:49.005Z,15.50
2018-05-24T03:51:18.126Z,15.40
2018-05-24T03:53:48.091Z,15.50
2018-05-24T03:56:17.236Z,15.50
2018-05-24T03:58:46.281Z,15.70
2018-05-24T04:01:27.710Z,15.60
2018-05-24T04:03:56.903Z,15.90
2018-05-24T04:06:26.383Z,16.10
2018-05-24T04:08:55.441Z,16.10
2018-05-24T04:11:24.632Z,16.20
2018-05-24T04:13:53.747Z,16.40
2018-05-24T04:16:22.843Z,16.10
2018-05-24T04:18:51.880Z,16.20
2018-05-24T04:21:21.045Z,16.00
2018-05-24T04:23:50.090Z,16.50
2018-05-24T04:26:19.338Z,16.30
2018-05-24T04:28:48.466Z,16.40
2018-05-24T04:31:17.502Z,16.70
2018-05-24T04:33:47.367Z,16.90
2018-05-24T04:36:17.150Z,16.90
2018-05-24T04:38:46.383Z,16.90
2018-05-24T04:41:15.400Z,16.60
2018-05-24T04:43:44.422Z,16.70
2018-05-24T04:46:13.234Z,16.60
2018-05-24T04:48:43.078Z,16.30
2018-05-24T04:51:12.160Z,16.30
2018-05-24T04:53:41.961Z,16.50
2018-05-24T04:56:11.756Z,17.00
2018-05-24T04:58:40.810Z,17.00
2018-05-24T05:01:09.909Z,16.70
2018-05-24T05:03:38.977Z,16.60
2018-05-24T05:06:08.053Z,16.90
2018-05-24T05:08:37.070Z,17.10
2018-05-24T05:11:06.118Z,17.20
2018-05-24T05:13:35.911Z,17.00
2018-05-24T05:16:04.960Z,17.00
2018-05-24T05:18:34.070Z,17.10
2018-05-24T05:21:03.261Z,17.40
2018-05-24T05:23:32.521Z,17.30
2018-05-24T05:26:01.650Z,17.60
2018-05-24T05:28:30.770Z,17.30
2018-05-24T05:30:59.931Z,16.90
2018-05-24T05:33:29.063Z,17.10
2018-05-24T05:35:58.259Z,17.00
2018-05-24T05:38:28.215Z,17.80
2018-05-24T05:40:58.093Z,18.30
2018-05-24T05:43:27.533Z,18.30
2018-05-24T05:45:57.367Z,17.70
2018-05-24T05:48:27.207Z,18.30
2018-05-24T05:50:56.258Z,18.20
2018-05-24T05:53:25.356Z,18.60
2018-05-24T05:55:55.137Z,18.20
2018-05-24T05:58:24.298Z,18.20
2018-05-24T06:00:53.322Z,18.70
2018-05-24T06:03:22.352Z,18.10
2018-05-24T06:05:51.382Z,17.90
2018-05-24T06:08:20.428Z,18.90
2018-05-24T06:10:50.245Z,17.90
2018-05-24T06:13:20.046Z,19.00
2018-05-24T06:15:49.870Z,21.10
2018-05-24T06:18:18.900Z,21.00
2018-05-24T06:20:47.929Z,21.80
2018-05-24T06:23:16.989Z,23.70
2018-05-24T06:25:46.049Z,21.90
2018-05-24T06:28:15.117Z,20.10
2018-05-24T06:30:45.023Z,20.00
2018-05-24T06:33:14.101Z,20.00
2018-05-24T06:35:43.508Z,19.00
2018-05-24T06:38:12.239Z,21.80
2018-05-24T06:40:41.385Z,21.40
2018-05-24T06:43:10.612Z,19.50
2018-05-24T06:45:39.853Z,20.10
2018-05-24T06:48:08.897Z,20.50
2018-05-24T06:50:38.689Z,21.10
2018-05-24T06:53:07.719Z,20.90
2018-05-24T06:55:36.757Z,23.30
2018-05-24T06:58:05.803Z,22.60
2018-05-24T07:00:35.639Z,24.20
2018-05-24T07:03:04.654Z,23.90
2018-05-24T07:05:33.386Z,23.00
2018-05-24T07:08:02.989Z,23.90
2018-05-24T07:10:32.625Z,28.00
2018-05-24T07:13:02.190Z,29.10
2018-05-24T07:15:31.798Z,31.00
2018-05-24T07:18:01.422Z,28.60
2018-05-24T07:20:31.032Z,27.00
2018-05-24T07:23:00.626Z,28.30
2018-05-24T07:25:30.223Z,28.90
2018-05-24T07:27:59.835Z,30.40
2018-05-24T07:30:29.439Z,30.00
2018-05-24T07:32:59.119Z,28.20
2018-05-24T07:35:28.796Z,28.40
2018-05-24T07:37:58.601Z,28.60
2018-05-24T07:40:28.277Z,28.40
2018-05-24T07:42:58.047Z,27.20
2018-05-24T07:45:28.456Z,24.20
2018-05-24T07:47:58.273Z,24.10
2018-05-24T07:50:27.868Z,21.60
2018-05-24T07:52:57.071Z,21.00
2018-05-24T07:55:27.080Z,26.40
2018-05-24T07:57:56.762Z,26.40
2018-05-24T08:00:26.464Z,25.60
2018-05-24T08:02:56.179Z,24.50
2018-05-24T08:05:25.848Z,25.90
2018-05-24T08:07:56.277Z,25.20
2018-05-24T08:10:26.679Z,24.90
2018-05-24T08:12:56.583Z,24.80
2018-05-24T08:15:26.241Z,25.90
2018-05-24T08:17:55.871Z,23.60
2018-05-24T08:20:25.601Z,24.50
2018-05-24T08:22:55.209Z,25.20
2018-05-24T08:25:24.839Z,24.90
2018-05-24T08:27:54.485Z,26.00
2018-05-24T08:30:24.107Z,25.50
2018-05-24T08:32:53.697Z,27.00
2018-05-24T08:35:23.323Z,29.90
2018-05-24T08:37:52.914Z,33.20
2018-05-24T08:40:22.512Z,33.80
2018-05-24T08:42:52.159Z,31.60
2018-05-24T08:45:21.744Z,32.60
2018-05-24T08:47:51.346Z,28.70
2018-05-24T08:50:20.973Z,29.20
2018-05-24T08:52:50.560Z,33.40
2018-05-24T08:55:21.458Z,34.50
2018-05-24T08:57:51.816Z,27.60
2018-05-24T09:00:21.436Z,27.50
2018-05-24T09:02:50.718Z,27.50
2018-05-24T09:05:20.321Z,28.70
2018-05-24T09:07:49.946Z,29.10
2018-05-24T09:10:19.552Z,27.30
2018-05-24T09:12:49.143Z,30.70
2018-05-24T09:15:18.786Z,27.20
2018-05-24T09:17:48.444Z,25.90
2018-05-24T09:20:18.062Z,25.90
2018-05-24T09:22:48.616Z,30.70
2018-05-24T09:25:18.217Z,30.70
2018-05-24T09:27:47.825Z,30.10
2018-05-24T09:30:17.425Z,26.70
2018-05-24T09:32:47.099Z,26.80
2018-05-24T09:35:17.628Z,26.20
2018-05-24T09:37:47.986Z,26.30
2018-05-24T09:40:17.626Z,26.30
2018-05-24T09:45:23.065Z,26.10
2018-05-24T09:47:52.654Z,25.50
2018-05-24T09:50:22.310Z,26.10
2018-05-24T09:52:51.901Z,25.10
2018-05-24T09:55:21.590Z,25.60
2018-05-24T09:57:52.199Z,25.00
2018-05-24T10:00:23.376Z,25.00
2018-05-24T10:02:53.012Z,26.50
2018-05-24T10:05:22.655Z,26.70
2018-05-24T10:07:52.265Z,25.60
2018-05-24T10:10:21.929Z,26.80
2018-05-24T10:12:51.521Z,25.00
2018-05-24T10:15:21.173Z,25.50
2018-05-24T10:17:50.828Z,25.10
2018-05-24T10:20:20.529Z,24.50
2018-05-24T10:22:50.217Z,24.90
2018-05-24T10:25:19.964Z,24.80
2018-05-24T10:27:49.675Z,26.00
2018-05-24T10:30:18.935Z,24.80
2018-05-24T10:32:48.625Z,24.60
2018-05-24T10:35:17.873Z,29.00
2018-05-24T10:37:47.741Z,25.30
2018-05-24T10:40:16.838Z,25.20
2018-05-24T10:42:45.972Z,25.00
2018-05-24T10:45:15.138Z,25.70
2018-05-24T10:47:44.314Z,24.80
2018-05-24T10:50:13.358Z,23.70
2018-05-24T10:52:42.443Z,23.30
2018-05-24T10:55:12.234Z,23.60
2018-05-24T10:57:41.278Z,23.60
2018-05-24T11:00:10.324Z,23.00
2018-05-24T11:02:39.404Z,22.70
2018-05-24T11:05:08.288Z,23.40
2018-05-24T11:07:37.385Z,23.50
2018-05-24T11:10:06.100Z,23.10
2018-05-24T11:12:35.889Z,23.20
2018-05-24T11:15:04.277Z,23.20
2018-05-24T11:17:33.388Z,23.30
2018-05-24T11:20:03.279Z,23.10
2018-05-24T11:22:32.401Z,23.00
2018-05-24T11:25:02.278Z,22.60
2018-05-24T11:27:31.353Z,22.60
2018-05-24T11:30:01.522Z,22.70
2018-05-24T11:32:31.623Z,22.90
2018-05-24T11:35:00.720Z,22.80
2018-05-24T11:37:31.145Z,22.80
2018-05-24T11:40:00.245Z,23.20
2018-05-24T11:42:29.436Z,23.30
2018-05-24T11:44:58.537Z,22.90
2018-05-24T11:47:31.762Z,22.90
2018-05-24T11:50:03.072Z,23.60
2018-05-24T11:52:32.156Z,23.50
2018-05-24T11:55:01.261Z,23.50
2018-05-24T11:57:30.599Z,23.80
2018-05-24T11:59:59.768Z,23.50
2018-05-24T12:02:28.818Z,23.50
2018-05-24T12:04:57.846Z,23.50
2018-05-24T12:07:26.897Z,23.20
2018-05-24T12:09:56.005Z,23.50
2018-05-24T12:12:25.159Z,23.10
2018-05-24T12:14:54.209Z,23.00
2018-05-24T12:17:23.226Z,23.10
2018-05-24T12:19:52.277Z,23.40
2018-05-24T12:22:21.305Z,23.30
2018-05-24T12:24:50.363Z,23.30
2018-05-24T12:27:19.386Z,23.40
2018-05-24T12:29:48.421Z,23.40
2018-05-24T12:32:17.503Z,23.30
2018-05-24T12:34:47.301Z,23.70
2018-05-24T12:37:17.143Z,23.60
2018-05-24T12:39:46.194Z,23.70
2018-05-24T12:42:15.237Z,23.50
2018-05-24T12:44:44.318Z,23.70
2018-05-24T12:47:13.478Z,23.70
2018-05-24T12:49:42.612Z,23.80
2018-05-24T12:52:11.660Z,23.70
2018-05-24T12:54:41.223Z,23.80
2018-05-24T12:57:10.303Z,23.80
2018-05-24T12:59:39.364Z,23.80
2018-05-24T13:02:08.142Z,23.50
2018-05-24T13:04:37.165Z,23.60
2018-05-24T13:07:06.973Z,23.70
2018-05-24T13:09:36.759Z,23.70
2018-05-24T13:12:05.796Z,23.60
2018-05-24T13:14:34.843Z,23.60
2018-05-24T13:17:03.874Z,23.80
2018-05-24T13:19:33.675Z,23.70
2018-05-24T13:22:03.169Z,23.80
2018-05-24T13:24:33.096Z,23.90
2018-05-24T13:27:02.231Z,23.90
2018-05-24T13:29:31.264Z,23.80
2018-05-24T13:32:01.070Z,24.20
2018-05-24T13:34:30.213Z,24.10
2018-05-24T13:36:59.426Z,24.10
2018-05-24T13:39:28.609Z,24.00
2018-05-24T13:41:57.650Z,23.80
2018-05-24T13:44:26.388Z,24.20
2018-05-24T13:46:55.462Z,24.00
2018-05-24T13:49:25.325Z,24.10
2018-05-24T13:51:55.345Z,24.00
2018-05-24T13:54:24.504Z,24.00
2018-05-24T13:56:53.549Z,24.40
2018-05-24T13:59:22.607Z,24.30
2018-05-24T14:01:51.781Z,24.20
2018-05-24T14:04:21.021Z,24.30
2018-05-24T14:06:50.116Z,24.20
2018-05-24T14:09:19.171Z,24.30
2018-05-24T14:11:48.378Z,24.20
2018-05-24T14:14:17.420Z,24.10
2018-05-24T14:16:46.443Z,24.00
2018-05-24T14:19:15.501Z,24.10
2018-05-24T14:21:44.539Z,24.20
2018-05-24T14:24:13.583Z,24.30
2018-05-24T14:26:42.692Z,24.30
2018-05-24T14:29:11.795Z,24.10
2018-05-24T14:31:40.844Z,24.20
2018-05-24T14:34:09.869Z,24.10
2018-05-24T14:36:43.752Z,24.00
2018-05-24T14:39:12.799Z,23.90
2018-05-24T14:41:44.491Z,24.20
2018-05-24T14:44:16.930Z,24.20
2018-05-24T14:46:48.427Z,24.20
2018-05-24T14:49:17.486Z,24.10
2018-05-24T14:51:47.000Z,24.10
2018-05-24T14:54:17.265Z,24.30
2018-05-24T14:56:45.945Z,24.30
2018-05-24T14:59:15.002Z,24.10
2018-05-24T15:01:44.023Z,24.20
2018-05-24T15:04:13.054Z,24.10
2018-05-24T15:06:42.866Z,24.40
2018-05-24T15:09:12.864Z,24.20
2018-05-24T15:11:41.923Z,24.20
2018-05-24T15:14:10.965Z,24.30
2018-05-24T15:16:40.086Z,24.20
2018-05-24T15:19:09.156Z,24.00
2018-05-24T15:21:38.317Z,24.20
2018-05-24T15:24:07.398Z,24.00
2018-05-24T15:26:36.483Z,24.20
2018-05-24T15:29:05.995Z,24.30
2018-05-24T15:31:35.418Z,24.30
2018-05-24T15:34:04.586Z,24.00
2018-05-24T15:36:34.170Z,24.20
2018-05-24T15:39:02.923Z,24.00
2018-05-24T15:41:32.254Z,24.10
2018-05-24T15:44:02.515Z,24.00
2018-05-24T15:46:31.299Z,24.00
2018-05-24T15:49:00.407Z,24.00
2018-05-24T15:51:29.434Z,24.10
2018-05-24T15:53:59.265Z,24.10
2018-05-24T15:56:28.329Z,24.00
2018-05-24T15:58:58.170Z,24.00
2018-05-24T16:01:27.951Z,23.90
2018-05-24T16:03:56.998Z,23.90
2018-05-24T16:06:28.227Z,24.00
2018-05-24T16:09:02.288Z,23.90
2018-05-24T16:11:32.759Z,23.90
2018-05-24T16:14:02.573Z,24.00
2018-05-24T16:16:31.606Z,24.00
2018-05-24T16:19:00.644Z,23.90
2018-05-24T16:21:30.442Z,23.90
2018-05-24T16:23:59.490Z,24.00
2018-05-24T16:26:28.195Z,23.90
2018-05-24T16:28:57.276Z,23.90
2018-05-24T16:31:26.292Z,23.70
2018-05-24T16:33:55.424Z,23.70
2018-05-24T16:36:24.668Z,23.90
2018-05-24T16:38:53.783Z,23.80
2018-05-24T16:41:22.893Z,23.70
2018-05-24T16:43:51.938Z,23.70
2018-05-24T16:46:21.055Z,23.70
2018-05-24T16:48:50.322Z,23.70
2018-05-24T16:51:19.512Z,23.60
2018-05-24T16:53:48.819Z,23.60
2018-05-24T16:56:17.914Z,23.50
2018-05-24T16:58:47.934Z,23.60
2018-05-24T17:01:16.943Z,23.60
2018-05-24T17:03:46.030Z,23.70
2018-05-24T17:06:15.072Z,23.60
2018-05-24T17:08:44.878Z,23.60
2018-05-24T17:11:13.622Z,23.50
2018-05-24T17:13:42.654Z,23.50
2018-05-24T17:16:11.664Z,23.40
2018-05-24T17:18:41.474Z,23.50
2018-05-24T17:21:11.049Z,23.50
2018-05-24T17:23:40.102Z,23.40
2018-05-24T17:26:09.135Z,23.50
2018-05-24T17:28:38.203Z,23.50
2018-05-24T17:31:06.897Z,23.40
2018-05-24T17:33:35.916Z,23.50
2018-05-24T17:36:05.042Z,23.50
2018-05-24T17:38:34.858Z,23.30
2018-05-24T17:41:04.669Z,23.20
2018-05-24T17:43:33.708Z,23.20
2018-05-24T17:46:02.414Z,23.30
2018-05-24T17:48:31.527Z,23.30
2018-05-24T17:51:00.728Z,23.20
2018-05-24T17:53:30.659Z,23.20
2018-05-24T17:56:00.703Z,23.10
2018-05-24T17:58:29.863Z,23.10
2018-05-24T18:00:59.752Z,23.10
2018-05-24T18:03:28.814Z,23.10
2018-05-24T18:05:57.928Z,23.10
2018-05-24T18:08:26.967Z,23.00
2018-05-24T18:10:56.018Z,22.90
2018-05-24T18:13:25.094Z,22.90
2018-05-24T18:15:54.123Z,22.90
2018-05-24T18:18:23.183Z,22.90
2018-05-24T18:20:52.259Z,22.90
2018-05-24T18:23:21.289Z,22.80
2018-05-24T18:25:50.364Z,22.80
2018-05-24T18:28:19.392Z,23.00
2018-05-24T18:30:48.473Z,22.70
2018-05-24T18:33:17.519Z,22.60
2018-05-24T18:35:46.578Z,22.60
2018-05-24T18:38:16.631Z,22.50
2018-05-24T18:40:45.709Z,22.50
2018-05-24T18:43:15.537Z,22.50
2018-05-24T18:45:44.699Z,22.40
2018-05-24T18:48:13.573Z,22.30
2018-05-24T18:50:42.672Z,22.30
2018-05-24T18:53:12.495Z,22.20
2018-05-24T18:55:42.425Z,22.20
2018-05-24T18:58:11.536Z,22.20
2018-05-24T19:00:40.668Z,22.10
2018-05-24T19:03:09.732Z,22.10
2018-05-24T19:05:38.806Z,22.10
2018-05-24T19:08:08.067Z,22.00
2018-05-24T19:10:37.330Z,22.00
2018-05-24T19:13:06.400Z,22.00
2018-05-24T19:15:35.451Z,21.90
2018-05-24T19:18:04.479Z,21.80
2018-05-24T19:20:33.697Z,21.80
2018-05-24T19:23:02.768Z,21.80
2018-05-24T19:25:32.602Z,21.50
2018-05-24T19:28:01.678Z,21.50
2018-05-24T19:30:31.494Z,21.50
2018-05-24T19:33:01.336Z,21.50
2018-05-24T19:35:30.445Z,21.50
2018-05-24T19:37:59.470Z,21.50
2018-05-24T19:40:29.323Z,21.40
2018-05-24T19:42:58.373Z,21.40
2018-05-24T19:45:27.451Z,21.40
2018-05-24T19:47:56.511Z,21.30
2018-05-24T19:50:25.796Z,21.30
2018-05-24T19:52:55.935Z,21.20
2018-05-24T19:55:25.020Z,21.20
2018-05-24T19:57:54.209Z,21.10
2018-05-24T20:00:23.323Z,21.10
2018-05-24T20:02:52.421Z,21.10
2018-05-24T20:05:21.714Z,21.10
2018-05-24T20:07:51.085Z,21.10
2018-05-24T20:10:19.837Z,21.00
2018-05-24T20:12:49.099Z,20.90
2018-05-24T20:15:18.233Z,20.90
2018-05-24T20:17:48.096Z,20.80
2018-05-24T20:20:16.870Z,20.80
2018-05-24T20:22:46.720Z,20.80
2018-05-24T20:25:16.970Z,20.70
2018-05-24T20:27:46.556Z,20.70
2018-05-24T20:30:15.278Z,20.70
2018-05-24T20:32:45.957Z,20.70
2018-05-24T20:35:15.143Z,20.60
2018-05-24T20:37:44.223Z,20.60
2018-05-24T20:40:13.339Z,20.50
2018-05-24T20:42:42.398Z,20.50
2018-05-24T20:45:11.097Z,20.50
2018-05-24T20:47:40.139Z,20.40
2018-05-24T20:50:09.214Z,20.40
2018-05-24T20:52:38.239Z,20.30
2018-05-24T20:55:07.323Z,20.30
2018-05-24T20:57:36.439Z,20.20
2018-05-24T21:00:05.706Z,20.10
2018-05-24T21:02:34.959Z,20.10
2018-05-24T21:05:04.174Z,20.20
2018-05-24T21:07:33.262Z,20.20
2018-05-24T21:10:02.446Z,20.00
2018-05-24T21:12:31.640Z,19.90
2018-05-24T21:15:01.521Z,19.90
2018-05-24T21:17:30.645Z,19.90
2018-05-24T21:20:00.499Z,19.80
2018-05-24T21:22:29.658Z,19.70
2018-05-24T21:24:58.756Z,19.80
2018-05-24T21:27:28.555Z,19.80
2018-05-24T21:29:58.396Z,19.70
2018-05-24T21:32:27.470Z,19.70
2018-05-24T21:34:56.508Z,19.70
2018-05-24T21:37:25.560Z,19.80
2018-05-24T21:39:55.389Z,19.80
2018-05-24T21:42:24.414Z,19.80
2018-05-24T21:44:53.471Z,19.70
2018-05-24T21:47:22.525Z,19.70
2018-05-24T21:49:51.577Z,19.70
2018-05-24T21:52:20.668Z,19.60
2018-05-24T21:54:49.694Z,19.50
2018-05-24T21:57:18.839Z,19.40
2018-05-24T21:59:48.635Z,19.40
2018-05-24T22:02:18.093Z,19.40
2018-05-24T22:04:47.372Z,19.40
2018-05-24T22:07:17.304Z,19.30
2018-05-24T22:09:46.391Z,19.30
2018-05-24T22:12:15.763Z,19.30
2018-05-24T22:14:45.592Z,19.30
2018-05-24T22:17:14.648Z,19.20
2018-05-24T22:19:43.566Z,19.20
2018-05-24T22:22:13.387Z,19.10
2018-05-24T22:24:43.643Z,19.10
2018-05-24T22:27:13.835Z,19.00
2018-05-24T22:29:43.067Z,19.00
2018-05-24T22:32:12.312Z,19.00
2018-05-24T22:34:41.906Z,19.00
2018-05-24T22:37:11.163Z,19.00
2018-05-24T22:39:41.191Z,19.00
2018-05-24T22:42:10.222Z,18.90
2018-05-24T22:44:40.127Z,18.90
2018-05-24T22:47:09.221Z,18.90
2018-05-24T22:49:38.283Z,18.90
2018-05-24T22:52:07.310Z,18.90
2018-05-24T22:54:37.197Z,18.80
2018-05-24T22:57:06.241Z,18.80
2018-05-24T22:59:35.320Z,18.80
2018-05-24T23:02:05.000Z,18.70
2018-05-24T23:04:34.803Z,18.70
2018-05-24T23:07:03.843Z,18.70
2018-05-24T23:09:32.926Z,18.70
2018-05-24T23:12:01.944Z,18.60
2018-05-24T23:14:31.012Z,18.50
2018-05-24T23:17:00.928Z,18.50
2018-05-24T23:19:30.706Z,18.50
2018-05-24T23:22:00.525Z,18.50
2018-05-24T23:24:30.327Z,18.40
2018-05-24T23:26:59.372Z,18.40
2018-05-24T23:29:28.472Z,18.40
2018-05-24T23:31:57.530Z,18.40
2018-05-24T23:34:27.321Z,18.30
2018-05-24T23:36:57.347Z,18.30
2018-05-24T23:39:26.537Z,18.30
2018-05-24T23:41:56.749Z,18.30
2018-05-24T23:44:25.812Z,18.30
2018-05-24T23:46:54.838Z,18.30
2018-05-24T23:49:24.707Z,18.20
2018-05-24T23:51:53.787Z,18.20
2018-05-24T23:54:23.124Z,18.20
2018-05-24T23:56:52.271Z,18.20
2018-05-24T23:59:22.081Z,18.10
