createdAt,value
2019-01-31T00:00:47.534Z,62.00
2019-01-31T00:01:56.964Z,56.13
2019-01-31T00:03:11.360Z,63.45
2019-01-31T00:04:26.069Z,58.85
2019-01-31T00:05:39.520Z,66.25
2019-01-31T00:07:13.140Z,68.25
2019-01-31T00:08:07.519Z,69.30
2019-01-31T00:09:06.574Z,57.25
2019-01-31T00:10:19.204Z,60.35
2019-01-31T00:11:28.126Z,55.75
2019-01-31T00:12:20.714Z,62.40
2019-01-31T00:13:28.654Z,65.10
2019-01-31T00:14:58.965Z,62.13
2019-01-31T00:15:53.718Z,62.08
2019-01-31T00:17:19.010Z,58.48
2019-01-31T00:18:04.820Z,61.50
2019-01-31T00:19:29.311Z,63.90
2019-01-31T00:20:50.234Z,57.30
2019-01-31T00:21:56.872Z,66.90
2019-01-31T00:23:04.070Z,62.60
2019-01-31T00:24:08.149Z,64.07
2019-01-31T00:25:06.544Z,60.38
2019-01-31T00:26:01.842Z,69.87
2019-01-31T00:27:17.328Z,67.00
2019-01-31T00:28:31.600Z,68.65
2019-01-31T00:29:32.846Z,69.85
2019-01-31T00:30:36.237Z,69.40
2019-01-31T00:32:02.588Z,65.72
2019-01-31T00:33:10.876Z,63.78
2019-01-31T00:33:56.180Z,71.22
2019-01-31T00:35:05.883Z,69.25
2019-01-31T00:36:01.518Z,65.97
2019-01-31T00:37:16.322Z,66.87
2019-01-31T00:38:23.208Z,69.10
2019-01-31T00:39:39.985Z,66.62
2019-01-31T00:40:28.141Z,69.53
2019-01-31T00:41:55.772Z,71.30
2019-01-31T00:43:13.565Z,63.87
2019-01-31T00:44:16.133Z,65.80
2019-01-31T00:45:35.313Z,61.77
2019-01-31T00:46:36.344Z,67.15
2019-01-31T00:47:39.774Z,65.57
2019-01-31T00:48:39.739Z,65.22
2019-01-31T00:49:59.721Z,61.80
2019-01-31T00:50:51.505Z,64.97
2019-01-31T00:52:07.235Z,73.00
2019-01-31T00:53:12.434Z,72.10
2019-01-31T00:54:30.459Z,65.12
2019-01-31T00:55:44.060Z,71.22
2019-01-31T00:56:46.578Z,69.07
2019-01-31T00:57:32.405Z,68.52
2019-01-31T00:58:50.767Z,71.90
2019-01-31T01:00:12.089Z,76.50
2019-01-31T01:01:00.867Z,68.02
2019-01-31T01:02:02.772Z,77.47
2019-01-31T01:03:15.372Z,71.37
2019-01-31T01:04:44.411Z,83.37
2019-01-31T01:05:58.013Z,74.03
2019-01-31T01:07:03.421Z,75.17
2019-01-31T01:07:58.237Z,67.00
2019-01-31T01:09:19.530Z,73.15
2019-01-31T01:10:43.068Z,70.90
2019-01-31T01:11:54.763Z,77.12
2019-01-31T01:12:52.110Z,67.30
2019-01-31T01:13:36.227Z,77.27
2019-01-31T01:14:36.947Z,74.25
2019-01-31T01:16:01.263Z,72.72
2019-01-31T01:17:11.533Z,72.78
2019-01-31T01:18:09.549Z,71.75
2019-01-31T01:19:14.569Z,76.20
2019-01-31T01:20:10.474Z,71.22
2019-01-31T01:21:02.322Z,80.42
2019-01-31T01:22:03.565Z,74.85
2019-01-31T01:23:24.733Z,72.17
2019-01-31T01:24:13.685Z,82.35
2019-01-31T01:25:53.719Z,73.10
2019-01-31T01:27:21.580Z,73.92
2019-01-31T01:28:23.871Z,76.37
2019-01-31T01:29:12.791Z,80.53
2019-01-31T01:30:11.061Z,80.62
2019-01-31T01:31:22.063Z,78.92
2019-01-31T01:32:55.828Z,77.70
2019-01-31T01:33:55.577Z,78.65
2019-01-31T01:35:01.444Z,81.37
2019-01-31T01:35:57.843Z,76.67
2019-01-31T01:36:40.875Z,72.78
2019-01-31T01:38:11.129Z,77.50
2019-01-31T01:39:19.264Z,86.75
2019-01-31T01:40:21.571Z,83.80
2019-01-31T01:41:20.507Z,77.92
2019-01-31T01:42:13.810Z,69.77
2019-01-31T01:43:03.286Z,81.45
2019-01-31T01:44:09.593Z,89.75
2019-01-31T01:45:33.744Z,79.40
2019-01-31T01:46:20.111Z,80.97
2019-01-31T01:47:23.522Z,79.60
2019-01-31T01:48:38.219Z,81.02
2019-01-31T01:49:36.897Z,83.10
2019-01-31T01:50:46.315Z,71.05
2019-01-31T01:52:13.339Z,75.25
2019-01-31T01:53:22.285Z,75.28
2019-01-31T01:54:58.739Z,80.05
2019-01-31T01:56:02.433Z,74.32
2019-01-31T01:57:20.628Z,79.58
2019-01-31T01:58:15.457Z,86.97
2019-01-31T01:59:34.499Z,84.85
2019-01-31T02:00:48.491Z,85.47
2019-01-31T02:01:59.987Z,80.92
2019-01-31T02:03:11.691Z,88.35
2019-01-31T02:04:23.475Z,78.02
2019-01-31T02:05:10.513Z,79.12
2019-01-31T02:06:23.913Z,82.37
2019-01-31T02:07:24.941Z,85.30
2019-01-31T02:08:18.995Z,81.63
2019-01-31T02:09:31.811Z,79.72
2019-01-31T02:10:28.123Z,80.38
2019-01-31T02:11:49.955Z,83.35
2019-01-31T02:13:05.145Z,85.53
2019-01-31T02:14:17.435Z,84.50
2019-01-31T02:15:40.141Z,89.05
2019-01-31T02:16:54.260Z,84.80
2019-01-31T02:17:40.159Z,82.57
2019-01-31T02:18:47.078Z,77.95
2019-01-31T02:20:32.853Z,90.32
2019-01-31T02:21:46.635Z,87.55
2019-01-31T02:23:00.459Z,82.27
2019-01-31T02:24:09.191Z,84.15
2019-01-31T02:25:19.521Z,82.27
2019-01-31T02:26:38.815Z,82.62
2019-01-31T02:27:53.195Z,85.70
2019-01-31T02:29:21.811Z,90.83
2019-01-31T02:30:45.300Z,76.53
2019-01-31T02:31:52.447Z,75.95
2019-01-31T02:33:07.599Z,86.35
2019-01-31T02:34:47.247Z,82.37
2019-01-31T02:35:34.885Z,83.45
2019-01-31T02:36:43.886Z,81.32
2019-01-31T02:38:17.880Z,88.42
2019-01-31T02:39:21.378Z,85.77
2019-01-31T02:40:16.301Z,83.92
2019-01-31T02:41:25.987Z,88.52
2019-01-31T02:42:23.660Z,86.95
2019-01-31T02:43:22.103Z,83.78
2019-01-31T02:44:43.826Z,91.60
2019-01-31T02:45:58.472Z,85.05
2019-01-31T02:47:01.647Z,79.20
2019-01-31T02:48:06.575Z,90.45
2019-01-31T02:49:14.160Z,87.57
2019-01-31T02:50:19.929Z,84.20
2019-01-31T02:51:28.503Z,84.42
2019-01-31T02:52:30.255Z,82.17
2019-01-31T02:53:45.039Z,92.40
2019-01-31T02:54:37.415Z,96.63
2019-01-31T02:55:41.857Z,80.00
2019-01-31T02:57:15.538Z,93.72
2019-01-31T02:58:07.848Z,80.25
2019-01-31T02:59:17.757Z,82.72
2019-01-31T03:00:30.782Z,85.47
2019-01-31T03:01:53.489Z,84.07
2019-01-31T03:02:42.047Z,84.85
2019-01-31T03:03:51.491Z,89.72
2019-01-31T03:05:16.167Z,84.13
2019-01-31T03:06:23.598Z,85.45
2019-01-31T03:07:37.012Z,85.97
2019-01-31T03:08:29.394Z,90.47
2019-01-31T03:09:21.494Z,91.60
2019-01-31T03:10:41.334Z,93.50
2019-01-31T03:11:45.973Z,86.57
2019-01-31T03:13:06.576Z,85.32
2019-01-31T03:13:55.047Z,80.42
2019-01-31T03:14:46.204Z,90.07
2019-01-31T03:16:03.703Z,88.55
2019-01-31T03:17:09.648Z,85.97
2019-01-31T03:18:17.426Z,90.60
2019-01-31T03:19:06.716Z,92.40
2019-01-31T03:20:15.191Z,91.97
2019-01-31T03:21:17.653Z,81.37
2019-01-31T03:22:20.424Z,93.72
2019-01-31T03:23:22.073Z,90.45
2019-01-31T03:24:46.345Z,91.37
2019-01-31T03:25:52.539Z,89.62
2019-01-31T03:27:35.508Z,88.67
2019-01-31T03:28:34.749Z,87.92
2019-01-31T03:29:51.911Z,86.90
2019-01-31T03:30:56.974Z,90.12
2019-01-31T03:32:10.248Z,82.40
2019-01-31T03:32:54.189Z,93.22
2019-01-31T03:34:01.768Z,88.25
2019-01-31T03:35:14.363Z,94.17
2019-01-31T03:36:21.477Z,93.55
2019-01-31T03:37:13.997Z,95.12
2019-01-31T03:38:02.672Z,94.90
2019-01-31T03:39:02.112Z,87.08
2019-01-31T03:39:48.568Z,90.25
2019-01-31T03:40:37.981Z,92.72
2019-01-31T03:42:12.171Z,93.25
2019-01-31T03:43:20.394Z,90.25
2019-01-31T03:44:39.466Z,87.75
2019-01-31T03:45:57.265Z,94.62
2019-01-31T03:47:10.666Z,89.70
2019-01-31T03:48:31.070Z,96.10
2019-01-31T03:49:42.078Z,98.33
2019-01-31T03:50:56.886Z,97.33
2019-01-31T03:52:01.413Z,92.10
2019-01-31T03:53:14.393Z,89.62
2019-01-31T03:54:29.143Z,88.12
2019-01-31T03:55:20.651Z,91.75
2019-01-31T03:56:41.551Z,90.05
2019-01-31T03:57:56.098Z,95.80
2019-01-31T03:59:23.405Z,87.88
2019-01-31T04:00:28.567Z,89.32
2019-01-31T04:01:41.376Z,88.10
2019-01-31T04:02:57.826Z,94.90
2019-01-31T04:03:52.889Z,92.82
2019-01-31T04:04:34.432Z,91.55
2019-01-31T04:05:35.259Z,94.60
2019-01-31T04:06:19.947Z,96.05
2019-01-31T04:06:57.734Z,91.37
2019-01-31T04:07:35.823Z,99.87
2019-01-31T04:08:13.493Z,102.95
2019-01-31T04:08:50.581Z,92.25
2019-01-31T04:09:28.430Z,96.65
2019-01-31T04:10:18.350Z,104.65
2019-01-31T04:10:46.171Z,102.80
2019-01-31T04:11:24.143Z,95.65
2019-01-31T04:12:01.935Z,102.00
2019-01-31T04:12:39.347Z,95.70
2019-01-31T04:13:17.096Z,102.20
2019-01-31T04:13:54.668Z,93.95
2019-01-31T04:14:32.561Z,94.58
2019-01-31T04:15:10.651Z,101.18
2019-01-31T04:15:48.533Z,102.67
2019-01-31T04:16:25.628Z,96.15
2019-01-31T04:17:03.536Z,100.15
2019-01-31T04:17:40.910Z,95.28
2019-01-31T04:18:18.695Z,98.35
2019-01-31T04:18:56.069Z,104.75
2019-01-31T04:19:33.603Z,103.70
2019-01-31T04:20:11.650Z,103.72
2019-01-31T04:20:51.218Z,108.35
2019-01-31T04:21:29.071Z,98.47
2019-01-31T04:22:07.271Z,102.25
2019-01-31T04:22:45.091Z,96.42
2019-01-31T04:23:22.787Z,92.02
2019-01-31T04:24:00.726Z,98.58
2019-01-31T04:24:38.395Z,108.52
2019-01-31T04:25:16.235Z,98.97
2019-01-31T04:25:54.176Z,95.20
2019-01-31T04:26:32.662Z,103.38
2019-01-31T04:27:10.135Z,101.38
2019-01-31T04:27:48.231Z,98.72
2019-01-31T04:28:25.811Z,101.22
2019-01-31T04:29:03.339Z,101.40
2019-01-31T04:29:41.197Z,96.15
2019-01-31T04:30:19.068Z,95.30
2019-01-31T04:30:56.979Z,97.85
2019-01-31T04:31:34.959Z,103.32
2019-01-31T04:32:12.340Z,97.90
2019-01-31T04:32:50.126Z,100.45
2019-01-31T04:33:27.893Z,105.07
2019-01-31T04:34:06.211Z,97.85
2019-01-31T04:34:44.707Z,104.90
2019-01-31T04:35:22.634Z,100.53
2019-01-31T04:36:00.164Z,94.47
2019-01-31T04:36:37.948Z,105.43
2019-01-31T04:37:14.996Z,97.80
2019-01-31T04:37:52.014Z,96.78
2019-01-31T04:38:29.055Z,94.62
2019-01-31T04:39:08.902Z,106.83
2019-01-31T04:39:47.010Z,111.80
2019-01-31T04:40:31.591Z,104.43
2019-01-31T04:41:04.069Z,97.95
2019-01-31T04:41:41.688Z,92.27
2019-01-31T04:42:19.345Z,101.27
2019-01-31T04:42:57.036Z,102.32
2019-01-31T04:43:34.794Z,100.53
2019-01-31T04:44:12.400Z,102.55
2019-01-31T04:44:49.674Z,99.65
2019-01-31T04:45:27.524Z,100.22
2019-01-31T04:46:04.900Z,104.75
2019-01-31T04:46:42.405Z,94.62
2019-01-31T04:47:19.790Z,99.05
2019-01-31T04:47:57.162Z,101.78
2019-01-31T04:48:34.636Z,99.40
2019-01-31T04:49:12.039Z,103.55
2019-01-31T04:49:49.753Z,100.85
2019-01-31T04:50:27.068Z,92.33
2019-01-31T04:51:04.999Z,99.13
2019-01-31T04:51:42.629Z,102.50
2019-01-31T04:52:20.338Z,98.75
2019-01-31T04:52:58.380Z,101.38
2019-01-31T04:53:35.992Z,95.05
2019-01-31T04:54:13.556Z,98.12
2019-01-31T04:54:51.238Z,94.90
2019-01-31T04:55:28.756Z,103.97
2019-01-31T04:56:05.790Z,98.62
2019-01-31T04:56:43.189Z,97.55
2019-01-31T04:57:20.877Z,106.25
2019-01-31T04:57:58.760Z,100.60
2019-01-31T04:58:36.448Z,99.47
2019-01-31T04:59:14.560Z,102.20
2019-01-31T04:59:52.158Z,107.70
2019-01-31T05:00:30.003Z,98.03
2019-01-31T05:01:07.934Z,97.33
2019-01-31T05:01:45.864Z,102.85
2019-01-31T05:02:23.225Z,99.35
2019-01-31T05:03:01.248Z,95.28
2019-01-31T05:03:38.974Z,102.55
2019-01-31T05:04:16.353Z,97.97
2019-01-31T05:04:53.498Z,99.28
2019-01-31T05:05:31.495Z,105.78
2019-01-31T05:06:09.244Z,113.70
2019-01-31T05:06:46.784Z,102.07
2019-01-31T05:07:24.067Z,108.03
2019-01-31T05:08:01.882Z,98.55
2019-01-31T05:08:39.817Z,99.32
2019-01-31T05:09:17.516Z,100.87
2019-01-31T05:09:54.848Z,98.10
2019-01-31T05:10:42.882Z,103.80
2019-01-31T05:11:11.314Z,106.15
2019-01-31T05:11:49.192Z,98.22
2019-01-31T05:12:26.954Z,102.10
2019-01-31T05:13:04.764Z,106.22
2019-01-31T05:13:42.505Z,103.15
2019-01-31T05:14:20.095Z,95.25
2019-01-31T05:14:57.863Z,103.10
2019-01-31T05:15:35.654Z,96.08
2019-01-31T05:16:13.434Z,108.50
2019-01-31T05:16:50.763Z,96.25
2019-01-31T05:17:28.186Z,100.05
2019-01-31T05:18:06.524Z,109.67
2019-01-31T05:18:43.890Z,101.87
2019-01-31T05:19:21.669Z,103.40
2019-01-31T05:19:59.334Z,109.85
2019-01-31T05:20:37.368Z,101.42
2019-01-31T05:21:15.342Z,101.70
2019-01-31T05:21:53.150Z,97.42
2019-01-31T05:22:31.056Z,96.80
2019-01-31T05:23:08.054Z,101.47
2019-01-31T05:23:45.792Z,98.47
2019-01-31T05:24:23.424Z,94.20
2019-01-31T05:25:01.443Z,104.85
2019-01-31T05:25:39.298Z,95.80
2019-01-31T05:26:17.300Z,100.65
2019-01-31T05:26:54.874Z,91.50
2019-01-31T05:27:32.556Z,101.82
2019-01-31T05:28:28.996Z,98.20
2019-01-31T05:29:06.939Z,96.78
2019-01-31T05:29:44.976Z,94.97
2019-01-31T05:30:22.643Z,104.63
2019-01-31T05:31:00.694Z,105.58
2019-01-31T05:31:37.726Z,94.87
2019-01-31T05:32:15.458Z,99.07
2019-01-31T05:32:53.413Z,94.60
2019-01-31T05:33:31.108Z,99.60
2019-01-31T05:34:09.161Z,100.02
2019-01-31T05:34:46.835Z,103.95
2019-01-31T05:35:24.312Z,96.47
2019-01-31T05:36:02.428Z,93.07
2019-01-31T05:36:39.988Z,97.78
2019-01-31T05:37:17.467Z,98.90
2019-01-31T05:37:56.048Z,104.17
2019-01-31T05:38:33.652Z,98.95
2019-01-31T05:39:11.178Z,98.65
2019-01-31T05:39:49.153Z,107.27
2019-01-31T05:40:27.316Z,103.15
2019-01-31T05:41:05.124Z,101.70
2019-01-31T05:41:43.121Z,101.10
2019-01-31T05:42:20.298Z,103.42
2019-01-31T05:42:58.386Z,99.75
2019-01-31T05:43:35.788Z,94.80
2019-01-31T05:44:13.236Z,95.45
2019-01-31T05:44:50.797Z,95.30
2019-01-31T05:45:28.809Z,93.50
2019-01-31T05:46:07.450Z,97.10
2019-01-31T05:46:45.462Z,95.17
2019-01-31T05:47:23.216Z,92.47
2019-01-31T05:48:19.799Z,91.57
2019-01-31T05:48:57.767Z,95.47
2019-01-31T05:49:35.265Z,95.83
2019-01-31T05:50:14.719Z,95.55
2019-01-31T05:50:52.120Z,96.65
2019-01-31T05:51:30.076Z,100.47
2019-01-31T05:52:07.860Z,99.95
2019-01-31T05:52:45.988Z,98.50
2019-01-31T05:53:23.770Z,102.47
2019-01-31T05:54:01.762Z,83.05
2019-01-31T05:54:39.427Z,102.22
2019-01-31T05:55:17.284Z,93.05
2019-01-31T05:55:55.189Z,96.85
2019-01-31T05:56:32.565Z,95.25
2019-01-31T05:57:09.536Z,92.22
2019-01-31T05:57:47.253Z,90.25
2019-01-31T05:58:25.374Z,102.45
2019-01-31T05:59:05.700Z,99.30
2019-01-31T05:59:42.415Z,94.87
2019-01-31T06:00:25.462Z,100.67
2019-01-31T06:01:03.548Z,94.97
2019-01-31T06:01:41.607Z,95.85
2019-01-31T06:02:19.550Z,95.15
2019-01-31T06:02:57.743Z,87.88
2019-01-31T06:03:36.621Z,97.92
2019-01-31T06:04:14.662Z,93.15
2019-01-31T06:04:53.867Z,98.97
2019-01-31T06:05:31.305Z,91.87
2019-01-31T06:06:09.201Z,96.00
2019-01-31T06:06:46.606Z,97.57
2019-01-31T06:07:24.298Z,94.85
2019-01-31T06:08:02.260Z,101.45
2019-01-31T06:08:40.236Z,101.25
2019-01-31T06:09:18.275Z,106.10
2019-01-31T06:09:55.433Z,95.83
2019-01-31T06:10:33.823Z,95.62
2019-01-31T06:11:11.881Z,95.00
2019-01-31T06:11:49.900Z,91.10
2019-01-31T06:12:27.290Z,98.00
2019-01-31T06:13:05.020Z,93.70
2019-01-31T06:13:42.982Z,101.45
2019-01-31T06:14:20.392Z,97.42
2019-01-31T06:14:58.075Z,105.15
2019-01-31T06:15:35.684Z,92.75
2019-01-31T06:16:13.233Z,100.58
2019-01-31T06:16:51.134Z,97.15
2019-01-31T06:17:29.132Z,94.87
2019-01-31T06:18:06.822Z,95.75
2019-01-31T06:18:44.538Z,98.55
2019-01-31T06:19:21.658Z,93.40
2019-01-31T06:19:59.122Z,104.72
2019-01-31T06:20:36.828Z,98.42
2019-01-31T06:21:14.384Z,96.10
2019-01-31T06:21:51.780Z,98.62
2019-01-31T06:22:29.148Z,94.15
2019-01-31T06:23:06.428Z,98.87
2019-01-31T06:23:44.344Z,95.87
2019-01-31T06:24:22.097Z,94.47
2019-01-31T06:24:59.794Z,93.37
2019-01-31T06:25:37.472Z,109.07
2019-01-31T06:26:14.939Z,100.07
2019-01-31T06:26:52.634Z,98.10
2019-01-31T06:27:30.102Z,104.67
2019-01-31T06:28:08.046Z,89.45
2019-01-31T06:28:46.100Z,95.15
2019-01-31T06:29:23.676Z,93.27
2019-01-31T06:30:11.912Z,96.02
2019-01-31T06:30:49.775Z,99.52
2019-01-31T06:31:26.767Z,99.15
2019-01-31T06:32:04.384Z,103.38
2019-01-31T06:32:41.801Z,93.00
2019-01-31T06:33:19.175Z,99.25
2019-01-31T06:33:56.557Z,96.50
2019-01-31T06:34:33.981Z,101.53
2019-01-31T06:35:11.743Z,99.83
2019-01-31T06:35:49.426Z,90.35
2019-01-31T06:36:27.084Z,99.72
2019-01-31T06:37:05.192Z,95.53
2019-01-31T06:37:44.068Z,95.10
2019-01-31T06:38:21.802Z,95.12
2019-01-31T06:38:59.780Z,104.00
2019-01-31T06:39:37.457Z,103.10
2019-01-31T06:40:17.650Z,95.75
2019-01-31T06:40:55.388Z,102.27
2019-01-31T06:41:33.105Z,106.78
2019-01-31T06:42:12.480Z,95.90
2019-01-31T06:42:50.312Z,91.67
2019-01-31T06:43:28.306Z,94.47
2019-01-31T06:44:05.947Z,94.95
2019-01-31T06:44:43.975Z,93.20
2019-01-31T06:45:22.380Z,99.00
2019-01-31T06:46:00.309Z,96.75
2019-01-31T06:46:38.341Z,99.30
2019-01-31T06:47:16.169Z,102.50
2019-01-31T06:47:53.928Z,94.00
2019-01-31T06:48:33.988Z,107.70
2019-01-31T06:49:10.818Z,98.42
2019-01-31T06:49:48.555Z,106.35
2019-01-31T06:50:26.288Z,97.47
2019-01-31T06:51:04.273Z,97.40
2019-01-31T06:51:42.266Z,100.62
2019-01-31T06:52:20.214Z,104.87
2019-01-31T06:52:58.230Z,98.55
2019-01-31T06:53:35.768Z,99.77
2019-01-31T06:54:13.188Z,91.97
2019-01-31T06:54:51.114Z,95.25
2019-01-31T06:55:29.080Z,91.22
2019-01-31T06:56:07.176Z,96.80
2019-01-31T06:56:44.956Z,99.15
2019-01-31T06:57:23.039Z,98.47
2019-01-31T06:58:01.042Z,103.05
2019-01-31T06:58:41.074Z,90.10
2019-01-31T06:59:17.937Z,95.12
2019-01-31T06:59:56.022Z,100.62
2019-01-31T07:00:33.818Z,91.90
2019-01-31T07:01:11.280Z,97.42
2019-01-31T07:01:48.877Z,88.60
2019-01-31T07:02:26.789Z,92.67
2019-01-31T07:03:04.900Z,86.05
2019-01-31T07:03:42.666Z,95.12
2019-01-31T07:04:20.236Z,96.45
2019-01-31T07:04:58.626Z,109.32
2019-01-31T07:05:36.538Z,95.28
2019-01-31T07:06:13.579Z,93.30
2019-01-31T07:06:51.263Z,94.80
2019-01-31T07:07:28.334Z,91.82
2019-01-31T07:08:06.123Z,102.07
2019-01-31T07:08:43.480Z,95.38
2019-01-31T07:09:21.428Z,94.22
2019-01-31T07:09:58.752Z,88.67
2019-01-31T07:10:36.573Z,101.27
2019-01-31T07:11:13.559Z,102.85
2019-01-31T07:11:51.397Z,97.15
2019-01-31T07:12:29.210Z,104.10
2019-01-31T07:13:07.384Z,96.15
2019-01-31T07:13:45.374Z,95.85
2019-01-31T07:14:22.995Z,103.53
2019-01-31T07:15:00.959Z,97.30
2019-01-31T07:15:38.775Z,90.50
2019-01-31T07:16:16.295Z,93.62
2019-01-31T07:16:54.265Z,99.32
2019-01-31T07:17:32.199Z,85.15
2019-01-31T07:18:09.886Z,91.10
2019-01-31T07:18:47.765Z,93.00
2019-01-31T07:19:25.762Z,87.02
2019-01-31T07:20:03.541Z,93.78
2019-01-31T07:20:41.311Z,93.50
2019-01-31T07:21:18.702Z,92.17
2019-01-31T07:21:56.345Z,84.70
2019-01-31T07:22:33.749Z,98.87
2019-01-31T07:23:11.368Z,94.45
2019-01-31T07:23:49.119Z,97.60
2019-01-31T07:24:27.233Z,96.78
2019-01-31T07:25:06.027Z,85.25
2019-01-31T07:25:43.818Z,94.70
2019-01-31T07:26:21.704Z,87.57
2019-01-31T07:26:59.275Z,93.42
2019-01-31T07:27:37.225Z,92.75
2019-01-31T07:28:14.017Z,92.33
2019-01-31T07:28:51.716Z,94.30
2019-01-31T07:29:29.428Z,96.32
2019-01-31T07:30:08.622Z,96.35
2019-01-31T07:30:46.411Z,93.78
2019-01-31T07:31:24.409Z,93.67
2019-01-31T07:32:03.690Z,92.72
2019-01-31T07:32:42.046Z,97.72
2019-01-31T07:33:19.483Z,98.78
2019-01-31T07:33:57.181Z,91.87
2019-01-31T07:34:35.097Z,102.42
2019-01-31T07:35:13.777Z,94.80
2019-01-31T07:35:52.210Z,89.90
2019-01-31T07:36:29.982Z,87.45
2019-01-31T07:37:07.961Z,92.25
2019-01-31T07:37:45.438Z,94.72
2019-01-31T07:38:22.602Z,84.50
2019-01-31T07:39:00.508Z,88.65
2019-01-31T07:39:38.685Z,88.52
2019-01-31T07:40:18.064Z,97.75
2019-01-31T07:40:55.802Z,92.67
2019-01-31T07:41:41.076Z,92.45
2019-01-31T07:42:13.321Z,97.33
2019-01-31T07:42:50.972Z,91.35
2019-01-31T07:43:29.084Z,89.75
2019-01-31T07:44:06.626Z,93.87
2019-01-31T07:44:44.152Z,91.90
2019-01-31T07:45:24.098Z,92.85
2019-01-31T07:46:01.566Z,92.72
2019-01-31T07:46:39.456Z,101.50
2019-01-31T07:47:16.885Z,93.45
2019-01-31T07:47:55.104Z,93.12
2019-01-31T07:48:32.789Z,84.87
2019-01-31T07:49:10.516Z,96.85
2019-01-31T07:49:48.439Z,86.47
2019-01-31T07:50:26.810Z,81.42
2019-01-31T07:51:03.754Z,89.22
2019-01-31T07:51:41.624Z,86.28
2019-01-31T07:52:19.433Z,86.08
2019-01-31T07:52:56.691Z,83.30
2019-01-31T07:53:34.071Z,92.47
2019-01-31T07:54:12.143Z,86.10
2019-01-31T07:54:49.875Z,96.97
2019-01-31T07:55:27.887Z,84.40
2019-01-31T07:56:06.271Z,89.20
2019-01-31T07:56:43.841Z,83.87
2019-01-31T07:57:21.609Z,89.58
2019-01-31T07:57:59.185Z,88.95
2019-01-31T07:58:36.873Z,96.57
2019-01-31T07:59:14.495Z,93.47
2019-01-31T07:59:51.855Z,92.62
2019-01-31T08:00:31.293Z,86.37
2019-01-31T08:01:09.132Z,88.50
2019-01-31T08:01:46.553Z,84.85
2019-01-31T08:02:23.723Z,91.00
2019-01-31T08:03:01.481Z,90.67
2019-01-31T08:03:40.775Z,93.10
2019-01-31T08:04:25.737Z,88.35
2019-01-31T08:05:05.944Z,80.77
2019-01-31T08:05:43.595Z,87.25
2019-01-31T08:06:21.367Z,86.45
2019-01-31T08:06:59.603Z,83.27
2019-01-31T08:07:37.657Z,83.07
2019-01-31T08:08:18.319Z,89.52
2019-01-31T08:08:56.096Z,87.82
2019-01-31T08:09:33.989Z,87.65
2019-01-31T08:10:15.141Z,86.02
2019-01-31T08:10:53.233Z,93.27
2019-01-31T08:11:31.027Z,90.80
2019-01-31T08:12:08.907Z,85.50
2019-01-31T08:12:46.793Z,85.80
2019-01-31T08:13:25.124Z,90.12
2019-01-31T08:14:02.698Z,94.85
2019-01-31T08:14:40.397Z,90.03
2019-01-31T08:15:18.493Z,89.13
2019-01-31T08:15:56.497Z,96.80
2019-01-31T08:16:34.255Z,94.67
2019-01-31T08:17:12.227Z,86.17
2019-01-31T08:17:49.987Z,83.20
2019-01-31T08:18:27.407Z,87.80
2019-01-31T08:19:05.681Z,91.00
2019-01-31T08:19:43.476Z,82.40
2019-01-31T08:20:21.049Z,89.13
2019-01-31T08:20:58.673Z,94.00
2019-01-31T08:21:36.229Z,90.65
2019-01-31T08:22:14.149Z,86.63
2019-01-31T08:22:51.677Z,86.00
2019-01-31T08:23:29.319Z,89.05
2019-01-31T08:24:17.191Z,93.58
2019-01-31T08:24:55.217Z,91.57
2019-01-31T08:25:33.087Z,97.92
2019-01-31T08:26:10.949Z,84.83
2019-01-31T08:26:48.327Z,90.28
2019-01-31T08:27:26.103Z,87.97
2019-01-31T08:28:03.835Z,91.55
2019-01-31T08:28:41.177Z,91.97
2019-01-31T08:29:18.955Z,86.92
2019-01-31T08:29:56.973Z,80.70
2019-01-31T08:30:37.898Z,86.30
2019-01-31T08:31:15.895Z,85.57
2019-01-31T08:31:53.695Z,89.72
2019-01-31T08:32:31.763Z,92.57
2019-01-31T08:33:09.995Z,88.52
2019-01-31T08:33:47.993Z,85.00
2019-01-31T08:34:25.982Z,89.95
2019-01-31T08:35:04.288Z,92.75
2019-01-31T08:35:42.137Z,88.22
2019-01-31T08:36:19.823Z,102.97
2019-01-31T08:36:57.775Z,91.78
2019-01-31T08:37:35.516Z,82.60
2019-01-31T08:38:13.087Z,91.57
2019-01-31T08:38:50.483Z,91.22
2019-01-31T08:39:28.029Z,84.00
2019-01-31T08:40:06.963Z,88.45
2019-01-31T08:40:45.071Z,92.90
2019-01-31T08:41:22.532Z,92.30
2019-01-31T08:42:03.874Z,85.83
2019-01-31T08:42:39.775Z,91.70
2019-01-31T08:43:16.798Z,90.15
2019-01-31T08:43:54.225Z,85.62
2019-01-31T08:44:31.548Z,89.42
2019-01-31T08:45:10.392Z,84.17
2019-01-31T08:45:47.793Z,88.78
2019-01-31T08:46:25.478Z,93.37
2019-01-31T08:47:03.443Z,95.05
2019-01-31T08:47:41.629Z,85.67
2019-01-31T08:48:19.231Z,87.05
2019-01-31T08:48:56.971Z,91.22
2019-01-31T08:49:34.711Z,86.42
2019-01-31T08:50:17.203Z,81.65
2019-01-31T08:50:55.380Z,85.25
2019-01-31T08:51:33.097Z,86.10
2019-01-31T08:52:11.157Z,84.32
2019-01-31T08:52:48.907Z,84.30
2019-01-31T08:53:26.699Z,90.57
2019-01-31T08:54:04.504Z,83.22
2019-01-31T08:54:42.452Z,89.52
2019-01-31T08:55:20.412Z,88.15
2019-01-31T08:55:58.132Z,82.27
2019-01-31T08:56:36.038Z,88.22
2019-01-31T08:57:14.171Z,88.92
2019-01-31T08:57:52.535Z,94.22
2019-01-31T08:58:30.013Z,86.55
2019-01-31T08:59:07.868Z,92.42
2019-01-31T08:59:45.807Z,84.83
2019-01-31T09:00:25.010Z,97.78
2019-01-31T09:01:03.153Z,87.25
2019-01-31T09:01:41.311Z,86.95
2019-01-31T09:02:18.890Z,93.22
2019-01-31T09:02:56.019Z,98.12
2019-01-31T09:03:33.419Z,84.83
2019-01-31T09:04:11.233Z,85.35
2019-01-31T09:04:48.911Z,81.10
2019-01-31T09:05:26.727Z,86.87
2019-01-31T09:06:04.459Z,85.53
2019-01-31T09:06:42.559Z,83.20
2019-01-31T09:07:20.058Z,95.15
2019-01-31T09:07:58.169Z,90.90
2019-01-31T09:08:35.912Z,90.07
2019-01-31T09:09:15.161Z,90.40
2019-01-31T09:09:52.921Z,87.95
2019-01-31T09:10:32.175Z,87.70
2019-01-31T09:11:09.995Z,89.13
2019-01-31T09:11:48.143Z,88.47
2019-01-31T09:12:25.555Z,89.50
2019-01-31T09:13:05.441Z,92.25
2019-01-31T09:13:43.327Z,88.78
2019-01-31T09:14:21.049Z,88.67
2019-01-31T09:14:59.120Z,87.27
2019-01-31T09:15:36.477Z,85.38
2019-01-31T09:16:14.261Z,94.15
2019-01-31T09:16:52.404Z,89.72
2019-01-31T09:17:30.188Z,84.28
2019-01-31T09:18:08.473Z,78.65
2019-01-31T09:18:46.320Z,86.70
2019-01-31T09:19:23.787Z,87.62
2019-01-31T09:20:01.866Z,88.12
2019-01-31T09:20:55.659Z,90.60
2019-01-31T09:21:53.364Z,92.97
2019-01-31T09:22:54.231Z,84.62
2019-01-31T09:24:05.355Z,84.37
2019-01-31T09:25:40.427Z,84.28
2019-01-31T09:26:52.526Z,91.35
2019-01-31T09:28:08.507Z,80.00
2019-01-31T09:29:13.273Z,94.83
2019-01-31T09:30:25.698Z,92.57
2019-01-31T09:31:28.932Z,81.90
2019-01-31T09:32:50.358Z,90.28
2019-01-31T09:34:11.627Z,94.03
2019-01-31T09:34:55.855Z,89.52
2019-01-31T09:36:00.956Z,86.63
2019-01-31T09:37:45.861Z,87.12
2019-01-31T09:39:01.106Z,90.70
2019-01-31T09:39:56.550Z,83.65
2019-01-31T09:41:09.524Z,90.87
2019-01-31T09:42:01.738Z,92.45
2019-01-31T09:43:01.902Z,88.27
2019-01-31T09:44:22.264Z,83.42
2019-01-31T09:45:51.439Z,90.77
2019-01-31T09:47:08.032Z,89.65
2019-01-31T09:47:50.261Z,91.20
2019-01-31T09:48:53.023Z,83.45
2019-01-31T09:50:17.183Z,86.25
2019-01-31T09:51:48.954Z,89.85
2019-01-31T09:53:05.492Z,87.37
2019-01-31T09:54:05.274Z,94.97
2019-01-31T09:54:56.378Z,85.92
2019-01-31T09:56:23.606Z,82.55
2019-01-31T09:57:40.422Z,81.30
2019-01-31T10:00:10.640Z,82.33
2019-01-31T10:01:33.951Z,81.97
2019-01-31T10:02:48.662Z,85.77
2019-01-31T10:03:57.864Z,86.67
2019-01-31T10:05:03.232Z,83.03
2019-01-31T10:06:16.392Z,83.17
2019-01-31T10:07:54.246Z,87.22
2019-01-31T10:09:10.498Z,85.57
2019-01-31T10:10:15.320Z,93.58
2019-01-31T10:11:23.734Z,92.05
2019-01-31T10:12:37.811Z,77.27
2019-01-31T10:13:48.987Z,89.37
2019-01-31T10:14:55.998Z,90.22
2019-01-31T10:15:48.283Z,84.25
2019-01-31T10:17:06.403Z,91.42
2019-01-31T10:18:15.466Z,81.40
2019-01-31T10:19:39.858Z,81.55
2019-01-31T10:20:46.587Z,81.95
2019-01-31T10:21:45.155Z,79.62
2019-01-31T10:23:06.127Z,82.42
2019-01-31T10:24:01.802Z,85.00
2019-01-31T10:25:30.042Z,88.42
2019-01-31T10:26:54.341Z,84.47
2019-01-31T10:28:24.832Z,84.62
2019-01-31T10:29:34.718Z,79.35