createdAt,value
2018-07-11T00:01:48.412Z,1.53
2018-07-11T00:04:16.987Z,1.47
2018-07-11T00:06:45.515Z,1.87
2018-07-11T00:09:14.054Z,1.43
2018-07-11T00:11:42.575Z,1.80
2018-07-11T00:14:11.114Z,1.90
2018-07-11T00:16:43.956Z,1.20
2018-07-11T00:19:12.520Z,1.60
2018-07-11T00:21:41.075Z,1.53
2018-07-11T00:24:10.052Z,1.40
2018-07-11T00:26:38.686Z,1.70
2018-07-11T00:29:07.225Z,1.60
2018-07-11T00:31:36.294Z,2.37
2018-07-11T00:34:04.974Z,1.63
2018-07-11T00:36:33.518Z,1.80
2018-07-11T00:39:02.170Z,1.53
2018-07-11T00:41:30.749Z,1.80
2018-07-11T00:43:59.331Z,1.83
2018-07-11T00:46:27.909Z,1.70
2018-07-11T00:48:56.458Z,1.60
2018-07-11T00:51:24.975Z,1.70
2018-07-11T00:53:53.585Z,1.70
2018-07-11T00:56:22.887Z,2.08
2018-07-11T00:58:54.231Z,1.40
2018-07-11T01:01:22.754Z,1.70
2018-07-11T01:03:53.360Z,1.17
2018-07-11T01:06:21.928Z,1.47
2018-07-11T01:08:50.603Z,1.43
2018-07-11T01:11:19.285Z,1.53
2018-07-11T01:13:48.626Z,1.50
2018-07-11T01:16:18.192Z,1.57
2018-07-11T01:18:50.398Z,1.27
2018-07-11T01:21:18.902Z,1.43
2018-07-11T01:23:47.427Z,1.40
2018-07-11T01:26:16.444Z,1.73
2018-07-11T01:28:44.998Z,1.50
2018-07-11T01:31:13.531Z,1.70
2018-07-11T01:33:42.035Z,1.80
2018-07-11T01:36:10.544Z,1.40
2018-07-11T01:38:39.081Z,1.60
2018-07-11T01:41:07.824Z,1.33
2018-07-11T01:43:36.964Z,1.50
2018-07-11T01:46:06.200Z,1.37
2018-07-11T01:48:34.691Z,1.40
2018-07-11T01:51:04.008Z,1.50
2018-07-11T01:53:32.494Z,1.53
2018-07-11T01:56:01.041Z,1.53
2018-07-11T01:58:29.742Z,1.70
2018-07-11T02:00:58.289Z,1.60
2018-07-11T02:03:26.828Z,1.53
2018-07-11T02:05:55.397Z,1.90
2018-07-11T02:08:24.508Z,1.70
2018-07-11T02:10:53.218Z,1.30
2018-07-11T02:13:21.746Z,1.47
2018-07-11T02:15:50.377Z,1.30
2018-07-11T02:18:19.175Z,1.67
2018-07-11T02:20:47.797Z,1.27
2018-07-11T02:23:16.463Z,1.50
2018-07-11T02:25:45.108Z,1.20
2018-07-11T02:28:13.693Z,1.20
2018-07-11T02:30:42.190Z,1.70
2018-07-11T02:33:10.722Z,1.00
2018-07-11T02:35:39.272Z,1.60
2018-07-11T02:38:07.858Z,1.20
2018-07-11T02:40:36.425Z,1.43
2018-07-11T02:43:05.033Z,1.50
2018-07-11T02:45:33.877Z,1.80
2018-07-11T02:48:02.920Z,1.77
2018-07-11T02:50:31.444Z,1.00
2018-07-11T02:52:59.995Z,1.70
2018-07-11T02:55:28.528Z,1.60
2018-07-11T02:57:57.050Z,1.47
2018-07-11T03:00:25.594Z,1.53
2018-07-11T03:02:54.191Z,1.40
2018-07-11T03:05:22.731Z,1.97
2018-07-11T03:07:51.266Z,1.40
2018-07-11T03:10:19.856Z,1.43
2018-07-11T03:12:49.178Z,1.83
2018-07-11T03:15:17.684Z,1.43
2018-07-11T03:17:46.252Z,1.60
2018-07-11T03:20:15.335Z,1.67
2018-07-11T03:22:43.881Z,1.53
2018-07-11T03:25:12.414Z,1.77
2018-07-11T03:27:40.988Z,1.40
2018-07-11T03:30:09.508Z,1.60
2018-07-11T03:32:38.089Z,1.60
2018-07-11T03:35:06.639Z,1.70
2018-07-11T03:37:35.264Z,1.43
2018-07-11T03:40:04.473Z,1.60
2018-07-11T03:42:32.981Z,1.50
2018-07-11T03:45:01.503Z,1.90
2018-07-11T03:47:30.435Z,1.73
2018-07-11T03:49:58.994Z,1.47
2018-07-11T03:52:27.583Z,1.43
2018-07-11T03:54:56.201Z,1.70
2018-07-11T03:57:24.842Z,1.70
2018-07-11T03:59:53.419Z,1.50
2018-07-11T04:02:21.940Z,1.27
2018-07-11T04:04:50.539Z,1.70
2018-07-11T04:07:19.160Z,1.67
2018-07-11T04:09:47.765Z,1.50
2018-07-11T04:12:16.375Z,1.63
2018-07-11T04:14:46.894Z,2.30
2018-07-11T04:17:15.447Z,1.43
2018-07-11T04:19:44.120Z,1.97
2018-07-11T04:22:12.627Z,1.90
2018-07-11T04:24:41.136Z,1.60
2018-07-11T04:27:10.127Z,1.80
2018-07-11T04:29:38.712Z,1.30
2018-07-11T04:32:07.336Z,1.97
2018-07-11T04:34:35.925Z,1.60
2018-07-11T04:37:04.413Z,1.37
2018-07-11T04:39:33.775Z,1.60
2018-07-11T04:42:02.789Z,1.50
2018-07-11T04:44:31.433Z,1.00
2018-07-11T04:47:00.051Z,1.37
2018-07-11T04:49:28.652Z,1.83
2018-07-11T04:51:57.134Z,1.40
2018-07-11T04:54:25.878Z,1.67
2018-07-11T04:56:54.474Z,1.40
2018-07-11T04:59:23.240Z,1.57
2018-07-11T05:01:51.748Z,1.43
2018-07-11T05:04:20.269Z,1.60
2018-07-11T05:06:49.661Z,1.60
2018-07-11T05:09:18.208Z,1.70
2018-07-11T05:11:46.789Z,1.83
2018-07-11T05:14:15.350Z,1.70
2018-07-11T05:16:43.923Z,1.67
2018-07-11T05:19:12.466Z,1.77
2018-07-11T05:21:40.988Z,1.80
2018-07-11T05:24:09.555Z,1.60
2018-07-11T05:26:38.108Z,1.53
2018-07-11T05:29:06.680Z,1.10
2018-07-11T05:31:35.288Z,1.73
2018-07-11T05:34:04.072Z,1.30
2018-07-11T05:36:32.624Z,1.20
2018-07-11T05:39:01.989Z,1.80
2018-07-11T05:41:30.565Z,1.60
2018-07-11T05:43:59.270Z,1.70
2018-07-11T05:46:29.111Z,1.40
2018-07-11T05:48:58.641Z,1.40
2018-07-11T05:51:27.770Z,1.30
2018-07-11T05:53:58.397Z,1.73
2018-07-11T05:56:27.081Z,1.77
2018-07-11T05:58:57.294Z,1.70
2018-07-11T06:01:26.830Z,2.07
2018-07-11T06:03:56.277Z,2.83
2018-07-11T06:06:24.788Z,2.00
2018-07-11T06:08:53.624Z,1.83
2018-07-11T06:11:23.781Z,3.20
2018-07-11T06:13:53.282Z,2.83
2018-07-11T06:16:22.307Z,2.37
2018-07-11T06:18:50.852Z,3.17
2018-07-11T06:21:19.985Z,2.27
2018-07-11T06:23:48.560Z,2.53
2018-07-11T06:26:17.469Z,2.17
2018-07-11T06:28:45.997Z,3.07
2018-07-11T06:31:14.512Z,1.87
2018-07-11T06:33:43.093Z,2.30
2018-07-11T06:36:11.589Z,2.20
2018-07-11T06:38:40.088Z,2.53
2018-07-11T06:41:08.634Z,1.80
2018-07-11T06:43:37.140Z,2.40
2018-07-11T06:46:05.724Z,2.00
2018-07-11T06:48:34.300Z,2.00
2018-07-11T06:51:02.813Z,1.60
2018-07-11T06:53:31.368Z,2.13
2018-07-11T06:55:59.877Z,2.20
2018-07-11T06:58:28.379Z,1.90
2018-07-11T07:00:56.932Z,2.10
2018-07-11T07:03:25.651Z,2.10
2018-07-11T07:05:54.096Z,2.27
2018-07-11T07:08:22.653Z,2.27
2018-07-11T07:10:51.183Z,1.93
2018-07-11T07:13:19.796Z,1.60
2018-07-11T07:15:48.317Z,1.97
2018-07-11T07:18:17.067Z,2.13
2018-07-11T07:20:45.610Z,1.77
2018-07-11T07:23:14.373Z,1.77
2018-07-11T07:25:43.896Z,1.73
2018-07-11T07:28:12.429Z,2.50
2018-07-11T07:30:40.947Z,1.70
2018-07-11T07:33:09.443Z,2.83
2018-07-11T07:35:37.992Z,2.23
2018-07-11T07:38:06.579Z,2.00
2018-07-11T07:40:35.077Z,2.67
2018-07-11T07:43:04.009Z,1.90
2018-07-11T07:45:32.522Z,2.40
2018-07-11T07:48:01.483Z,2.07
2018-07-11T07:50:30.037Z,1.70
2018-07-11T07:52:58.741Z,1.90
2018-07-11T07:55:27.171Z,2.10
2018-07-11T07:57:55.729Z,2.37
2018-07-11T08:00:24.196Z,2.20
2018-07-11T08:02:52.758Z,2.17
2018-07-11T08:05:21.279Z,1.83
2018-07-11T08:07:49.777Z,1.70
2018-07-11T08:10:18.285Z,1.93
2018-07-11T08:12:46.828Z,2.23
2018-07-11T08:15:15.315Z,1.97
2018-07-11T08:17:43.842Z,2.13
2018-07-11T08:20:12.378Z,2.40
2018-07-11T08:23:12.479Z,2.60
2018-07-11T08:25:47.105Z,2.40
2018-07-11T08:28:21.142Z,2.50
2018-07-11T08:31:28.350Z,2.03
2018-07-11T08:34:03.319Z,3.03
2018-07-11T08:37:37.268Z,2.50
2018-07-11T08:40:14.143Z,2.40
2018-07-11T08:42:48.307Z,2.00
2018-07-11T08:47:27.098Z,2.73
2018-07-11T08:50:05.869Z,2.70
2018-07-11T08:52:43.409Z,2.73
2018-07-11T08:57:20.847Z,2.58
2018-07-11T08:59:57.046Z,2.73
2018-07-11T09:02:34.130Z,2.63
2018-07-11T09:07:11.256Z,2.60
2018-07-11T09:09:44.837Z,2.60
2018-07-11T09:13:22.842Z,2.73
2018-07-11T09:15:56.900Z,2.33
2018-07-11T09:18:29.502Z,2.63
2018-07-11T09:21:13.373Z,2.77
2018-07-11T09:23:56.560Z,2.57
2018-07-11T09:26:25.071Z,2.50
2018-07-11T09:28:53.731Z,2.53
2018-07-11T09:31:22.256Z,2.87
2018-07-11T09:33:50.758Z,2.60
2018-07-11T09:36:19.332Z,2.40
2018-07-11T09:38:47.846Z,2.50
2018-07-11T09:41:16.359Z,2.87
2018-07-11T09:43:44.886Z,2.30
2018-07-11T09:46:13.468Z,2.37
2018-07-11T09:48:42.021Z,2.60
2018-07-11T09:51:10.538Z,2.43
2018-07-11T09:53:39.105Z,2.77
2018-07-11T09:56:07.599Z,2.23
2018-07-11T09:58:36.130Z,2.70
2018-07-11T10:01:10.033Z,2.03
2018-07-11T10:03:38.620Z,2.83
2018-07-11T10:06:07.152Z,2.30
2018-07-11T10:08:36.295Z,2.63
2018-07-11T10:11:04.810Z,2.50
2018-07-11T10:13:33.342Z,2.53
2018-07-11T10:16:01.860Z,2.20
2018-07-11T10:18:30.415Z,2.77
2018-07-11T10:20:58.947Z,2.57
2018-07-11T10:23:27.540Z,2.50
2018-07-11T10:25:56.102Z,2.03
2018-07-11T10:28:24.621Z,2.20
2018-07-11T10:30:53.099Z,2.50
2018-07-11T10:33:21.669Z,2.40
2018-07-11T10:35:50.207Z,2.57
2018-07-11T10:38:18.850Z,2.27
2018-07-11T10:40:47.926Z,2.80
2018-07-11T10:43:16.518Z,3.20
2018-07-11T10:45:45.039Z,2.57
2018-07-11T10:48:13.564Z,2.57
2018-07-11T10:50:42.066Z,3.17
2018-07-11T10:53:10.753Z,2.27
2018-07-11T10:55:39.267Z,2.27
2018-07-11T10:58:07.786Z,2.53
2018-07-11T11:00:37.045Z,2.03
2018-07-11T11:03:04.869Z,2.20
2018-07-11T11:05:33.409Z,2.63
2018-07-11T11:08:01.916Z,2.30
2018-07-11T11:10:30.383Z,2.10
2018-07-11T11:12:58.852Z,2.40
2018-07-11T11:15:27.397Z,2.20
2018-07-11T11:17:55.909Z,2.30
2018-07-11T11:20:24.465Z,1.80
2018-07-11T11:22:53.054Z,2.00
2018-07-11T11:25:21.564Z,2.63
2018-07-11T11:27:50.074Z,2.70
2018-07-11T11:30:18.619Z,1.83
2018-07-11T11:32:47.151Z,1.80
2018-07-11T11:35:15.739Z,2.07
2018-07-11T11:37:44.268Z,2.10
2018-07-11T11:40:13.140Z,2.87
2018-07-11T11:42:41.799Z,2.10
2018-07-11T11:45:15.175Z,1.95
2018-07-11T11:47:44.340Z,2.50
2018-07-11T11:50:12.924Z,2.03
2018-07-11T11:52:41.508Z,2.23
2018-07-11T11:55:21.793Z,2.10
2018-07-11T11:57:51.153Z,1.97
2018-07-11T12:00:30.470Z,2.30
2018-07-11T12:03:03.313Z,2.07
2018-07-11T12:05:56.027Z,2.00
2018-07-11T12:08:36.133Z,1.80
2018-07-11T12:14:43.617Z,2.10
2018-07-11T12:20:41.223Z,1.97
2018-07-11T12:25:05.975Z,2.10
2018-07-11T12:31:00.149Z,2.13
2018-07-11T12:36:48.396Z,2.10
2018-07-11T12:42:19.108Z,1.90
2018-07-11T12:44:53.629Z,2.50
2018-07-11T12:47:35.154Z,2.53
2018-07-11T12:50:26.361Z,1.85
2018-07-11T12:53:02.401Z,2.20
2018-07-11T12:55:35.120Z,2.43
2018-07-11T12:58:04.806Z,1.77
2018-07-11T13:00:34.908Z,2.30
2018-07-11T13:03:04.795Z,2.03
2018-07-11T13:05:39.627Z,1.87
2018-07-11T13:08:09.470Z,1.90
2018-07-11T13:10:38.366Z,2.13
2018-07-11T13:13:07.806Z,1.80
2018-07-11T13:15:39.895Z,2.43
2018-07-11T13:18:19.352Z,2.47
2018-07-11T13:21:19.375Z,2.37
2018-07-11T13:23:50.583Z,2.33
2018-07-11T13:26:26.227Z,2.10
2018-07-11T13:31:43.367Z,1.87
2018-07-11T13:34:15.404Z,2.10
2018-07-11T13:36:45.677Z,1.97
2018-07-11T13:39:32.270Z,2.07
2018-07-11T13:42:05.807Z,1.90
2018-07-11T13:44:35.263Z,2.40
2018-07-11T13:47:08.673Z,2.50
2018-07-11T13:49:37.868Z,2.20
2018-07-11T13:52:08.457Z,2.13
2018-07-11T13:54:39.883Z,2.00
2018-07-11T13:57:11.163Z,1.83
2018-07-11T13:59:39.833Z,2.20
2018-07-11T14:02:08.642Z,1.90
2018-07-11T14:04:37.341Z,2.33
2018-07-11T14:07:06.559Z,2.47
2018-07-11T14:09:35.434Z,2.27
2018-07-11T14:12:05.547Z,2.00
2018-07-11T14:14:34.380Z,2.80
2018-07-11T14:17:03.039Z,2.27
2018-07-11T14:19:31.601Z,2.57
2018-07-11T14:22:00.233Z,2.63
2018-07-11T14:24:29.334Z,2.20
2018-07-11T14:26:57.847Z,2.10
2018-07-11T14:29:27.777Z,2.30
2018-07-11T14:31:58.629Z,2.20
2018-07-11T14:34:27.315Z,2.20
2018-07-11T14:36:56.031Z,2.63
2018-07-11T14:39:24.667Z,2.13
2018-07-11T14:41:53.259Z,2.57
2018-07-11T14:44:21.888Z,2.57
2018-07-11T14:46:50.370Z,2.10
2018-07-11T14:49:19.435Z,2.47
2018-07-11T14:51:48.015Z,3.10
2018-07-11T14:54:21.696Z,2.57
2018-07-11T14:56:51.643Z,2.50
2018-07-11T14:59:20.187Z,2.13
2018-07-11T15:01:48.837Z,2.27
2018-07-11T15:04:18.074Z,3.07
2018-07-11T15:06:46.702Z,2.47
2018-07-11T15:09:17.895Z,2.42
2018-07-11T15:11:46.045Z,2.87
2018-07-11T15:14:14.860Z,2.60
2018-07-11T15:16:44.173Z,2.87
2018-07-11T15:19:13.115Z,2.43
2018-07-11T15:21:41.788Z,2.40
2018-07-11T15:24:10.936Z,2.50
2018-07-11T15:26:40.129Z,2.37
2018-07-11T15:29:09.224Z,2.80
2018-07-11T15:31:37.974Z,2.53
2018-07-11T15:34:06.691Z,2.80
2018-07-11T15:36:35.488Z,2.37
2018-07-11T15:39:05.842Z,2.87
2018-07-11T15:41:34.659Z,2.53
2018-07-11T15:44:03.474Z,3.10
2018-07-11T15:46:32.981Z,2.40
2018-07-11T15:49:01.975Z,2.20
2018-07-11T15:51:30.948Z,2.20
2018-07-11T15:54:00.341Z,2.80
2018-07-11T15:56:29.559Z,2.60
2018-07-11T15:59:04.143Z,2.60
2018-07-11T16:01:33.022Z,2.67
2018-07-11T16:04:01.608Z,2.50
2018-07-11T16:06:30.444Z,2.33
2018-07-11T16:09:00.287Z,3.60
2018-07-11T16:11:30.044Z,2.77
2018-07-11T16:13:58.728Z,2.63
2018-07-11T16:16:28.673Z,2.40
2018-07-11T16:18:57.522Z,2.70
2018-07-11T16:21:26.398Z,2.57
2018-07-11T16:23:58.780Z,2.67
2018-07-11T16:26:27.443Z,2.17
2018-07-11T16:28:56.713Z,2.50
2018-07-11T16:31:26.171Z,2.00
2018-07-11T16:33:56.213Z,2.60
2018-07-11T16:36:26.026Z,2.97
2018-07-11T16:38:54.646Z,2.70
2018-07-11T16:41:23.392Z,3.13
2018-07-11T16:43:52.619Z,3.10
2018-07-11T16:46:22.347Z,2.63
2018-07-11T16:48:51.371Z,2.97
2018-07-11T16:51:21.027Z,2.30
2018-07-11T16:53:49.607Z,5.47
2018-07-11T16:56:18.167Z,4.13
2018-07-11T16:58:52.614Z,2.77
2018-07-11T17:01:23.743Z,2.80
2018-07-11T17:03:52.368Z,2.57
2018-07-11T17:06:21.282Z,2.80
2018-07-11T17:08:50.598Z,2.43
2018-07-11T17:11:20.801Z,2.30
2018-07-11T17:13:54.304Z,2.57
2018-07-11T17:16:29.288Z,2.17
2018-07-11T17:19:01.756Z,2.47
2018-07-11T17:21:37.425Z,2.20
2018-07-11T17:24:07.918Z,2.37
2018-07-11T17:26:40.782Z,2.57
2018-07-11T17:29:09.295Z,1.97
2018-07-11T17:31:37.827Z,2.10
2018-07-11T17:34:07.207Z,2.50
2018-07-11T17:36:36.551Z,2.53
2018-07-11T17:39:05.674Z,2.20
2018-07-11T17:41:34.913Z,2.00
2018-07-11T17:44:04.588Z,2.00
2018-07-11T17:46:36.150Z,1.90
2018-07-11T17:49:08.620Z,2.27
2018-07-11T17:51:42.038Z,2.17
2018-07-11T17:54:10.630Z,2.00
2018-07-11T17:56:43.358Z,1.80
2018-07-11T17:59:13.004Z,1.73
2018-07-11T18:01:43.068Z,2.07
2018-07-11T18:06:21.229Z,1.90
2018-07-11T18:08:50.172Z,1.83
2018-07-11T18:11:18.791Z,2.20
2018-07-11T18:13:54.064Z,1.93
2018-07-11T18:16:45.484Z,2.20
2018-07-11T18:21:22.593Z,1.98
2018-07-11T18:23:57.124Z,2.10
2018-07-11T18:26:31.170Z,1.90
2018-07-11T18:29:16.325Z,1.93
2018-07-11T18:31:49.261Z,1.93
2018-07-11T18:34:27.435Z,2.07
2018-07-11T18:38:00.639Z,2.20
2018-07-11T18:40:33.158Z,2.07
2018-07-11T18:45:12.779Z,2.00
2018-07-11T18:47:47.101Z,2.20
2018-07-11T18:50:22.219Z,1.90
2018-07-11T18:52:52.589Z,2.00
2018-07-11T18:55:26.772Z,2.13
2018-07-11T18:59:02.570Z,2.00
2018-07-11T19:01:37.893Z,1.97
2018-07-11T19:04:09.684Z,1.80
2018-07-11T19:06:42.119Z,2.17
2018-07-11T19:09:15.100Z,2.57
2018-07-11T19:11:49.152Z,1.93
2018-07-11T19:15:23.864Z,2.03
2018-07-11T19:17:59.013Z,2.13
2018-07-11T19:20:33.312Z,2.10
2018-07-11T19:23:21.715Z,1.80
2018-07-11T19:25:53.934Z,2.10
2018-07-11T19:28:25.599Z,2.20
2018-07-11T19:31:01.389Z,1.83
2018-07-11T19:33:34.000Z,1.93
2018-07-11T19:36:07.964Z,2.10
2018-07-11T19:38:38.146Z,2.00
2018-07-11T19:41:12.399Z,1.87
2018-07-11T19:43:46.983Z,1.80
2018-07-11T19:46:21.030Z,1.90
2018-07-11T19:48:51.223Z,2.03
2018-07-11T19:53:27.139Z,2.03
2018-07-11T19:57:05.891Z,2.13
2018-07-11T19:59:34.683Z,1.67
2018-07-11T20:02:04.919Z,1.87
2018-07-11T20:04:33.577Z,2.03
2018-07-11T20:07:02.331Z,1.97
2018-07-11T20:09:31.015Z,1.93
2018-07-11T20:12:00.280Z,2.00
2018-07-11T20:14:29.189Z,2.00
2018-07-11T20:16:57.956Z,1.77
2018-07-11T20:19:28.549Z,2.00
2018-07-11T20:21:57.086Z,1.73
2018-07-11T20:24:25.634Z,2.23
2018-07-11T20:26:54.299Z,2.20
2018-07-11T20:29:22.817Z,2.07
2018-07-11T20:31:51.337Z,1.87
2018-07-11T20:34:19.926Z,2.10
2018-07-11T20:36:49.007Z,1.90
2018-07-11T20:39:17.531Z,2.30
2018-07-11T20:41:46.082Z,1.97
2018-07-11T20:44:14.818Z,2.33
2018-07-11T20:46:43.636Z,2.60
2018-07-11T20:49:18.693Z,2.23
2018-07-11T20:51:47.331Z,2.20
2018-07-11T20:54:15.896Z,2.10
2018-07-11T20:56:44.460Z,2.27
2018-07-11T20:59:18.641Z,2.60
2018-07-11T21:01:52.940Z,2.50
2018-07-11T21:04:25.588Z,2.20
2018-07-11T21:08:01.677Z,2.10
2018-07-11T21:10:35.823Z,2.20
2018-07-11T21:13:08.791Z,2.43
2018-07-11T21:15:43.664Z,2.40
2018-07-11T21:18:32.226Z,2.00
2018-07-11T21:21:00.812Z,2.13
2018-07-11T21:23:29.937Z,2.50
2018-07-11T21:25:59.175Z,2.30
2018-07-11T21:28:28.093Z,2.83
2018-07-11T21:30:57.267Z,2.50
2018-07-11T21:33:25.883Z,2.07
2018-07-11T21:35:54.436Z,2.30
2018-07-11T21:38:23.002Z,2.80
2018-07-11T21:40:51.983Z,2.43
2018-07-11T21:43:22.112Z,2.50
2018-07-11T21:45:50.722Z,2.50
2018-07-11T21:48:19.399Z,2.37
2018-07-11T21:50:48.113Z,2.67
2018-07-11T21:53:16.666Z,2.40
2018-07-11T21:55:45.160Z,2.10
2018-07-11T21:58:13.971Z,2.50
2018-07-11T22:00:42.743Z,2.40
2018-07-11T22:03:11.514Z,2.30
2018-07-11T22:05:40.284Z,2.30
2018-07-11T22:08:09.339Z,3.53
2018-07-11T22:10:38.985Z,2.67
2018-07-11T22:13:07.630Z,2.60
2018-07-11T22:15:36.338Z,2.43
2018-07-11T22:18:10.705Z,2.60
2018-07-11T22:20:38.826Z,2.03
2018-07-11T22:23:06.899Z,2.63
2018-07-11T22:25:34.949Z,2.23
2018-07-11T22:28:02.987Z,2.20
2018-07-11T22:30:31.040Z,3.03
2018-07-11T22:32:59.183Z,2.40
2018-07-11T22:35:27.232Z,2.17
2018-07-11T22:37:55.333Z,2.77
2018-07-11T22:40:23.515Z,2.13
2018-07-11T22:42:51.710Z,2.10
2018-07-11T22:45:19.808Z,2.13
2018-07-11T22:47:47.892Z,2.33
2018-07-11T22:50:15.974Z,2.60
2018-07-11T22:52:44.024Z,2.80
2018-07-11T22:55:12.069Z,2.47
2018-07-11T22:57:40.116Z,2.30
2018-07-11T23:00:08.152Z,2.87
2018-07-11T23:02:36.204Z,2.40
2018-07-11T23:05:04.336Z,2.33
2018-07-11T23:07:32.439Z,2.50
2018-07-11T23:10:00.517Z,2.47
2018-07-11T23:12:28.661Z,2.40
2018-07-11T23:14:56.754Z,2.30
2018-07-11T23:17:24.780Z,2.77
2018-07-11T23:19:52.880Z,2.50
2018-07-11T23:22:20.895Z,2.30
2018-07-11T23:24:48.958Z,2.07
2018-07-11T23:27:16.980Z,2.20
2018-07-11T23:29:45.021Z,2.20
2018-07-11T23:32:13.053Z,2.30
2018-07-11T23:34:41.124Z,2.10
2018-07-11T23:37:09.147Z,2.13
2018-07-11T23:39:37.220Z,2.20
2018-07-11T23:42:05.272Z,2.10
2018-07-11T23:44:33.304Z,2.40
2018-07-11T23:47:01.389Z,2.00
2018-07-11T23:49:29.397Z,1.97
2018-07-11T23:51:57.533Z,2.20
2018-07-11T23:54:25.567Z,2.23
2018-07-11T23:56:53.589Z,2.30
2018-07-11T23:59:21.666Z,2.10
