createdAt,value
2019-06-27T00:00:33.889Z,16.49
2019-06-27T00:03:04.470Z,16.70
2019-06-27T00:05:34.804Z,16.40
2019-06-27T00:08:06.457Z,16.34
2019-06-27T00:10:36.613Z,16.44
2019-06-27T00:13:06.864Z,16.25
2019-06-27T00:15:37.023Z,16.11
2019-06-27T00:18:07.169Z,16.01
2019-06-27T00:20:37.300Z,16.04
2019-06-27T00:23:08.647Z,16.28
2019-06-27T00:25:38.750Z,16.12
2019-06-27T00:28:08.911Z,15.98
2019-06-27T00:30:39.008Z,16.09
2019-06-27T00:33:09.161Z,16.10
2019-06-27T00:35:39.271Z,16.01
2019-06-27T00:38:09.492Z,15.95
2019-06-27T00:40:39.660Z,15.83
2019-06-27T00:43:09.761Z,15.86
2019-06-27T00:45:40.047Z,15.87
2019-06-27T00:48:10.172Z,15.96
2019-06-27T00:50:40.304Z,15.69
2019-06-27T00:53:11.562Z,15.85
2019-06-27T00:55:41.813Z,15.78
2019-06-27T00:58:12.076Z,15.92
2019-06-27T01:00:42.686Z,15.66
2019-06-27T01:03:12.832Z,15.65
2019-06-27T01:05:43.084Z,15.72
2019-06-27T01:08:13.229Z,15.66
2019-06-27T01:10:43.596Z,15.69
2019-06-27T01:13:13.708Z,15.90
2019-06-27T01:15:44.983Z,15.62
2019-06-27T01:18:15.395Z,15.47
2019-06-27T01:20:45.505Z,15.43
2019-06-27T01:23:15.642Z,15.55
2019-06-27T01:25:47.631Z,15.42
2019-06-27T01:28:17.938Z,15.30
2019-06-27T01:30:48.133Z,15.28
2019-06-27T01:33:18.430Z,15.34
2019-06-27T01:35:48.670Z,15.18
2019-06-27T01:38:18.819Z,15.22
2019-06-27T01:40:48.926Z,15.36
2019-06-27T01:43:19.091Z,15.23
2019-06-27T01:45:55.248Z,15.29
2019-06-27T01:48:25.347Z,15.42
2019-06-27T01:50:56.700Z,15.02
2019-06-27T01:53:26.827Z,15.10
2019-06-27T01:55:56.968Z,15.09
2019-06-27T01:58:27.117Z,14.99
2019-06-27T02:00:57.320Z,14.87
2019-06-27T02:03:27.518Z,14.88
2019-06-27T02:05:57.736Z,14.78
2019-06-27T02:08:27.979Z,14.99
2019-06-27T02:10:58.112Z,14.88
2019-06-27T02:13:28.308Z,14.89
2019-06-27T02:15:59.687Z,14.86
2019-06-27T02:18:29.799Z,14.85
2019-06-27T02:21:00.125Z,14.86
2019-06-27T02:23:30.233Z,14.80
2019-06-27T02:26:00.438Z,14.95
2019-06-27T02:28:30.561Z,15.24
2019-06-27T02:31:00.667Z,15.31
2019-06-27T02:33:32.514Z,15.48
2019-06-27T02:36:03.363Z,15.35
2019-06-27T02:38:33.584Z,15.21
2019-06-27T02:41:05.198Z,15.08
2019-06-27T02:43:35.321Z,15.04
2019-06-27T02:46:05.466Z,14.93
2019-06-27T02:48:35.586Z,14.44
2019-06-27T02:51:05.964Z,14.50
2019-06-27T02:53:36.076Z,14.32
2019-06-27T02:56:06.298Z,14.12
2019-06-27T02:58:36.478Z,14.10
2019-06-27T03:01:06.680Z,14.06
2019-06-27T03:03:36.842Z,14.01
2019-06-27T03:06:07.150Z,13.90
2019-06-27T03:08:38.761Z,13.98
2019-06-27T03:11:08.990Z,13.93
2019-06-27T03:13:39.204Z,13.74
2019-06-27T03:16:09.553Z,13.78
2019-06-27T03:18:40.677Z,13.77
2019-06-27T03:21:10.784Z,13.84
2019-06-27T03:23:40.925Z,14.05
2019-06-27T03:26:11.183Z,14.02
2019-06-27T03:28:51.997Z,14.12
2019-06-27T03:31:13.135Z,14.17
2019-06-27T03:33:43.263Z,14.06
2019-06-27T03:36:13.370Z,14.15
2019-06-27T03:38:43.518Z,14.22
2019-06-27T03:41:13.668Z,14.35
2019-06-27T03:43:43.860Z,14.43
2019-06-27T03:46:14.016Z,14.34
2019-06-27T03:48:45.606Z,14.21
2019-06-27T03:51:15.835Z,14.21
2019-06-27T03:53:45.993Z,14.22
2019-06-27T03:56:16.125Z,13.85
2019-06-27T03:58:46.346Z,14.01
2019-06-27T04:01:16.490Z,14.07
2019-06-27T04:03:46.721Z,14.19
2019-06-27T04:06:16.830Z,14.18
2019-06-27T04:08:46.969Z,13.99
2019-06-27T04:11:17.196Z,14.20
2019-06-27T04:13:47.335Z,14.31
2019-06-27T04:16:17.426Z,14.23
2019-06-27T04:18:48.017Z,14.44
2019-06-27T04:21:18.974Z,14.36
2019-06-27T04:23:50.176Z,14.14
2019-06-27T04:26:20.412Z,13.98
2019-06-27T04:28:50.577Z,13.85
2019-06-27T04:31:20.762Z,14.00
2019-06-27T04:33:51.039Z,13.86
2019-06-27T04:36:23.098Z,14.05
2019-06-27T04:38:53.259Z,13.81
2019-06-27T04:41:23.357Z,13.67
2019-06-27T04:43:53.502Z,13.97
2019-06-27T04:46:23.660Z,14.02
2019-06-27T04:48:53.885Z,13.86
2019-06-27T04:51:24.042Z,14.37
2019-06-27T04:53:54.226Z,14.47
2019-06-27T04:56:24.713Z,14.37
2019-06-27T04:58:54.826Z,14.03
2019-06-27T05:01:25.070Z,14.03
2019-06-27T05:03:55.197Z,14.32
2019-06-27T05:06:25.330Z,13.98
2019-06-27T05:08:55.488Z,14.00
2019-06-27T05:11:26.705Z,14.11
2019-06-27T05:13:56.797Z,14.32
2019-06-27T05:16:26.965Z,14.42
2019-06-27T05:18:57.163Z,14.38
2019-06-27T05:21:27.290Z,14.31
2019-06-27T05:23:57.492Z,14.28
2019-06-27T05:26:27.761Z,14.62
2019-06-27T05:28:57.934Z,14.40
2019-06-27T05:31:29.163Z,14.52
2019-06-27T05:33:59.303Z,14.73
2019-06-27T05:36:29.525Z,14.87
2019-06-27T05:38:59.809Z,15.09
2019-06-27T05:41:29.932Z,14.71
2019-06-27T05:44:00.158Z,14.83
2019-06-27T05:46:30.249Z,14.41
2019-06-27T05:49:00.597Z,14.18
2019-06-27T05:51:30.739Z,14.27
2019-06-27T05:54:02.752Z,14.08
2019-06-27T05:56:32.854Z,14.18
2019-06-27T05:59:04.564Z,14.30
2019-06-27T06:01:34.742Z,14.83
2019-06-27T06:04:04.852Z,14.60
2019-06-27T06:06:35.001Z,14.46
2019-06-27T06:09:05.990Z,14.67
2019-06-27T06:11:36.198Z,14.62
2019-06-27T06:14:06.345Z,14.76
2019-06-27T06:16:36.503Z,14.88
2019-06-27T06:19:06.617Z,15.21
2019-06-27T06:21:36.928Z,15.16
2019-06-27T06:24:08.190Z,15.37
2019-06-27T06:26:38.477Z,15.71
2019-06-27T06:29:08.651Z,15.03
2019-06-27T06:31:38.847Z,14.78
2019-06-27T06:34:09.094Z,15.31
2019-06-27T06:36:39.208Z,15.40
2019-06-27T06:39:09.673Z,15.76
2019-06-27T06:41:40.028Z,15.91
2019-06-27T06:44:12.180Z,15.82
2019-06-27T06:46:43.409Z,15.94
2019-06-27T06:49:13.688Z,15.60
2019-06-27T06:51:43.835Z,15.70
2019-06-27T06:54:14.164Z,16.10
2019-06-27T06:56:44.280Z,15.91
2019-06-27T06:59:14.604Z,15.63
2019-06-27T07:01:45.933Z,15.19
2019-06-27T07:04:16.360Z,15.73
2019-06-27T07:06:46.644Z,15.44
2019-06-27T07:09:16.964Z,15.82
2019-06-27T07:11:47.091Z,15.28
2019-06-27T07:14:17.324Z,16.01
2019-06-27T07:16:47.519Z,16.41
2019-06-27T07:19:17.745Z,15.71
2019-06-27T07:21:47.887Z,16.76
2019-06-27T07:24:17.996Z,17.43
2019-06-27T07:26:48.109Z,17.68
2019-06-27T07:29:18.250Z,17.09
2019-06-27T07:31:48.407Z,16.61
2019-06-27T07:34:18.537Z,16.67
2019-06-27T07:36:48.673Z,16.79
2019-06-27T07:39:18.789Z,16.14
2019-06-27T07:41:49.034Z,16.16
2019-06-27T07:44:20.363Z,16.23
2019-06-27T07:46:50.810Z,16.16
2019-06-27T07:49:20.977Z,16.04
2019-06-27T07:51:51.209Z,16.38
2019-06-27T07:54:21.353Z,16.96
2019-06-27T07:56:51.525Z,16.91
2019-06-27T07:59:21.675Z,16.38
2019-06-27T08:01:51.827Z,16.67
2019-06-27T08:04:22.266Z,16.67
2019-06-27T08:06:52.910Z,16.80
2019-06-27T08:09:23.080Z,16.91
2019-06-27T08:11:55.017Z,16.96
2019-06-27T08:14:25.140Z,17.15
2019-06-27T08:16:56.896Z,17.07
2019-06-27T08:19:27.005Z,16.54
2019-06-27T08:21:57.182Z,17.04
2019-06-27T08:24:27.322Z,17.44
2019-06-27T08:26:57.464Z,16.99
2019-06-27T08:29:27.616Z,16.80
2019-06-27T08:31:57.718Z,17.70
2019-06-27T08:34:28.236Z,17.99
2019-06-27T08:36:58.338Z,17.89
2019-06-27T08:39:28.478Z,17.57
2019-06-27T08:41:58.782Z,17.61
2019-06-27T08:44:29.946Z,17.53
2019-06-27T08:47:00.205Z,17.48
2019-06-27T08:49:31.156Z,17.47
2019-06-27T08:52:01.318Z,18.05
2019-06-27T08:54:32.207Z,18.10
2019-06-27T08:57:04.277Z,18.02
2019-06-27T08:59:35.513Z,18.23
2019-06-27T09:02:09.129Z,18.43
2019-06-27T09:04:35.446Z,18.93
2019-06-27T09:07:04.817Z,19.26
2019-06-27T09:09:33.923Z,19.36
2019-06-27T09:12:04.441Z,18.89
2019-06-27T09:14:33.741Z,18.90
2019-06-27T09:17:02.876Z,18.37
2019-06-27T09:19:32.003Z,18.82
2019-06-27T09:22:02.746Z,19.06
2019-06-27T09:24:31.958Z,18.38
2019-06-27T09:27:02.303Z,18.44
2019-06-27T09:29:31.393Z,18.45
2019-06-27T09:32:00.545Z,19.14
2019-06-27T09:34:30.710Z,19.32
2019-06-27T09:37:02.552Z,19.36
2019-06-27T09:39:31.827Z,18.97
2019-06-27T09:42:02.503Z,18.92
2019-06-27T09:44:31.626Z,19.31
2019-06-27T09:47:03.010Z,19.36
2019-06-27T09:49:32.135Z,19.40
2019-06-27T09:52:02.319Z,19.71
2019-06-27T09:54:31.388Z,20.03
2019-06-27T09:57:02.379Z,19.61
2019-06-27T09:59:31.518Z,20.06
2019-06-27T10:02:00.652Z,20.38
2019-06-27T10:04:29.733Z,20.12
2019-06-27T10:06:59.068Z,19.43
2019-06-27T10:09:28.243Z,19.60
2019-06-27T10:11:58.551Z,20.24
2019-06-27T10:14:27.638Z,20.48
2019-06-27T10:16:58.742Z,19.98
2019-06-27T10:19:28.485Z,19.39
2019-06-27T10:21:57.617Z,19.76
2019-06-27T10:24:26.708Z,19.71
2019-06-27T10:26:55.842Z,19.69
2019-06-27T10:29:24.992Z,19.86
2019-06-27T10:31:54.204Z,20.24
2019-06-27T10:34:24.350Z,20.87
2019-06-27T10:36:54.576Z,20.93
2019-06-27T10:39:24.747Z,20.85
2019-06-27T10:41:54.931Z,20.72
2019-06-27T10:44:25.051Z,20.18
2019-06-27T10:46:55.331Z,20.24
2019-06-27T10:49:27.293Z,20.25
2019-06-27T10:51:57.578Z,20.77
2019-06-27T10:54:27.861Z,20.65
2019-06-27T10:56:58.198Z,20.58
2019-06-27T10:59:28.808Z,20.87
2019-06-27T11:02:00.760Z,20.82
2019-06-27T11:04:32.462Z,20.77
2019-06-27T11:07:04.458Z,20.25
2019-06-27T11:09:34.657Z,21.38
2019-06-27T11:12:06.272Z,21.82
2019-06-27T11:14:37.260Z,20.84
2019-06-27T11:17:07.432Z,21.16
2019-06-27T11:19:51.522Z,21.18
2019-06-27T11:22:09.360Z,21.15
2019-06-27T11:24:39.461Z,21.64
2019-06-27T11:27:09.687Z,20.54
2019-06-27T11:29:40.903Z,20.54
2019-06-27T11:32:11.275Z,21.16
2019-06-27T11:34:41.857Z,21.72
2019-06-27T11:37:12.171Z,21.22
2019-06-27T11:39:42.651Z,21.33
2019-06-27T11:42:12.804Z,21.97
2019-06-27T11:44:42.924Z,22.64
2019-06-27T11:47:13.058Z,22.65
2019-06-27T11:49:43.250Z,21.91
2019-06-27T11:52:12.421Z,22.16
2019-06-27T11:54:41.902Z,22.33
2019-06-27T11:57:11.047Z,22.75
2019-06-27T11:59:40.158Z,22.85
2019-06-27T12:02:09.285Z,22.34
2019-06-27T12:04:38.374Z,21.35
2019-06-27T12:07:07.509Z,22.30
2019-06-27T12:09:36.614Z,22.28
2019-06-27T12:12:07.015Z,22.39
2019-06-27T12:14:36.236Z,21.93
2019-06-27T12:17:05.381Z,21.97
2019-06-27T12:19:34.517Z,22.43
2019-06-27T12:22:04.307Z,21.71
2019-06-27T12:24:33.431Z,22.07
2019-06-27T12:27:03.788Z,23.03
2019-06-27T12:29:33.964Z,23.08
2019-06-27T12:32:05.577Z,22.90
2019-06-27T12:34:37.333Z,22.47
2019-06-27T12:37:06.537Z,22.97
2019-06-27T12:39:35.670Z,23.18
2019-06-27T12:42:04.802Z,22.84
2019-06-27T12:44:34.207Z,24.05
2019-06-27T12:47:04.297Z,25.39
2019-06-27T12:49:56.515Z,23.42
2019-06-27T12:52:06.347Z,24.01
2019-06-27T12:54:37.856Z,24.95
2019-06-27T12:57:09.436Z,25.59
2019-06-27T12:59:39.615Z,24.74
2019-06-27T13:02:11.655Z,24.34
2019-06-27T13:04:41.963Z,23.17
2019-06-27T13:07:11.144Z,24.51
2019-06-27T13:09:40.317Z,25.79
2019-06-27T13:12:10.344Z,24.46
2019-06-27T13:14:41.695Z,24.70
2019-06-27T13:17:11.905Z,22.94
2019-06-27T13:19:43.122Z,24.21
2019-06-27T13:22:13.294Z,24.71
2019-06-27T13:24:43.416Z,24.35
2019-06-27T13:27:13.591Z,23.05
2019-06-27T13:29:43.729Z,23.78
2019-06-27T13:32:15.428Z,24.41
2019-06-27T13:34:45.839Z,26.29
2019-06-27T13:37:16.004Z,26.17
2019-06-27T13:39:46.860Z,24.58
2019-06-27T13:42:17.002Z,25.24
2019-06-27T13:44:47.147Z,24.39
2019-06-27T13:47:20.179Z,24.78
2019-06-27T13:49:49.163Z,24.94
2019-06-27T13:52:19.338Z,26.23
2019-06-27T13:54:49.500Z,24.50
2019-06-27T13:57:19.624Z,25.59
2019-06-27T13:59:49.842Z,25.48
2019-06-27T14:02:20.132Z,26.25
2019-06-27T14:04:56.907Z,27.77
2019-06-27T14:07:23.623Z,23.43
2019-06-27T14:09:57.069Z,24.82
2019-06-27T14:12:28.246Z,24.72
2019-06-27T14:15:00.200Z,25.69
2019-06-27T14:17:31.740Z,25.70
2019-06-27T14:20:03.659Z,26.35
2019-06-27T14:22:34.252Z,25.56
2019-06-27T14:25:04.584Z,26.81
2019-06-27T14:27:34.834Z,26.37
2019-06-27T14:30:05.810Z,25.85
2019-06-27T14:32:35.993Z,26.58
2019-06-27T14:35:15.217Z,27.39
2019-06-27T14:37:36.902Z,28.26
2019-06-27T14:40:07.203Z,25.19
2019-06-27T14:42:38.519Z,25.14
2019-06-27T14:45:08.761Z,27.14
2019-06-27T14:47:38.988Z,24.97
2019-06-27T14:50:09.422Z,24.56
2019-06-27T14:52:39.692Z,28.08
2019-06-27T14:55:09.843Z,27.16
2019-06-27T14:57:40.407Z,26.59
2019-06-27T15:00:11.307Z,26.40
2019-06-27T15:02:40.643Z,27.09
2019-06-27T15:05:11.367Z,25.82
2019-06-27T15:07:41.643Z,24.31
2019-06-27T15:10:12.073Z,24.84
2019-06-27T15:12:55.817Z,23.50
2019-06-27T15:15:14.086Z,26.09
2019-06-27T15:17:44.341Z,26.50
2019-06-27T15:20:14.613Z,28.74
2019-06-27T15:22:47.665Z,28.03
2019-06-27T15:25:18.179Z,27.07
2019-06-27T15:27:48.379Z,25.91
2019-06-27T15:30:18.750Z,26.26
2019-06-27T15:32:50.084Z,25.54
2019-06-27T15:35:20.314Z,25.63
2019-06-27T15:37:50.463Z,24.99
2019-06-27T15:40:21.311Z,26.05
2019-06-27T15:42:51.428Z,26.92
2019-06-27T15:45:21.724Z,27.50
2019-06-27T15:47:51.843Z,27.10
2019-06-27T15:50:22.131Z,27.48
2019-06-27T15:52:52.268Z,24.99
2019-06-27T15:55:22.823Z,26.81
2019-06-27T15:57:53.090Z,25.90
2019-06-27T16:00:23.491Z,25.76
2019-06-27T16:02:53.752Z,26.94
2019-06-27T16:05:24.293Z,26.97
2019-06-27T16:07:54.533Z,26.73
2019-06-27T16:10:23.729Z,25.88
2019-06-27T16:12:52.844Z,27.97
2019-06-27T16:15:22.102Z,25.65
2019-06-27T16:17:51.319Z,28.32
2019-06-27T16:20:20.542Z,28.34
2019-06-27T16:22:49.768Z,29.04
2019-06-27T16:25:19.081Z,29.25
2019-06-27T16:27:48.417Z,29.33
2019-06-27T16:30:17.721Z,28.00
2019-06-27T16:32:47.071Z,27.15
2019-06-27T16:35:17.127Z,27.81
2019-06-27T16:37:47.342Z,25.44
2019-06-27T16:40:17.516Z,25.50
2019-06-27T16:42:47.769Z,27.31
2019-06-27T16:45:18.995Z,25.95
2019-06-27T16:47:52.742Z,24.28
2019-06-27T16:50:23.917Z,24.84
2019-06-27T16:52:54.209Z,26.10
2019-06-27T16:55:24.311Z,27.40
2019-06-27T16:57:54.448Z,27.84
2019-06-27T17:00:25.713Z,27.17
2019-06-27T17:02:55.890Z,26.79
2019-06-27T17:05:27.020Z,25.03
2019-06-27T17:07:57.177Z,25.20
2019-06-27T17:10:27.423Z,24.24
2019-06-27T17:12:57.575Z,22.72
2019-06-27T17:15:29.171Z,23.26
2019-06-27T17:17:59.315Z,23.61
2019-06-27T17:20:29.788Z,24.18
2019-06-27T17:22:59.957Z,24.35
2019-06-27T17:25:32.559Z,22.93
2019-06-27T17:28:03.026Z,24.07
2019-06-27T17:30:33.172Z,23.63
2019-06-27T17:33:03.438Z,23.61
2019-06-27T17:35:33.626Z,22.23
2019-06-27T17:38:03.801Z,23.18
2019-06-27T17:40:33.962Z,23.69
2019-06-27T17:43:05.592Z,22.59
2019-06-27T17:45:35.736Z,22.30
2019-06-27T17:48:09.690Z,23.33
2019-06-27T17:50:39.818Z,22.89
2019-06-27T17:53:09.935Z,23.07
2019-06-27T17:55:40.150Z,24.35
2019-06-27T17:58:10.256Z,24.75
2019-06-27T18:00:40.483Z,24.56
2019-06-27T18:03:10.657Z,22.44
2019-06-27T18:05:40.759Z,21.70
2019-06-27T18:08:11.020Z,21.14
2019-06-27T18:10:41.147Z,21.66
2019-06-27T18:13:11.382Z,20.33
2019-06-27T18:15:42.860Z,21.19
2019-06-27T18:18:13.323Z,20.99
2019-06-27T18:20:43.831Z,20.68
2019-06-27T18:23:14.256Z,20.03
2019-06-27T18:25:46.001Z,19.92
2019-06-27T18:28:16.288Z,20.85
2019-06-27T18:30:46.444Z,19.85
2019-06-27T18:33:16.898Z,20.99
2019-06-27T18:35:47.148Z,21.72
2019-06-27T18:38:17.574Z,21.64
2019-06-27T18:40:48.203Z,20.12
2019-06-27T18:43:18.497Z,20.57
2019-06-27T18:45:49.205Z,20.34
2019-06-27T18:48:19.682Z,19.03
2019-06-27T18:50:49.827Z,19.05
2019-06-27T18:53:20.172Z,18.93
2019-06-27T18:55:50.523Z,19.26
2019-06-27T18:58:20.942Z,18.70
2019-06-27T19:00:51.221Z,18.96
2019-06-27T19:03:21.667Z,17.85
2019-06-27T19:05:51.921Z,18.09
2019-06-27T19:08:22.270Z,17.68
2019-06-27T19:10:52.761Z,17.73
2019-06-27T19:13:23.511Z,18.03
2019-06-27T19:15:53.854Z,18.14
2019-06-27T19:18:41.603Z,17.28
2019-06-27T19:21:15.450Z,17.23
2019-06-27T19:24:02.632Z,17.27
2019-06-27T19:26:34.514Z,16.97
2019-06-27T19:29:05.343Z,17.24
2019-06-27T19:31:35.833Z,17.16
2019-06-27T19:34:06.445Z,17.30
2019-06-27T19:36:38.593Z,17.37
2019-06-27T19:39:08.936Z,17.18
2019-06-27T19:41:40.518Z,16.78
2019-06-27T19:44:10.894Z,16.61
2019-06-27T19:46:41.081Z,16.48
2019-06-27T19:49:11.323Z,16.20
2019-06-27T19:51:41.661Z,16.12
2019-06-27T19:54:13.570Z,16.18
2019-06-27T19:56:43.879Z,16.45
2019-06-27T19:59:14.086Z,16.17
2019-06-27T20:01:44.400Z,16.02
2019-06-27T20:04:17.154Z,15.82
2019-06-27T20:06:47.398Z,16.04
2019-06-27T20:09:18.830Z,15.92
2019-06-27T20:11:48.992Z,15.93
2019-06-27T20:14:21.054Z,15.94
2019-06-27T20:16:51.288Z,16.02
2019-06-27T20:19:21.712Z,15.90
2019-06-27T20:21:52.240Z,16.00
2019-06-27T20:24:22.746Z,16.30
2019-06-27T20:26:53.487Z,16.41
2019-06-27T20:29:23.743Z,16.26
2019-06-27T20:31:56.985Z,15.88
2019-06-27T20:34:27.185Z,15.86
2019-06-27T20:36:58.090Z,15.82
2019-06-27T20:39:28.880Z,15.64
2019-06-27T20:41:59.278Z,15.76
2019-06-27T20:44:29.533Z,15.79
2019-06-27T20:46:59.728Z,15.66
2019-06-27T20:49:31.754Z,15.60
2019-06-27T20:52:02.661Z,15.70
2019-06-27T20:54:34.626Z,15.86
2019-06-27T20:57:07.798Z,15.84
2019-06-27T20:59:38.130Z,15.99
2019-06-27T21:02:08.403Z,15.73
2019-06-27T21:04:38.649Z,15.84
2019-06-27T21:07:10.150Z,15.85
2019-06-27T21:09:40.577Z,15.74
2019-06-27T21:12:10.801Z,16.04
2019-06-27T21:14:40.955Z,16.08
2019-06-27T21:17:11.306Z,16.04
2019-06-27T21:19:41.571Z,16.22
2019-06-27T21:22:11.803Z,16.27
2019-06-27T21:24:42.032Z,16.39
2019-06-27T21:27:12.360Z,16.53
2019-06-27T21:29:42.506Z,16.39
2019-06-27T21:32:12.641Z,16.64
2019-06-27T21:34:42.806Z,16.72
2019-06-27T21:37:12.945Z,16.43
2019-06-27T21:39:43.123Z,16.44
2019-06-27T21:42:13.339Z,16.33
2019-06-27T21:44:43.486Z,16.32
2019-06-27T21:47:13.606Z,16.31
2019-06-27T21:49:43.763Z,16.02
2019-06-27T21:52:13.909Z,16.01
2019-06-27T21:54:44.037Z,15.99
2019-06-27T21:57:15.382Z,15.70
2019-06-27T21:59:45.536Z,15.94
2019-06-27T22:02:16.803Z,15.84
2019-06-27T22:04:47.141Z,15.79
2019-06-27T22:07:17.257Z,15.50
2019-06-27T22:09:48.580Z,15.65
2019-06-27T22:12:18.747Z,15.94
2019-06-27T22:14:48.943Z,16.10
2019-06-27T22:17:19.347Z,15.91
2019-06-27T22:19:49.551Z,15.83
2019-06-27T22:22:20.811Z,15.95
2019-06-27T22:24:50.982Z,15.70
2019-06-27T22:27:21.313Z,15.78
2019-06-27T22:29:51.551Z,15.80
2019-06-27T22:32:21.748Z,15.59
2019-06-27T22:34:52.051Z,15.68
2019-06-27T22:37:23.955Z,15.42
2019-06-27T22:40:12.968Z,15.38
2019-06-27T22:43:04.261Z,15.43
2019-06-27T22:45:51.121Z,15.17
2019-06-27T22:48:21.878Z,15.28
2019-06-27T22:51:11.084Z,15.48
2019-06-27T22:53:48.424Z,15.40
2019-06-27T22:56:18.535Z,15.45
2019-06-27T22:58:48.731Z,15.37
2019-06-27T23:01:18.863Z,15.34
2019-06-27T23:03:49.008Z,15.29
2019-06-27T23:06:20.218Z,15.17
2019-06-27T23:08:50.369Z,15.48
2019-06-27T23:11:20.497Z,15.32
2019-06-27T23:13:50.627Z,15.46
2019-06-27T23:16:20.746Z,15.59
2019-06-27T23:18:50.859Z,15.56
2019-06-27T23:21:21.016Z,15.53
2019-06-27T23:23:51.331Z,15.49
2019-06-27T23:26:21.576Z,15.62
2019-06-27T23:28:51.763Z,15.58
2019-06-27T23:31:22.155Z,15.60
2019-06-27T23:33:52.375Z,15.55
2019-06-27T23:36:23.077Z,15.58
2019-06-27T23:38:53.352Z,15.50
2019-06-27T23:41:23.681Z,15.21
2019-06-27T23:43:54.898Z,15.28
2019-06-27T23:46:41.834Z,15.34
2019-06-27T23:49:12.257Z,15.31
2019-06-27T23:51:42.525Z,15.39
2019-06-27T23:54:13.635Z,15.42
2019-06-27T23:56:43.802Z,15.59
2019-06-27T23:59:13.940Z,15.33
