createdAt,value
2023-02-23T00:01:16.247Z,9.38
2023-02-23T00:03:43.557Z,10.63
2023-02-23T00:06:11.454Z,10.00
2023-02-23T00:08:40.110Z,9.93
2023-02-23T00:11:08.536Z,10.02
2023-02-23T00:13:36.570Z,10.65
2023-02-23T00:16:08.036Z,9.77
2023-02-23T00:18:35.269Z,9.20
2023-02-23T00:21:01.980Z,8.88
2023-02-23T00:23:28.655Z,9.40
2023-02-23T00:25:56.689Z,9.13
2023-02-23T00:28:23.265Z,10.93
2023-02-23T00:30:49.845Z,8.60
2023-02-23T00:33:16.434Z,8.90
2023-02-23T00:35:42.993Z,8.40
2023-02-23T00:38:09.652Z,9.00
2023-02-23T00:40:39.847Z,8.50
2023-02-23T00:43:07.817Z,8.83
2023-02-23T00:45:34.466Z,8.15
2023-02-23T00:48:01.109Z,8.65
2023-02-23T00:50:27.722Z,8.30
2023-02-23T00:52:56.936Z,8.77
2023-02-23T00:55:23.515Z,8.63
2023-02-23T00:57:50.179Z,8.20
2023-02-23T01:00:18.746Z,9.00
2023-02-23T01:02:45.671Z,8.52
2023-02-23T01:05:12.325Z,8.77
2023-02-23T01:07:39.605Z,8.87
2023-02-23T01:10:07.587Z,8.32
2023-02-23T01:12:34.226Z,9.98
2023-02-23T01:15:00.859Z,10.52
2023-02-23T01:17:28.886Z,8.95
2023-02-23T01:19:55.684Z,10.00
2023-02-23T01:22:22.298Z,9.35
2023-02-23T01:24:48.910Z,9.23
2023-02-23T01:27:15.823Z,9.85
2023-02-23T01:29:42.508Z,9.13
2023-02-23T01:32:09.183Z,9.20
2023-02-23T01:34:37.262Z,9.00
2023-02-23T01:37:03.892Z,8.98
2023-02-23T01:39:32.786Z,8.63
2023-02-23T01:41:59.405Z,9.68
2023-02-23T01:45:03.624Z,8.67
2023-02-23T01:47:30.453Z,8.18
2023-02-23T01:49:58.626Z,9.30
2023-02-23T01:52:25.334Z,9.50
2023-02-23T01:54:55.358Z,9.18
2023-02-23T01:57:23.606Z,9.07
2023-02-23T01:59:51.050Z,8.93
2023-02-23T02:02:20.806Z,8.57
2023-02-23T02:04:48.128Z,8.82
2023-02-23T02:07:19.766Z,8.40
2023-02-23T02:09:48.084Z,8.50
2023-02-23T02:12:14.676Z,8.55
2023-02-23T02:14:41.563Z,8.00
2023-02-23T02:17:21.951Z,8.05
2023-02-23T02:20:23.940Z,8.27
2023-02-23T02:23:41.810Z,8.10
2023-02-23T02:26:21.103Z,7.85
2023-02-23T02:29:26.219Z,7.88
2023-02-23T02:32:28.850Z,7.60
2023-02-23T02:35:18.050Z,9.10
2023-02-23T02:37:53.724Z,8.27
2023-02-23T02:40:27.645Z,8.00
2023-02-23T02:43:03.809Z,8.85
2023-02-23T02:45:37.358Z,8.32
2023-02-23T02:48:11.016Z,9.15
2023-02-23T02:50:43.757Z,8.50
2023-02-23T02:53:15.411Z,7.72
2023-02-23T02:55:43.809Z,9.35
2023-02-23T02:58:12.811Z,9.10
2023-02-23T03:00:41.617Z,10.27
2023-02-23T03:03:26.650Z,9.47
2023-02-23T03:05:54.775Z,8.52
2023-02-23T03:08:30.971Z,8.65
2023-02-23T03:11:03.280Z,9.88
2023-02-23T03:13:44.134Z,9.15
2023-02-23T03:16:22.967Z,9.20
2023-02-23T03:19:06.200Z,8.52
2023-02-23T03:21:40.922Z,8.82
2023-02-23T03:24:16.136Z,8.43
2023-02-23T03:26:49.859Z,9.32
2023-02-23T03:29:25.455Z,8.83
2023-02-23T03:32:00.519Z,9.40
2023-02-23T03:34:33.388Z,8.48
2023-02-23T03:37:07.494Z,9.20
2023-02-23T03:39:39.689Z,9.48
2023-02-23T03:42:13.012Z,8.33
2023-02-23T03:44:42.251Z,7.70
2023-02-23T03:47:10.972Z,8.45
2023-02-23T03:49:40.779Z,8.32
2023-02-23T03:52:13.905Z,9.07
2023-02-23T03:54:47.796Z,8.17
2023-02-23T03:57:18.776Z,8.40
2023-02-23T03:59:52.826Z,8.75
2023-02-23T04:02:21.878Z,9.00
2023-02-23T04:04:49.264Z,9.15
2023-02-23T04:07:19.144Z,8.43
2023-02-23T04:09:47.566Z,9.43
2023-02-23T04:12:20.049Z,10.10
2023-02-23T04:14:55.739Z,10.30
2023-02-23T04:17:25.105Z,10.07
2023-02-23T04:19:52.838Z,10.37
2023-02-23T04:22:19.822Z,9.70
2023-02-23T04:24:48.545Z,9.52
2023-02-23T04:27:15.465Z,8.82
2023-02-23T04:29:42.169Z,9.40
2023-02-23T04:32:13.173Z,9.40
2023-02-23T04:34:39.948Z,9.00
2023-02-23T04:37:06.601Z,9.52
2023-02-23T04:39:33.274Z,10.25
2023-02-23T04:42:01.288Z,9.00
2023-02-23T04:44:27.893Z,8.97
2023-02-23T04:46:54.537Z,10.73
2023-02-23T04:49:21.251Z,9.55
2023-02-23T04:51:47.929Z,9.27
2023-02-23T04:54:14.509Z,9.45
2023-02-23T04:56:41.237Z,8.70
2023-02-23T04:59:09.244Z,9.60
2023-02-23T05:01:35.859Z,8.85
2023-02-23T05:04:02.509Z,9.07
2023-02-23T05:06:30.022Z,9.35
2023-02-23T05:08:56.598Z,9.70
2023-02-23T05:11:23.223Z,9.43
2023-02-23T05:13:49.808Z,9.48
2023-02-23T05:16:17.794Z,10.85
2023-02-23T05:18:44.374Z,10.27
2023-02-23T05:21:11.386Z,11.07
2023-02-23T05:23:38.082Z,10.95
2023-02-23T05:26:07.094Z,11.55
2023-02-23T05:28:35.039Z,12.10
2023-02-23T05:31:02.384Z,11.70
2023-02-23T05:33:30.896Z,10.43
2023-02-23T05:35:57.735Z,9.90
2023-02-23T05:38:24.441Z,10.82
2023-02-23T05:40:51.081Z,10.07
2023-02-23T05:43:17.853Z,10.32
2023-02-23T05:45:44.927Z,9.93
2023-02-23T05:48:12.500Z,11.45
2023-02-23T05:50:40.552Z,12.82
2023-02-23T05:53:07.179Z,15.25
2023-02-23T05:55:33.871Z,15.10
2023-02-23T05:58:00.582Z,14.47
2023-02-23T06:00:27.208Z,14.52
2023-02-23T06:02:54.019Z,14.75
2023-02-23T06:05:20.790Z,14.63
2023-02-23T06:07:48.775Z,15.50
2023-02-23T06:10:15.503Z,15.43
2023-02-23T06:12:42.081Z,15.10
2023-02-23T06:15:09.594Z,15.20
2023-02-23T06:17:36.397Z,14.02
2023-02-23T06:20:03.343Z,14.30
2023-02-23T06:22:29.988Z,13.40
2023-02-23T06:24:58.047Z,13.52
2023-02-23T06:27:24.762Z,13.40
2023-02-23T06:29:51.540Z,13.13
2023-02-23T06:32:18.362Z,13.23
2023-02-23T06:34:45.005Z,12.67
2023-02-23T06:37:11.843Z,13.57
2023-02-23T06:39:38.520Z,14.48
2023-02-23T06:42:06.641Z,13.70
2023-02-23T06:44:33.300Z,15.93
2023-02-23T06:46:59.878Z,13.53
2023-02-23T06:49:26.565Z,16.65
2023-02-23T06:51:53.189Z,15.77
2023-02-23T06:54:19.807Z,16.40
2023-02-23T06:56:46.445Z,17.55
2023-02-23T06:59:14.467Z,16.60
2023-02-23T07:01:41.046Z,17.23
2023-02-23T07:04:07.718Z,17.60
2023-02-23T07:06:34.549Z,17.60
2023-02-23T07:09:01.140Z,17.20
2023-02-23T07:11:27.899Z,17.13
2023-02-23T07:13:57.277Z,17.52
2023-02-23T07:16:25.392Z,17.73
2023-02-23T07:18:52.068Z,18.17
2023-02-23T07:21:19.083Z,17.08
2023-02-23T07:23:45.810Z,16.70
2023-02-23T07:26:12.424Z,16.95
2023-02-23T07:28:39.070Z,17.80
2023-02-23T07:31:05.810Z,17.48
2023-02-23T07:33:33.828Z,17.90
2023-02-23T07:36:00.837Z,18.77
2023-02-23T07:38:27.546Z,17.25
2023-02-23T07:40:54.195Z,17.33
2023-02-23T07:43:21.035Z,16.98
2023-02-23T07:45:47.694Z,16.85
2023-02-23T07:48:14.461Z,17.10
2023-02-23T07:50:42.536Z,17.63
2023-02-23T07:53:09.459Z,18.25
2023-02-23T07:55:36.082Z,18.17
2023-02-23T07:58:02.797Z,17.77
2023-02-23T08:00:29.430Z,18.90
2023-02-23T08:02:56.074Z,17.67
2023-02-23T08:05:24.371Z,20.15
2023-02-23T08:07:53.528Z,19.02
2023-02-23T08:10:20.375Z,17.60
2023-02-23T08:12:47.050Z,17.43
2023-02-23T08:15:13.879Z,18.65
2023-02-23T08:17:41.032Z,17.23
2023-02-23T08:20:09.451Z,18.30
2023-02-23T08:22:48.489Z,18.52
2023-02-23T08:25:18.051Z,18.07
2023-02-23T08:27:44.771Z,18.98
2023-02-23T08:30:12.987Z,20.13
2023-02-23T08:32:40.276Z,17.98
2023-02-23T08:35:07.668Z,20.42
2023-02-23T08:37:34.373Z,21.93
2023-02-23T08:40:01.145Z,20.33
2023-02-23T08:42:29.176Z,19.70
2023-02-23T08:44:55.843Z,20.60
2023-02-23T08:47:22.715Z,19.67
2023-02-23T08:49:49.612Z,18.67
2023-02-23T08:52:16.258Z,20.50
2023-02-23T08:54:43.072Z,20.20
2023-02-23T08:57:11.685Z,20.23
2023-02-23T08:59:40.671Z,20.90
2023-02-23T09:02:11.528Z,20.57
2023-02-23T09:04:38.142Z,21.15
2023-02-23T09:07:05.172Z,20.55
2023-02-23T09:09:31.804Z,22.52
2023-02-23T09:11:59.147Z,21.90
2023-02-23T09:14:26.972Z,20.87
2023-02-23T09:16:54.944Z,20.10
2023-02-23T09:19:21.596Z,20.60
2023-02-23T09:21:48.277Z,20.05
2023-02-23T09:24:14.979Z,19.08
2023-02-23T09:26:41.610Z,19.83
2023-02-23T09:29:08.372Z,20.60
2023-02-23T09:31:35.434Z,20.13
2023-02-23T09:34:03.517Z,19.95
2023-02-23T09:36:30.808Z,19.63
2023-02-23T09:38:57.597Z,21.07
2023-02-23T09:41:59.176Z,20.98
2023-02-23T09:44:45.745Z,21.00
2023-02-23T09:47:31.300Z,21.85
2023-02-23T09:50:00.803Z,22.20
2023-02-23T09:52:34.394Z,20.57
2023-02-23T09:55:01.278Z,21.00
2023-02-23T09:57:37.227Z,22.02
2023-02-23T10:00:12.997Z,21.23
2023-02-23T10:02:54.106Z,20.50
2023-02-23T10:05:23.674Z,20.47
2023-02-23T10:07:55.899Z,22.67
2023-02-23T10:10:32.390Z,21.08
2023-02-23T10:13:08.307Z,20.70
2023-02-23T10:15:40.579Z,19.20
2023-02-23T10:18:16.590Z,21.03
2023-02-23T10:20:49.845Z,22.02
2023-02-23T10:23:21.740Z,22.65
2023-02-23T10:25:51.739Z,21.85
2023-02-23T10:28:20.701Z,21.52
2023-02-23T10:30:48.160Z,19.97
2023-02-23T10:33:20.482Z,19.83
2023-02-23T10:35:52.406Z,21.13
2023-02-23T10:38:20.623Z,20.38
2023-02-23T10:40:53.677Z,18.92
2023-02-23T10:43:20.343Z,19.17
2023-02-23T10:45:48.991Z,20.00
2023-02-23T10:48:19.232Z,22.65
2023-02-23T10:50:48.991Z,21.75
2023-02-23T10:53:21.613Z,20.65
2023-02-23T10:56:01.000Z,19.60
2023-02-23T10:58:27.881Z,21.23
2023-02-23T11:00:56.626Z,21.77
2023-02-23T11:03:27.646Z,21.67
2023-02-23T11:05:55.744Z,19.63
2023-02-23T11:08:28.488Z,18.43
2023-02-23T11:11:18.564Z,19.20
2023-02-23T11:13:47.031Z,20.45
2023-02-23T11:16:15.191Z,19.90
2023-02-23T11:18:43.562Z,20.30
2023-02-23T11:21:14.010Z,19.03
2023-02-23T11:23:41.582Z,19.35
2023-02-23T11:26:23.208Z,20.75
2023-02-23T11:28:53.637Z,20.05
2023-02-23T11:31:23.440Z,20.85
2023-02-23T11:33:54.077Z,19.27
2023-02-23T11:36:28.406Z,21.65
2023-02-23T11:39:18.197Z,18.83
2023-02-23T11:41:44.807Z,19.10
2023-02-23T11:44:21.170Z,19.05
2023-02-23T11:46:48.232Z,19.63
2023-02-23T11:49:20.497Z,19.48
2023-02-23T11:51:50.655Z,18.13
2023-02-23T11:54:25.003Z,19.52
2023-02-23T11:56:51.929Z,18.35
2023-02-23T11:59:22.078Z,18.73
2023-02-23T12:01:52.968Z,19.33
2023-02-23T12:04:28.256Z,17.08
2023-02-23T12:07:19.399Z,18.35
2023-02-23T12:09:47.585Z,17.85
2023-02-23T12:12:18.069Z,20.00
2023-02-23T12:14:49.871Z,18.45
2023-02-23T12:17:23.940Z,18.80
2023-02-23T12:19:56.672Z,18.95
2023-02-23T12:22:29.450Z,18.63
2023-02-23T12:24:59.247Z,17.37
2023-02-23T12:27:31.348Z,18.05
2023-02-23T12:30:09.407Z,18.83
2023-02-23T12:32:45.358Z,17.98
2023-02-23T12:35:17.886Z,18.40
2023-02-23T12:37:51.120Z,20.00
2023-02-23T12:40:21.450Z,19.40
2023-02-23T12:42:57.298Z,19.65
2023-02-23T12:45:32.191Z,20.92
2023-02-23T12:48:08.200Z,21.50
2023-02-23T12:50:39.024Z,21.60
2023-02-23T12:53:14.972Z,20.70
2023-02-23T12:55:55.013Z,21.33
2023-02-23T12:58:27.545Z,20.33
2023-02-23T13:00:59.555Z,19.98
2023-02-23T13:04:07.344Z,19.67
2023-02-23T13:06:40.492Z,19.63
2023-02-23T13:09:22.874Z,18.73
2023-02-23T13:12:10.353Z,17.30
2023-02-23T13:14:42.965Z,17.02
2023-02-23T13:17:27.048Z,15.73
2023-02-23T13:19:58.360Z,17.83
2023-02-23T13:22:30.222Z,19.08
2023-02-23T13:25:00.918Z,21.83
2023-02-23T13:27:33.552Z,19.02
2023-02-23T13:30:00.748Z,19.07
2023-02-23T13:32:31.811Z,19.95
2023-02-23T13:35:00.318Z,27.63
2023-02-23T13:37:38.297Z,29.95
2023-02-23T13:40:21.840Z,18.58
2023-02-23T13:42:58.259Z,15.13
2023-02-23T13:45:40.453Z,16.30
2023-02-23T13:48:19.249Z,18.50
2023-02-23T13:50:55.073Z,17.90
2023-02-23T13:53:36.065Z,13.00
2023-02-23T13:56:08.035Z,13.90
2023-02-23T13:58:35.277Z,12.80
2023-02-23T14:01:09.708Z,11.52
2023-02-23T14:03:43.555Z,10.20
2023-02-23T14:06:14.585Z,9.93
2023-02-23T14:08:44.578Z,9.83
2023-02-23T14:11:41.067Z,9.68
2023-02-23T14:14:13.236Z,10.13
2023-02-23T14:16:40.199Z,8.73
2023-02-23T14:19:14.459Z,8.38
2023-02-23T14:21:48.861Z,9.23
2023-02-23T14:24:21.416Z,11.40
2023-02-23T14:27:39.970Z,14.00
2023-02-23T14:30:44.415Z,15.20
2023-02-23T14:33:43.737Z,15.77
2023-02-23T14:36:41.845Z,16.57
2023-02-23T14:39:15.020Z,16.50
2023-02-23T14:41:46.788Z,16.30
2023-02-23T14:44:28.464Z,17.27
2023-02-23T14:47:03.303Z,20.42
2023-02-23T14:49:33.442Z,19.60
2023-02-23T14:52:06.619Z,20.42
2023-02-23T14:54:35.263Z,18.55
2023-02-23T14:57:03.448Z,19.90
2023-02-23T14:59:36.953Z,18.27
2023-02-23T15:02:10.194Z,17.57
2023-02-23T15:04:36.924Z,17.42
2023-02-23T15:07:04.073Z,17.80
2023-02-23T15:09:36.041Z,16.90
2023-02-23T15:12:13.735Z,16.88
2023-02-23T15:14:41.114Z,16.97
2023-02-23T15:17:15.107Z,14.80
2023-02-23T15:19:42.029Z,15.90
2023-02-23T15:22:08.725Z,16.00
2023-02-23T15:24:41.990Z,15.73
2023-02-23T15:27:17.366Z,14.93
2023-02-23T15:29:43.997Z,14.98
2023-02-23T15:32:17.685Z,17.23
2023-02-23T15:34:44.772Z,17.80
2023-02-23T15:37:16.351Z,16.27
2023-02-23T15:39:48.869Z,16.73
2023-02-23T15:42:19.031Z,16.40
2023-02-23T15:44:46.295Z,16.70
2023-02-23T15:47:21.108Z,16.92
2023-02-23T15:49:47.987Z,16.30
2023-02-23T15:52:18.322Z,16.70
2023-02-23T15:54:51.231Z,17.85
2023-02-23T15:57:20.628Z,19.23
2023-02-23T15:59:48.716Z,18.75
2023-02-23T16:02:18.795Z,28.05
2023-02-23T16:04:46.896Z,22.17
2023-02-23T16:07:17.479Z,21.48
2023-02-23T16:09:50.587Z,26.42
2023-02-23T16:12:20.668Z,30.38
2023-02-23T16:14:50.731Z,25.90
2023-02-23T16:17:25.966Z,18.47
2023-02-23T16:19:54.346Z,17.55
2023-02-23T16:22:25.841Z,20.00
2023-02-23T16:24:59.022Z,18.30
2023-02-23T16:27:27.943Z,17.17
2023-02-23T16:29:59.758Z,16.40
2023-02-23T16:32:34.205Z,17.80
2023-02-23T16:35:03.202Z,17.17
2023-02-23T16:37:30.071Z,15.57
2023-02-23T16:39:56.717Z,16.25
2023-02-23T16:42:28.241Z,16.13
2023-02-23T16:44:54.840Z,17.00
2023-02-23T16:47:40.382Z,18.65
2023-02-23T16:50:19.213Z,20.08
2023-02-23T16:52:47.793Z,19.15
2023-02-23T16:55:15.429Z,21.30
2023-02-23T16:57:45.507Z,22.08
2023-02-23T17:00:16.035Z,20.15
2023-02-23T17:02:44.184Z,20.67
2023-02-23T17:05:12.074Z,22.50
2023-02-23T17:07:38.965Z,22.27
2023-02-23T17:10:06.789Z,22.17
2023-02-23T17:12:33.729Z,23.48
2023-02-23T17:15:00.377Z,23.05
2023-02-23T17:17:26.963Z,24.40
2023-02-23T17:19:54.970Z,26.03
2023-02-23T17:22:21.567Z,24.48
2023-02-23T17:24:48.247Z,24.25
2023-02-23T17:27:14.980Z,25.55
2023-02-23T17:29:41.726Z,25.90
2023-02-23T17:32:08.578Z,24.23
2023-02-23T17:34:35.377Z,25.83
2023-02-23T17:37:04.888Z,28.10
2023-02-23T17:39:32.437Z,29.65
2023-02-23T17:41:59.073Z,28.42
2023-02-23T17:44:25.725Z,27.73
2023-02-23T17:46:52.498Z,27.20
2023-02-23T17:49:19.177Z,27.98
2023-02-23T17:51:45.795Z,27.73
2023-02-23T17:54:13.929Z,27.80
2023-02-23T17:56:40.564Z,28.23
2023-02-23T17:59:07.207Z,27.20
2023-02-23T18:01:33.850Z,27.15
2023-02-23T18:04:00.596Z,29.27
2023-02-23T18:06:27.277Z,29.27
2023-02-23T18:08:53.909Z,35.17
2023-02-23T18:11:22.426Z,32.63
2023-02-23T18:13:49.137Z,35.08
2023-02-23T18:16:15.965Z,30.92
2023-02-23T18:18:45.735Z,29.83
2023-02-23T18:21:14.146Z,27.23
2023-02-23T18:23:40.869Z,28.00
2023-02-23T18:26:10.087Z,27.17
2023-02-23T18:28:38.147Z,29.77
2023-02-23T18:31:05.420Z,27.92
2023-02-23T18:33:32.270Z,29.10
2023-02-23T18:35:58.918Z,26.80
2023-02-23T18:38:25.511Z,27.83
2023-02-23T18:40:52.205Z,27.17
2023-02-23T18:43:18.900Z,31.45
2023-02-23T18:45:46.936Z,28.87
2023-02-23T18:48:13.522Z,28.52
2023-02-23T18:50:40.380Z,31.02
2023-02-23T18:53:07.300Z,30.00
2023-02-23T18:55:36.810Z,28.00
2023-02-23T18:58:03.636Z,26.10
2023-02-23T19:00:30.364Z,28.17
2023-02-23T19:02:58.406Z,27.95
2023-02-23T19:05:25.139Z,26.02
2023-02-23T19:07:51.791Z,26.17
2023-02-23T19:10:18.516Z,23.90
2023-02-23T19:12:45.177Z,24.95
2023-02-23T19:15:12.693Z,24.35
2023-02-23T19:17:39.525Z,24.67
2023-02-23T19:20:08.849Z,24.90
2023-02-23T19:22:35.562Z,22.07
2023-02-23T19:25:05.697Z,23.35
2023-02-23T19:27:32.366Z,21.77
2023-02-23T19:29:58.976Z,21.48
2023-02-23T19:32:25.901Z,21.20
2023-02-23T19:34:52.691Z,21.10
2023-02-23T19:37:20.649Z,21.45
2023-02-23T19:39:47.364Z,19.67
2023-02-23T19:42:13.947Z,21.60
2023-02-23T19:44:40.688Z,21.42
2023-02-23T19:47:07.310Z,19.80
2023-02-23T19:49:33.931Z,19.88
2023-02-23T19:52:00.507Z,19.63
2023-02-23T19:54:28.511Z,20.13
2023-02-23T19:56:56.348Z,18.88
2023-02-23T19:59:23.447Z,20.10
2023-02-23T20:01:50.019Z,21.35
2023-02-23T20:04:17.029Z,22.23
2023-02-23T20:06:44.395Z,24.05
2023-02-23T20:09:11.333Z,23.42
2023-02-23T20:11:39.476Z,24.40
2023-02-23T20:14:06.551Z,27.08
2023-02-23T20:16:33.651Z,24.92
2023-02-23T20:19:01.097Z,22.23
2023-02-23T20:21:29.433Z,24.77
2023-02-23T20:23:56.352Z,23.33
2023-02-23T20:26:24.796Z,23.20
2023-02-23T20:28:53.366Z,21.58
2023-02-23T20:31:23.612Z,20.48
2023-02-23T20:33:50.976Z,22.77
2023-02-23T20:36:18.485Z,21.67
2023-02-23T20:38:45.290Z,21.08
2023-02-23T20:41:11.939Z,20.38
2023-02-23T20:43:39.248Z,20.40
2023-02-23T20:46:07.494Z,21.55
2023-02-23T20:48:35.136Z,19.77
2023-02-23T20:51:02.482Z,20.75
2023-02-23T20:53:29.925Z,21.88
2023-02-23T20:55:56.570Z,20.75
2023-02-23T20:58:23.218Z,20.73
2023-02-23T21:00:49.873Z,20.93
2023-02-23T21:03:17.889Z,20.45
2023-02-23T21:05:44.661Z,21.45
2023-02-23T21:08:11.349Z,21.73
2023-02-23T21:10:39.541Z,19.25
2023-02-23T21:13:07.086Z,19.20
2023-02-23T21:15:33.742Z,19.25
2023-02-23T21:18:00.825Z,18.95
2023-02-23T21:20:28.877Z,20.52
2023-02-23T21:22:56.094Z,19.75
2023-02-23T21:25:24.685Z,20.80
2023-02-23T21:27:51.587Z,23.63
2023-02-23T21:30:20.509Z,23.13
2023-02-23T21:32:48.132Z,21.23
2023-02-23T21:35:15.292Z,20.08
2023-02-23T21:37:43.588Z,21.73
2023-02-23T21:40:13.051Z,21.15
2023-02-23T21:42:41.005Z,21.15
2023-02-23T21:45:09.106Z,22.05
2023-02-23T21:47:37.252Z,24.50
2023-02-23T21:50:04.315Z,23.30
2023-02-23T21:52:31.187Z,25.73
2023-02-23T21:55:00.321Z,25.73
2023-02-23T21:57:29.679Z,27.42
2023-02-23T21:59:56.660Z,25.63
2023-02-23T22:02:23.953Z,23.83
2023-02-23T22:04:51.003Z,23.05
2023-02-23T22:07:17.641Z,22.77
2023-02-23T22:09:44.556Z,21.08
2023-02-23T22:12:12.557Z,21.23
2023-02-23T22:14:39.334Z,25.10
2023-02-23T22:17:05.960Z,23.92
2023-02-23T22:19:32.855Z,23.30
2023-02-23T22:21:59.478Z,21.40
2023-02-23T22:24:26.053Z,20.33
2023-02-23T22:26:52.608Z,19.47
2023-02-23T22:29:21.333Z,19.58
2023-02-23T22:31:48.113Z,19.45
2023-02-23T22:34:15.125Z,18.98
2023-02-23T22:36:41.753Z,19.80
2023-02-23T22:39:08.321Z,18.97
2023-02-23T22:41:35.628Z,18.67
2023-02-23T22:44:02.218Z,19.15
2023-02-23T22:46:30.286Z,18.85
2023-02-23T22:48:56.976Z,17.92
2023-02-23T22:51:23.619Z,17.10
2023-02-23T22:53:50.249Z,17.65
2023-02-23T22:56:16.885Z,17.65
2023-02-23T22:58:43.515Z,17.52
2023-02-23T23:01:11.613Z,17.98
2023-02-23T23:03:41.366Z,16.03
2023-02-23T23:06:10.477Z,16.50
2023-02-23T23:08:38.901Z,16.23
2023-02-23T23:11:08.188Z,15.15
2023-02-23T23:13:39.109Z,16.83
2023-02-23T23:16:08.045Z,17.23
2023-02-23T23:18:35.139Z,16.02
2023-02-23T23:21:03.409Z,16.08
2023-02-23T23:23:29.985Z,16.08
2023-02-23T23:25:56.558Z,16.33
2023-02-23T23:28:23.196Z,16.37
2023-02-23T23:30:50.052Z,15.65
2023-02-23T23:33:16.696Z,16.10
2023-02-23T23:35:43.261Z,16.48
2023-02-23T23:38:11.319Z,15.95
2023-02-23T23:40:37.899Z,16.33
2023-02-23T23:43:04.510Z,15.45
2023-02-23T23:45:31.214Z,15.88
2023-02-23T23:47:57.880Z,14.93
2023-02-23T23:50:27.393Z,14.35
2023-02-23T23:52:54.172Z,14.63
2023-02-23T23:55:22.189Z,14.45
2023-02-23T23:57:48.812Z,14.25
