createdAt,value
2019-06-08T00:00:13.209Z,15.40
2019-06-08T00:02:44.460Z,15.40
2019-06-08T00:05:14.892Z,15.40
2019-06-08T00:07:45.237Z,15.40
2019-06-08T00:10:16.901Z,15.30
2019-06-08T00:12:47.367Z,15.40
2019-06-08T00:15:18.673Z,15.40
2019-06-08T00:17:48.983Z,15.40
2019-06-08T00:20:19.797Z,15.30
2019-06-08T00:22:50.159Z,15.30
2019-06-08T00:25:20.965Z,15.30
2019-06-08T00:27:52.539Z,15.40
2019-06-08T00:30:23.025Z,15.40
2019-06-08T00:32:53.309Z,15.30
2019-06-08T00:35:24.835Z,15.30
2019-06-08T00:37:55.242Z,15.30
2019-06-08T00:40:25.639Z,15.30
2019-06-08T00:42:55.981Z,15.30
2019-06-08T00:45:26.325Z,15.30
2019-06-08T00:47:56.779Z,15.30
2019-06-08T00:50:27.182Z,15.30
2019-06-08T00:52:57.623Z,15.30
2019-06-08T00:55:27.971Z,15.30
2019-06-08T00:57:58.383Z,15.30
2019-06-08T01:00:28.895Z,15.30
2019-06-08T01:02:59.231Z,15.40
2019-06-08T01:05:30.235Z,15.30
2019-06-08T01:08:00.669Z,15.30
2019-06-08T01:10:34.662Z,15.30
2019-06-08T01:13:06.689Z,15.30
2019-06-08T01:15:37.124Z,15.30
2019-06-08T01:18:07.543Z,15.30
2019-06-08T01:20:37.939Z,15.30
2019-06-08T01:23:08.300Z,15.30
2019-06-08T01:25:38.602Z,15.30
2019-06-08T01:28:08.952Z,15.40
2019-06-08T01:30:39.451Z,15.40
2019-06-08T01:33:09.975Z,15.40
2019-06-08T01:35:40.448Z,15.40
2019-06-08T01:38:10.812Z,15.40
2019-06-08T01:40:41.240Z,15.40
2019-06-08T01:43:11.676Z,15.40
2019-06-08T01:45:42.021Z,15.40
2019-06-08T01:48:20.174Z,15.40
2019-06-08T01:50:44.983Z,15.40
2019-06-08T01:53:15.339Z,15.40
2019-06-08T01:55:45.700Z,15.40
2019-06-08T01:58:16.193Z,15.40
2019-06-08T02:00:46.558Z,15.30
2019-06-08T02:03:16.902Z,15.30
2019-06-08T02:05:47.628Z,15.30
2019-06-08T02:08:18.083Z,15.30
2019-06-08T02:10:48.405Z,15.30
2019-06-08T02:13:19.152Z,15.30
2019-06-08T02:15:50.253Z,15.30
2019-06-08T02:18:35.538Z,15.20
2019-06-08T02:20:53.752Z,15.20
2019-06-08T02:23:24.106Z,15.20
2019-06-08T02:25:54.512Z,15.20
2019-06-08T02:28:24.967Z,15.20
2019-06-08T02:30:55.343Z,15.10
2019-06-08T02:33:25.748Z,15.10
2019-06-08T02:35:56.060Z,15.10
2019-06-08T02:38:27.581Z,15.10
2019-06-08T02:40:57.939Z,15.10
2019-06-08T02:43:29.021Z,15.00
2019-06-08T02:46:00.407Z,15.00
2019-06-08T02:48:31.468Z,15.00
2019-06-08T02:51:04.140Z,15.00
2019-06-08T02:53:36.750Z,14.90
2019-06-08T02:56:09.488Z,15.00
2019-06-08T02:58:42.198Z,15.00
2019-06-08T03:01:14.103Z,15.00
2019-06-08T03:03:45.402Z,14.90
2019-06-08T03:06:17.711Z,14.90
2019-06-08T03:08:50.613Z,14.90
2019-06-08T03:11:21.213Z,14.90
2019-06-08T03:13:53.590Z,14.90
2019-06-08T03:16:23.900Z,14.90
2019-06-08T03:18:54.158Z,14.90
2019-06-08T03:21:24.463Z,14.90
2019-06-08T03:23:54.741Z,14.90
2019-06-08T03:26:25.122Z,14.90
2019-06-08T03:28:55.374Z,14.80
2019-06-08T03:31:25.734Z,14.80
2019-06-08T03:33:56.760Z,14.80
2019-06-08T03:36:27.226Z,14.80
2019-06-08T03:38:57.666Z,14.80
2019-06-08T03:41:28.042Z,14.80
2019-06-08T03:43:58.321Z,14.80
2019-06-08T03:46:28.752Z,14.70
2019-06-08T03:48:59.887Z,14.70
2019-06-08T03:51:35.263Z,14.70
2019-06-08T03:54:05.611Z,14.70
2019-06-08T03:56:37.885Z,14.80
2019-06-08T03:59:08.982Z,14.80
2019-06-08T04:01:41.579Z,14.70
2019-06-08T04:04:12.175Z,14.70
2019-06-08T04:06:43.695Z,14.70
2019-06-08T04:09:14.306Z,14.80
2019-06-08T04:11:46.601Z,14.80
2019-06-08T04:14:16.714Z,14.80
2019-06-08T04:16:47.094Z,14.70
2019-06-08T04:19:17.462Z,14.60
2019-06-08T04:21:47.971Z,14.70
2019-06-08T04:24:19.190Z,14.70
2019-06-08T04:26:50.742Z,14.60
2019-06-08T04:29:21.162Z,14.60
2019-06-08T04:31:51.531Z,14.70
2019-06-08T04:34:21.983Z,14.60
2019-06-08T04:36:52.328Z,14.60
2019-06-08T04:39:22.612Z,14.60
2019-06-08T04:41:53.054Z,14.60
2019-06-08T04:44:23.573Z,14.70
2019-06-08T04:46:53.878Z,14.60
2019-06-08T04:49:24.377Z,14.70
2019-06-08T04:51:54.714Z,14.60
2019-06-08T04:54:25.076Z,14.50
2019-06-08T04:56:55.398Z,14.60
2019-06-08T04:59:25.854Z,14.60
2019-06-08T05:01:56.207Z,14.50
2019-06-08T05:04:27.427Z,14.50
2019-06-08T05:06:57.823Z,14.50
2019-06-08T05:09:28.103Z,14.50
2019-06-08T05:11:58.443Z,14.50
2019-06-08T05:14:28.986Z,14.40
2019-06-08T05:16:59.242Z,14.40
2019-06-08T05:19:29.611Z,14.40
2019-06-08T05:21:59.937Z,14.40
2019-06-08T05:24:32.934Z,14.40
2019-06-08T05:27:05.565Z,14.40
2019-06-08T05:29:36.027Z,14.40
2019-06-08T05:32:06.473Z,14.40
2019-06-08T05:34:36.900Z,14.40
2019-06-08T05:37:08.223Z,14.40
2019-06-08T05:39:39.534Z,14.40
2019-06-08T05:42:10.071Z,14.30
2019-06-08T05:44:41.605Z,14.40
2019-06-08T05:47:12.069Z,14.30
2019-06-08T05:49:43.648Z,14.40
2019-06-08T05:52:14.188Z,14.40
2019-06-08T05:54:45.777Z,14.30
2019-06-08T05:57:16.312Z,14.30
2019-06-08T05:59:48.060Z,14.30
2019-06-08T06:02:18.577Z,14.30
2019-06-08T06:04:52.243Z,14.30
2019-06-08T06:07:21.293Z,14.40
2019-06-08T06:09:51.679Z,14.40
2019-06-08T06:12:22.118Z,14.30
2019-06-08T06:14:53.506Z,14.20
2019-06-08T06:17:23.933Z,14.10
2019-06-08T06:19:54.459Z,14.10
2019-06-08T06:22:24.935Z,14.00
2019-06-08T06:24:55.293Z,14.00
2019-06-08T06:27:25.780Z,13.80
2019-06-08T06:29:56.223Z,13.80
2019-06-08T06:32:26.599Z,13.70
2019-06-08T06:34:57.023Z,13.70
2019-06-08T06:37:27.427Z,13.60
2019-06-08T06:39:57.804Z,13.60
2019-06-08T06:42:28.323Z,13.60
2019-06-08T06:44:58.875Z,13.70
2019-06-08T06:47:29.380Z,13.70
2019-06-08T06:49:59.782Z,13.80
2019-06-08T06:52:30.071Z,13.70
2019-06-08T06:55:01.438Z,13.80
2019-06-08T06:57:36.052Z,13.80
2019-06-08T07:00:06.818Z,13.80
2019-06-08T07:02:37.280Z,13.80
2019-06-08T07:05:07.903Z,13.60
2019-06-08T07:07:38.360Z,13.70
2019-06-08T07:10:09.562Z,13.80
2019-06-08T07:12:39.991Z,13.80
2019-06-08T07:15:10.352Z,13.80
2019-06-08T07:17:40.729Z,13.80
2019-06-08T07:20:11.187Z,13.80
2019-06-08T07:22:41.522Z,13.70
2019-06-08T07:25:11.971Z,13.70
2019-06-08T07:27:42.298Z,13.80
2019-06-08T07:30:12.855Z,13.60
2019-06-08T07:32:43.190Z,13.60
2019-06-08T07:35:13.654Z,13.50
2019-06-08T07:37:43.958Z,13.60
2019-06-08T07:40:14.542Z,13.60
2019-06-08T07:42:44.883Z,13.60
2019-06-08T07:45:15.234Z,13.70
2019-06-08T07:47:45.675Z,13.80
2019-06-08T07:50:16.570Z,13.90
2019-06-08T07:52:48.003Z,14.00
2019-06-08T07:55:19.065Z,14.10
2019-06-08T07:57:50.505Z,14.20
2019-06-08T08:00:22.609Z,14.30
2019-06-08T08:02:54.230Z,14.40
2019-06-08T08:05:24.721Z,14.40
2019-06-08T08:07:55.082Z,14.50
2019-06-08T08:10:25.612Z,14.40
2019-06-08T08:12:56.919Z,14.40
2019-06-08T08:15:27.441Z,14.50
2019-06-08T08:17:58.017Z,14.50
2019-06-08T08:20:28.437Z,14.50
2019-06-08T08:23:04.144Z,14.50
2019-06-08T08:25:30.957Z,14.60
2019-06-08T08:28:03.304Z,14.70
2019-06-08T08:30:33.597Z,14.80
2019-06-08T08:33:04.138Z,14.90
2019-06-08T08:35:34.542Z,14.90
2019-06-08T08:38:07.368Z,15.30
2019-06-08T08:40:38.845Z,15.70
2019-06-08T08:43:09.528Z,16.20
2019-06-08T08:45:41.298Z,17.10
2019-06-08T08:48:24.559Z,17.70
2019-06-08T08:50:43.995Z,17.80
2019-06-08T08:53:14.398Z,17.30
2019-06-08T08:55:44.746Z,17.20
2019-06-08T08:58:15.035Z,16.70
2019-06-08T09:00:45.411Z,16.40
2019-06-08T09:03:28.003Z,16.20
2019-06-08T09:05:48.341Z,15.90
2019-06-08T09:08:18.736Z,15.80
2019-06-08T09:10:49.024Z,15.80
2019-06-08T09:13:19.287Z,15.80
2019-06-08T09:15:52.275Z,15.80
2019-06-08T09:18:22.545Z,15.70
2019-06-08T09:20:53.997Z,15.70
2019-06-08T09:23:27.831Z,15.70
2019-06-08T09:26:05.921Z,15.70
2019-06-08T09:28:29.726Z,15.60
2019-06-08T09:31:02.461Z,15.60
2019-06-08T09:33:32.748Z,15.50
2019-06-08T09:36:04.879Z,15.50
2019-06-08T09:38:35.395Z,15.50
2019-06-08T09:41:08.489Z,15.50
2019-06-08T09:43:38.845Z,15.60
2019-06-08T09:46:09.628Z,15.60
2019-06-08T09:48:40.192Z,15.70
2019-06-08T09:51:10.497Z,15.70
2019-06-08T09:53:41.776Z,15.70
2019-06-08T09:56:12.296Z,15.70
2019-06-08T09:58:42.698Z,15.70
2019-06-08T10:01:13.084Z,15.80
2019-06-08T10:03:43.411Z,16.00
2019-06-08T10:06:13.839Z,16.40
2019-06-08T10:08:45.231Z,16.60
2019-06-08T10:11:15.735Z,16.90
2019-06-08T10:13:47.798Z,16.80
2019-06-08T10:16:18.721Z,16.90
2019-06-08T10:18:51.558Z,17.00
2019-06-08T10:21:21.361Z,16.80
2019-06-08T10:23:51.747Z,16.70
2019-06-08T10:26:22.204Z,16.60
2019-06-08T10:28:52.530Z,16.50
2019-06-08T10:31:35.701Z,16.40
2019-06-08T10:33:56.195Z,16.30
2019-06-08T10:36:28.418Z,16.40
2019-06-08T10:39:02.966Z,16.60
2019-06-08T10:41:34.058Z,16.80
2019-06-08T10:44:05.652Z,16.90
2019-06-08T10:46:40.305Z,17.00
2019-06-08T10:49:13.515Z,17.00
2019-06-08T10:51:41.199Z,17.10
2019-06-08T10:54:11.705Z,17.00
2019-06-08T10:56:42.151Z,16.80
2019-06-08T10:59:12.757Z,16.80
2019-06-08T11:01:43.393Z,16.60
2019-06-08T11:04:13.757Z,16.50
2019-06-08T11:06:44.217Z,16.40
2019-06-08T11:09:15.569Z,16.30
2019-06-08T11:11:48.108Z,16.30
2019-06-08T11:14:21.904Z,16.10
2019-06-08T11:16:51.068Z,16.10
2019-06-08T11:19:21.499Z,16.20
2019-06-08T11:21:52.725Z,16.40
2019-06-08T11:24:25.170Z,16.40
2019-06-08T11:26:57.614Z,16.40
2019-06-08T11:29:28.016Z,16.30
2019-06-08T11:31:59.954Z,16.30
2019-06-08T11:34:30.486Z,16.30
2019-06-08T11:37:04.483Z,16.50
2019-06-08T11:39:35.208Z,16.50
2019-06-08T11:42:09.262Z,16.40
2019-06-08T11:44:38.943Z,16.50
2019-06-08T11:47:12.542Z,16.60
2019-06-08T11:49:41.864Z,16.80
2019-06-08T11:52:12.313Z,17.20
2019-06-08T11:54:43.343Z,17.50
2019-06-08T11:57:13.750Z,17.70
2019-06-08T11:59:44.098Z,18.00
2019-06-08T12:02:14.462Z,18.20
2019-06-08T12:04:44.763Z,18.40
2019-06-08T12:07:15.207Z,18.50
2019-06-08T12:09:45.475Z,18.50
2019-06-08T12:12:18.613Z,18.50
2019-06-08T12:14:48.012Z,18.50
2019-06-08T12:17:22.234Z,18.50
2019-06-08T12:19:50.487Z,18.50
2019-06-08T12:22:21.859Z,18.50
2019-06-08T12:24:53.114Z,18.50
2019-06-08T12:27:30.271Z,18.40
2019-06-08T12:29:55.609Z,18.40
2019-06-08T12:32:27.841Z,18.30
2019-06-08T12:34:59.987Z,18.10
2019-06-08T12:37:29.910Z,18.10
2019-06-08T12:40:01.357Z,18.20
2019-06-08T12:42:33.259Z,18.30
2019-06-08T12:45:07.163Z,18.20
2019-06-08T12:47:38.261Z,18.40
2019-06-08T12:50:11.810Z,18.70
2019-06-08T12:52:43.162Z,18.80
2019-06-08T12:55:18.350Z,19.10
2019-06-08T12:57:45.660Z,19.30
2019-06-08T13:00:19.666Z,19.20
2019-06-08T13:02:50.746Z,19.20
2019-06-08T13:05:22.979Z,19.30
2019-06-08T13:07:53.445Z,19.20
2019-06-08T13:10:24.445Z,19.10
2019-06-08T13:12:54.787Z,19.00
2019-06-08T13:15:27.688Z,18.90
2019-06-08T13:17:58.651Z,19.10
2019-06-08T13:20:29.325Z,19.20
2019-06-08T13:23:00.442Z,19.10
2019-06-08T13:25:39.559Z,19.30
2019-06-08T13:28:03.444Z,19.20
2019-06-08T13:30:33.727Z,18.90
2019-06-08T13:33:04.079Z,19.00
2019-06-08T13:35:34.436Z,19.00
2019-06-08T13:38:04.862Z,19.10
2019-06-08T13:40:37.691Z,19.20
2019-06-08T13:43:08.122Z,19.30
2019-06-08T13:45:39.509Z,19.40
2019-06-08T13:48:11.922Z,19.40
2019-06-08T13:50:42.452Z,19.30
2019-06-08T13:53:12.996Z,19.30
2019-06-08T13:55:55.019Z,19.50
2019-06-08T13:58:20.807Z,19.30
2019-06-08T14:00:48.083Z,19.50
2019-06-08T14:03:20.956Z,19.50
2019-06-08T14:05:50.720Z,19.50
2019-06-08T14:08:22.526Z,19.70
2019-06-08T14:10:53.128Z,19.50
2019-06-08T14:13:29.800Z,19.50
2019-06-08T14:15:55.428Z,19.40
2019-06-08T14:18:31.642Z,19.40
2019-06-08T14:20:58.742Z,19.40
2019-06-08T14:23:29.667Z,19.30
2019-06-08T14:26:00.345Z,19.00
2019-06-08T14:28:31.047Z,18.90
2019-06-08T14:31:02.876Z,18.70
2019-06-08T14:33:33.857Z,18.30
2019-06-08T14:36:04.428Z,17.80
2019-06-08T14:38:38.583Z,17.60
2019-06-08T14:41:07.669Z,17.70
2019-06-08T14:43:38.324Z,17.90
2019-06-08T14:46:08.984Z,18.10
2019-06-08T14:48:39.290Z,18.20
2019-06-08T14:51:09.544Z,18.40
2019-06-08T14:53:39.906Z,18.50
2019-06-08T14:56:10.247Z,18.60
2019-06-08T14:58:40.821Z,18.70
2019-06-08T15:01:11.118Z,18.40
2019-06-08T15:03:41.705Z,18.30
2019-06-08T15:06:13.089Z,18.60
2019-06-08T15:08:43.498Z,18.90
2019-06-08T15:11:13.864Z,18.80
2019-06-08T15:13:44.191Z,18.60
2019-06-08T15:16:14.468Z,18.60
2019-06-08T15:18:44.936Z,18.50
2019-06-08T15:21:20.443Z,18.50
2019-06-08T15:23:47.690Z,18.50
2019-06-08T15:26:27.044Z,18.20
2019-06-08T15:28:50.159Z,17.90
2019-06-08T15:31:21.120Z,17.80
2019-06-08T15:33:51.587Z,17.50
2019-06-08T15:36:23.508Z,17.30
2019-06-08T15:38:54.021Z,17.10
2019-06-08T15:41:24.892Z,17.00
2019-06-08T15:43:57.635Z,17.20
2019-06-08T15:46:28.338Z,17.40
2019-06-08T15:48:58.689Z,17.50
2019-06-08T15:51:35.067Z,17.50
2019-06-08T15:54:01.917Z,17.50
2019-06-08T15:56:43.499Z,17.50
2019-06-08T15:59:04.449Z,17.50
2019-06-08T16:01:34.782Z,17.40
2019-06-08T16:04:05.303Z,17.50
2019-06-08T16:06:35.722Z,17.10
2019-06-08T16:09:08.729Z,16.80
2019-06-08T16:11:38.995Z,16.60
2019-06-08T16:14:09.461Z,16.50
2019-06-08T16:16:39.785Z,16.70
2019-06-08T16:19:10.068Z,16.70
2019-06-08T16:21:40.516Z,16.60
2019-06-08T16:24:10.886Z,16.50
2019-06-08T16:26:52.839Z,16.40
2019-06-08T16:29:13.353Z,16.60
2019-06-08T16:31:43.717Z,16.70
2019-06-08T16:34:14.081Z,16.60
2019-06-08T16:36:44.524Z,16.40
2019-06-08T16:39:14.857Z,16.40
2019-06-08T16:41:45.369Z,16.30
2019-06-08T16:44:15.718Z,16.20
2019-06-08T16:46:45.998Z,16.30
2019-06-08T16:49:16.446Z,16.40
2019-06-08T16:51:46.803Z,16.40
2019-06-08T16:54:17.248Z,16.30
2019-06-08T16:56:47.606Z,16.50
2019-06-08T16:59:18.133Z,16.50
2019-06-08T17:01:48.509Z,16.70
2019-06-08T17:04:18.961Z,16.60
2019-06-08T17:06:49.251Z,16.70
2019-06-08T17:09:19.633Z,16.70
2019-06-08T17:11:50.413Z,16.70
2019-06-08T17:14:20.888Z,16.80
2019-06-08T17:16:52.397Z,16.90
2019-06-08T17:19:22.817Z,16.80
2019-06-08T17:21:53.098Z,16.70
2019-06-08T17:24:23.429Z,16.70
2019-06-08T17:26:53.730Z,16.70
2019-06-08T17:29:24.094Z,16.80
2019-06-08T17:31:55.513Z,17.00
2019-06-08T17:34:25.805Z,17.00
2019-06-08T17:36:56.162Z,17.00
2019-06-08T17:39:29.605Z,16.90
2019-06-08T17:42:00.035Z,16.90
2019-06-08T17:44:30.600Z,16.90
2019-06-08T17:47:02.784Z,16.80
2019-06-08T17:49:34.433Z,16.80
2019-06-08T17:52:05.080Z,16.70
2019-06-08T17:54:36.697Z,16.60
2019-06-08T17:57:07.344Z,16.50
2019-06-08T17:59:37.689Z,16.40
2019-06-08T18:02:13.702Z,16.40
2019-06-08T18:04:41.607Z,16.30
2019-06-08T18:07:12.689Z,16.30
2019-06-08T18:09:43.891Z,16.20
2019-06-08T18:12:15.199Z,16.30
2019-06-08T18:14:47.837Z,16.40
2019-06-08T18:17:17.868Z,16.30
2019-06-08T18:19:49.620Z,16.30
2019-06-08T18:22:20.315Z,16.20
2019-06-08T18:24:50.741Z,16.20
2019-06-08T18:27:21.160Z,16.10
2019-06-08T18:29:51.524Z,16.00
2019-06-08T18:32:21.904Z,16.00
2019-06-08T18:34:52.260Z,16.00
2019-06-08T18:37:22.776Z,15.80
2019-06-08T18:39:53.213Z,15.80
2019-06-08T18:42:24.269Z,15.70
2019-06-08T18:44:54.758Z,15.80
2019-06-08T18:47:27.255Z,15.80
2019-06-08T18:49:57.868Z,15.70
2019-06-08T18:52:28.373Z,15.70
2019-06-08T18:54:58.648Z,15.60
2019-06-08T18:57:29.029Z,15.60
2019-06-08T18:59:59.453Z,15.60
2019-06-08T19:02:29.860Z,15.50
2019-06-08T19:05:00.148Z,15.50
2019-06-08T19:07:31.042Z,15.50
2019-06-08T19:10:03.599Z,15.50
2019-06-08T19:12:34.151Z,15.50
2019-06-08T19:15:08.319Z,15.50
2019-06-08T19:17:45.773Z,15.50
2019-06-08T19:20:10.805Z,15.40
2019-06-08T19:22:45.172Z,15.40
2019-06-08T19:25:13.231Z,15.30
2019-06-08T19:27:47.538Z,15.30
2019-06-08T19:30:18.263Z,15.30
2019-06-08T19:32:50.536Z,15.20
2019-06-08T19:35:19.898Z,15.20
2019-06-08T19:37:53.568Z,15.20
2019-06-08T19:40:22.231Z,15.20
2019-06-08T19:42:57.261Z,15.10
2019-06-08T19:45:24.561Z,15.00
2019-06-08T19:47:57.557Z,15.00
2019-06-08T19:50:28.720Z,14.90
2019-06-08T19:52:59.280Z,14.90
2019-06-08T19:55:29.858Z,14.80
2019-06-08T19:58:00.284Z,14.80
2019-06-08T20:00:32.171Z,14.80
2019-06-08T20:03:02.573Z,14.70
2019-06-08T20:05:37.808Z,14.60
2019-06-08T20:08:08.463Z,14.50
2019-06-08T20:10:38.785Z,14.60
2019-06-08T20:13:09.244Z,14.50
2019-06-08T20:15:43.400Z,14.50
2019-06-08T20:18:11.877Z,14.50
2019-06-08T20:20:43.813Z,14.60
2019-06-08T20:23:14.168Z,14.50
2019-06-08T20:25:45.212Z,14.50
2019-06-08T20:28:17.322Z,14.40
2019-06-08T20:30:48.538Z,14.40
2019-06-08T20:33:19.996Z,14.40
2019-06-08T20:35:51.863Z,14.40
2019-06-08T20:38:35.204Z,14.40
2019-06-08T20:40:54.425Z,14.40
2019-06-08T20:43:24.841Z,14.40
2019-06-08T20:45:57.385Z,14.30
2019-06-08T20:48:27.628Z,14.30
2019-06-08T20:50:58.154Z,14.30
2019-06-08T20:53:28.527Z,14.20
2019-06-08T20:55:58.774Z,14.20
2019-06-08T20:58:30.224Z,14.20
2019-06-08T21:01:00.482Z,14.20
2019-06-08T21:03:32.465Z,14.10
2019-06-08T21:06:08.042Z,14.00
2019-06-08T21:08:39.190Z,13.90
2019-06-08T21:11:10.430Z,13.90
2019-06-08T21:13:40.825Z,13.90
2019-06-08T21:16:11.183Z,13.80
2019-06-08T21:18:41.440Z,13.80
2019-06-08T21:21:12.153Z,13.70
2019-06-08T21:23:42.514Z,13.70
2019-06-08T21:26:13.032Z,13.70
2019-06-08T21:28:43.367Z,13.60
2019-06-08T21:31:13.829Z,13.60
2019-06-08T21:33:44.111Z,13.50
2019-06-08T21:36:14.400Z,13.50
2019-06-08T21:38:44.708Z,13.50
2019-06-08T21:41:17.121Z,13.50
2019-06-08T21:43:50.645Z,13.50
2019-06-08T21:46:19.133Z,13.50
2019-06-08T21:48:51.500Z,13.50
2019-06-08T21:51:21.381Z,13.50
2019-06-08T21:53:52.581Z,13.50
2019-06-08T21:56:23.218Z,13.50
2019-06-08T21:58:54.600Z,13.50
2019-06-08T22:01:28.458Z,13.40
2019-06-08T22:04:00.156Z,13.40
2019-06-08T22:06:32.040Z,13.40
2019-06-08T22:09:02.938Z,13.40
2019-06-08T22:11:37.481Z,13.30
2019-06-08T22:14:07.421Z,13.20
2019-06-08T22:16:38.842Z,13.20
2019-06-08T22:19:09.391Z,13.10
2019-06-08T22:21:39.759Z,13.00
2019-06-08T22:24:10.023Z,13.00
2019-06-08T22:26:40.495Z,12.90
2019-06-08T22:29:10.771Z,12.80
2019-06-08T22:31:41.051Z,12.80
2019-06-08T22:34:11.468Z,12.80
2019-06-08T22:36:41.870Z,12.80
2019-06-08T22:39:12.316Z,12.70
2019-06-08T22:41:42.770Z,12.70
2019-06-08T22:44:13.038Z,12.60
2019-06-08T22:46:43.399Z,12.60
2019-06-08T22:49:15.333Z,12.60
2019-06-08T22:51:47.752Z,12.60
2019-06-08T22:54:17.954Z,12.60
2019-06-08T22:56:48.295Z,12.60
2019-06-08T22:59:18.701Z,12.60
2019-06-08T23:01:49.031Z,12.50
2019-06-08T23:04:19.383Z,12.50
2019-06-08T23:06:49.760Z,12.40
2019-06-08T23:09:20.131Z,12.30
2019-06-08T23:11:50.488Z,12.20
2019-06-08T23:14:20.971Z,12.20
2019-06-08T23:16:52.283Z,12.20
2019-06-08T23:19:26.322Z,12.10
2019-06-08T23:21:58.252Z,12.10
2019-06-08T23:24:27.846Z,12.00
2019-06-08T23:26:58.305Z,12.00
2019-06-08T23:29:28.735Z,12.00
2019-06-08T23:32:00.989Z,12.00
2019-06-08T23:34:33.158Z,12.00
2019-06-08T23:37:06.612Z,12.00
2019-06-08T23:39:37.487Z,12.00
2019-06-08T23:42:08.070Z,11.90
2019-06-08T23:44:39.553Z,11.90
2019-06-08T23:47:10.001Z,11.90
2019-06-08T23:49:40.358Z,11.90
2019-06-08T23:52:11.778Z,11.90
2019-06-08T23:54:42.129Z,11.90
2019-06-08T23:57:12.413Z,12.00
2019-06-08T23:59:42.777Z,12.00
