createdAt,value
2017-05-08T00:00:02.083Z,88.90
2017-05-08T00:01:02.654Z,89.18
2017-05-08T00:02:03.228Z,88.90
2017-05-08T00:03:03.799Z,89.56
2017-05-08T00:04:04.373Z,88.90
2017-05-08T00:05:04.947Z,89.28
2017-05-08T00:06:05.533Z,88.90
2017-05-08T00:07:06.108Z,89.00
2017-05-08T00:08:06.681Z,89.18
2017-05-08T00:09:07.254Z,88.90
2017-05-08T00:10:07.828Z,89.37
2017-05-08T00:11:08.400Z,89.37
2017-05-08T00:12:08.971Z,89.09
2017-05-08T00:13:09.543Z,89.28
2017-05-08T00:14:10.116Z,89.37
2017-05-08T00:15:10.688Z,90.33
2017-05-08T00:16:11.259Z,90.14
2017-05-08T00:17:11.830Z,89.56
2017-05-08T00:18:12.401Z,89.56
2017-05-08T00:19:12.973Z,90.14
2017-05-08T00:20:13.545Z,90.23
2017-05-08T00:21:14.117Z,89.66
2017-05-08T00:22:14.691Z,90.33
2017-05-08T00:23:15.277Z,90.23
2017-05-08T00:24:15.850Z,89.94
2017-05-08T00:25:16.434Z,90.14
2017-05-08T00:26:17.005Z,90.14
2017-05-08T00:27:17.577Z,89.66
2017-05-08T00:28:18.149Z,89.56
2017-05-08T00:29:18.721Z,90.04
2017-05-08T00:30:19.293Z,89.94
2017-05-08T00:31:19.865Z,90.33
2017-05-08T00:32:20.436Z,90.33
2017-05-08T00:33:21.007Z,89.75
2017-05-08T00:34:21.579Z,89.66
2017-05-08T00:35:22.152Z,89.66
2017-05-08T00:36:22.735Z,90.23
2017-05-08T00:37:23.308Z,89.94
2017-05-08T00:38:23.892Z,90.04
2017-05-08T00:39:24.470Z,90.04
2017-05-08T00:40:25.039Z,90.14
2017-05-08T00:41:25.642Z,90.23
2017-05-08T00:42:26.184Z,89.85
2017-05-08T00:43:26.757Z,89.85
2017-05-08T00:44:27.330Z,90.14
2017-05-08T00:45:27.899Z,90.23
2017-05-08T00:46:28.472Z,89.75
2017-05-08T00:47:29.042Z,89.75
2017-05-08T00:48:29.615Z,90.52
2017-05-08T00:49:30.187Z,90.04
2017-05-08T00:50:30.759Z,89.85
2017-05-08T00:51:31.327Z,90.80
2017-05-08T00:52:31.903Z,90.33
2017-05-08T00:53:32.469Z,89.66
2017-05-08T00:54:33.040Z,90.33
2017-05-08T00:55:33.612Z,90.52
2017-05-08T00:56:34.183Z,89.75
2017-05-08T00:57:34.754Z,90.33
2017-05-08T00:58:35.327Z,89.94
2017-05-08T00:59:35.900Z,90.33
2017-05-08T01:00:36.485Z,90.04
2017-05-08T01:01:37.057Z,90.42
2017-05-08T01:02:37.632Z,90.80
2017-05-08T01:03:38.200Z,90.61
2017-05-08T01:04:38.772Z,90.23
2017-05-08T01:05:39.345Z,90.52
2017-05-08T01:06:39.914Z,90.04
2017-05-08T01:07:40.498Z,90.14
2017-05-08T01:08:41.069Z,90.14
2017-05-08T01:09:41.642Z,90.23
2017-05-08T01:10:42.214Z,90.04
2017-05-08T01:11:42.785Z,90.52
2017-05-08T01:12:43.356Z,89.94
2017-05-08T01:13:43.929Z,90.04
2017-05-08T01:14:44.515Z,90.23
2017-05-08T01:15:45.098Z,90.52
2017-05-08T01:16:45.671Z,90.61
2017-05-08T01:17:46.255Z,90.23
2017-05-08T01:18:46.825Z,90.99
2017-05-08T01:19:47.409Z,90.70
2017-05-08T01:20:47.983Z,90.70
2017-05-08T01:21:48.557Z,90.33
2017-05-08T01:22:49.128Z,90.61
2017-05-08T01:23:49.699Z,90.70
2017-05-08T01:24:50.270Z,90.23
2017-05-08T01:25:50.855Z,90.33
2017-05-08T01:26:51.439Z,90.42
2017-05-08T01:27:52.009Z,90.23
2017-05-08T01:28:52.579Z,90.14
2017-05-08T01:29:53.150Z,90.56
2017-05-08T01:30:53.721Z,90.14
2017-05-08T01:31:54.293Z,90.61
2017-05-08T01:32:54.865Z,90.70
2017-05-08T01:33:55.436Z,91.28
2017-05-08T01:34:56.006Z,91.18
2017-05-08T01:35:56.576Z,90.80
2017-05-08T01:36:57.147Z,90.99
2017-05-08T01:37:57.718Z,90.89
2017-05-08T01:38:58.291Z,90.80
2017-05-08T01:39:58.861Z,90.89
2017-05-08T01:40:59.432Z,91.56
2017-05-08T01:42:00.003Z,90.89
2017-05-08T01:43:00.589Z,90.99
2017-05-08T01:44:01.158Z,91.18
2017-05-08T01:45:01.732Z,91.18
2017-05-08T01:46:02.302Z,90.99
2017-05-08T01:47:02.873Z,90.80
2017-05-08T01:48:03.445Z,90.89
2017-05-08T01:49:04.016Z,91.08
2017-05-08T01:50:04.587Z,90.61
2017-05-08T01:51:05.157Z,90.80
2017-05-08T01:52:05.729Z,90.89
2017-05-08T01:53:06.301Z,90.61
2017-05-08T01:54:06.873Z,90.89
2017-05-08T01:55:07.442Z,91.18
2017-05-08T01:56:08.013Z,91.18
2017-05-08T01:57:08.585Z,91.28
2017-05-08T01:58:09.160Z,90.84
2017-05-08T01:59:09.728Z,90.99
2017-05-08T02:00:10.298Z,90.89
2017-05-08T02:01:10.870Z,91.51
2017-05-08T02:02:11.441Z,90.99
2017-05-08T02:03:12.012Z,90.80
2017-05-08T02:04:12.584Z,91.13
2017-05-08T02:05:13.156Z,90.70
2017-05-08T02:06:13.728Z,91.08
2017-05-08T02:07:14.312Z,91.08
2017-05-08T02:08:14.884Z,90.33
2017-05-08T02:09:15.454Z,90.14
2017-05-08T02:10:16.028Z,90.23
2017-05-08T02:11:16.599Z,90.42
2017-05-08T02:12:17.173Z,90.70
2017-05-08T02:13:17.744Z,90.33
2017-05-08T02:14:18.316Z,90.42
2017-05-08T02:15:18.886Z,89.80
2017-05-08T02:16:19.461Z,89.70
2017-05-08T02:17:20.033Z,90.37
2017-05-08T02:18:20.605Z,90.47
2017-05-08T02:19:21.175Z,90.04
2017-05-08T02:20:21.746Z,90.18
2017-05-08T02:21:22.319Z,89.99
2017-05-08T02:22:22.892Z,90.08
2017-05-08T02:23:23.475Z,90.37
2017-05-08T02:24:24.046Z,89.51
2017-05-08T02:25:24.619Z,89.14
2017-05-08T02:26:25.190Z,89.23
2017-05-08T02:27:25.763Z,89.23
2017-05-08T02:28:26.336Z,89.66
2017-05-08T02:29:26.908Z,89.61
2017-05-08T02:30:27.478Z,89.42
2017-05-08T02:31:28.051Z,89.42
2017-05-08T02:32:28.621Z,89.32
2017-05-08T02:33:29.194Z,89.18
2017-05-08T02:34:29.765Z,89.32
2017-05-08T02:35:30.337Z,89.47
2017-05-08T02:36:30.924Z,89.70
2017-05-08T02:37:31.495Z,89.32
2017-05-08T02:38:32.068Z,89.14
2017-05-08T02:39:32.641Z,89.61
2017-05-08T02:40:33.226Z,89.51
2017-05-08T02:41:33.800Z,89.61
2017-05-08T02:42:34.371Z,89.32
2017-05-08T02:43:34.945Z,89.32
2017-05-08T02:44:35.530Z,88.85
2017-05-08T02:45:36.102Z,88.56
2017-05-08T02:46:36.675Z,88.94
2017-05-08T02:47:37.247Z,88.75
2017-05-08T02:48:37.842Z,89.14
2017-05-08T02:49:38.396Z,88.85
2017-05-08T02:50:38.965Z,88.37
2017-05-08T02:51:39.548Z,88.18
2017-05-08T02:52:40.120Z,88.37
2017-05-08T02:53:40.694Z,88.37
2017-05-08T02:54:41.267Z,88.56
2017-05-08T02:55:41.849Z,88.37
2017-05-08T02:56:42.421Z,88.46
2017-05-08T02:57:42.993Z,88.94
2017-05-08T02:58:43.565Z,88.75
2017-05-08T02:59:44.136Z,88.28
2017-05-08T03:00:44.716Z,88.46
2017-05-08T03:01:45.294Z,88.09
2017-05-08T03:02:45.868Z,88.37
2017-05-08T03:03:46.439Z,89.04
2017-05-08T03:04:47.024Z,89.14
2017-05-08T03:05:47.597Z,89.04
2017-05-08T03:06:48.170Z,88.94
2017-05-08T03:07:48.742Z,88.94
2017-05-08T03:08:49.314Z,89.14
2017-05-08T03:09:49.886Z,89.23
2017-05-08T03:10:50.458Z,88.46
2017-05-08T03:11:51.040Z,88.94
2017-05-08T03:12:51.611Z,88.94
2017-05-08T03:13:52.183Z,88.94
2017-05-08T03:14:52.768Z,88.56
2017-05-08T03:15:53.339Z,89.04
2017-05-08T03:16:53.912Z,88.18
2017-05-08T03:17:54.483Z,88.56
2017-05-08T03:18:55.055Z,89.04
2017-05-08T03:19:55.626Z,88.94
2017-05-08T03:20:56.197Z,88.94
2017-05-08T03:21:56.769Z,89.04
2017-05-08T03:22:57.340Z,88.18
2017-05-08T03:23:57.912Z,88.46
2017-05-08T03:24:58.484Z,88.37
2017-05-08T03:25:59.056Z,88.56
2017-05-08T03:26:59.628Z,88.85
2017-05-08T03:28:00.200Z,89.04
2017-05-08T03:29:00.773Z,88.66
2017-05-08T03:30:01.344Z,89.04
2017-05-08T03:31:01.913Z,89.51
2017-05-08T03:32:02.484Z,89.42
2017-05-08T03:33:03.056Z,89.42
2017-05-08T03:34:03.629Z,89.23
2017-05-08T03:35:04.212Z,89.42
2017-05-08T03:36:04.796Z,89.32
2017-05-08T03:37:05.367Z,89.32
2017-05-08T03:38:05.939Z,89.61
2017-05-08T03:39:06.510Z,89.99
2017-05-08T03:40:07.082Z,89.80
2017-05-08T03:41:07.653Z,89.70
2017-05-08T03:42:08.224Z,89.61
2017-05-08T03:43:08.796Z,90.28
2017-05-08T03:44:09.369Z,90.18
2017-05-08T03:45:09.939Z,89.80
2017-05-08T03:46:10.511Z,89.80
2017-05-08T03:47:11.083Z,89.70
2017-05-08T03:48:11.654Z,90.28
2017-05-08T03:49:12.237Z,90.18
2017-05-08T03:50:12.808Z,90.18
2017-05-08T03:51:13.423Z,90.18
2017-05-08T03:52:13.965Z,89.99
2017-05-08T03:53:14.538Z,90.18
2017-05-08T03:54:15.113Z,89.80
2017-05-08T03:55:15.685Z,90.28
2017-05-08T03:56:16.259Z,90.18
2017-05-08T03:57:16.830Z,90.18
2017-05-08T03:58:17.404Z,89.99
2017-05-08T03:59:17.976Z,90.18
2017-05-08T04:00:18.548Z,90.08
2017-05-08T04:01:19.120Z,90.08
2017-05-08T04:02:19.691Z,90.37
2017-05-08T04:03:20.277Z,89.99
2017-05-08T04:04:20.849Z,90.66
2017-05-08T04:05:21.423Z,90.47
2017-05-08T04:06:21.994Z,90.84
2017-05-08T04:07:22.579Z,91.03
2017-05-08T04:08:23.164Z,91.32
2017-05-08T04:09:23.748Z,91.89
2017-05-08T04:10:24.320Z,92.08
2017-05-08T04:11:24.893Z,91.94
2017-05-08T04:12:25.467Z,92.80
2017-05-08T04:13:26.041Z,93.55
2017-05-08T04:14:26.612Z,93.94
2017-05-08T04:15:27.186Z,94.89
2017-05-08T04:16:27.779Z,94.51
2017-05-08T04:17:28.345Z,94.89
2017-05-08T04:18:28.918Z,94.98
2017-05-08T04:19:29.491Z,94.89
2017-05-08T04:20:30.064Z,95.84
2017-05-08T04:21:30.636Z,95.65
2017-05-08T04:22:31.209Z,95.94
2017-05-08T04:23:31.780Z,96.12
2017-05-08T04:24:32.353Z,96.60
2017-05-08T04:25:32.925Z,96.50
2017-05-08T04:26:33.498Z,96.98
2017-05-08T04:27:34.072Z,96.55
2017-05-08T04:28:34.645Z,96.93
2017-05-08T04:29:35.219Z,97.36
2017-05-08T04:30:35.791Z,96.74
2017-05-08T04:31:36.367Z,96.26
2017-05-08T04:32:36.939Z,96.45
2017-05-08T04:33:37.524Z,96.84
2017-05-08T04:34:38.098Z,96.65
2017-05-08T04:35:38.671Z,97.31
2017-05-08T04:36:39.244Z,97.12
2017-05-08T04:37:39.817Z,97.22
2017-05-08T04:38:40.404Z,97.41
2017-05-08T04:39:40.977Z,96.65
2017-05-08T04:40:41.550Z,96.74
2017-05-08T04:41:42.121Z,96.45
2017-05-08T04:42:42.693Z,96.45
2017-05-08T04:43:43.266Z,96.55
2017-05-08T04:44:43.837Z,96.22
2017-05-08T04:45:44.410Z,96.36
2017-05-08T04:46:44.984Z,96.36
2017-05-08T04:47:45.556Z,96.50
2017-05-08T04:48:46.129Z,96.45
2017-05-08T04:49:46.713Z,96.93
2017-05-08T04:50:47.287Z,96.36
2017-05-08T04:51:47.860Z,96.93
2017-05-08T04:52:48.444Z,96.41
2017-05-08T04:53:49.017Z,96.74
2017-05-08T04:54:49.589Z,96.65
2017-05-08T04:55:50.163Z,96.55
2017-05-08T04:56:50.735Z,97.60
2017-05-08T04:57:51.308Z,97.60
2017-05-08T04:58:51.882Z,97.45
2017-05-08T04:59:52.454Z,97.50
2017-05-08T05:00:53.027Z,97.27
2017-05-08T05:01:53.599Z,97.03
2017-05-08T05:02:54.172Z,98.07
2017-05-08T05:03:54.744Z,98.83
2017-05-08T05:04:55.317Z,99.30
2017-05-08T05:05:55.888Z,98.93
2017-05-08T05:06:56.461Z,98.64
2017-05-08T05:07:57.035Z,99.30
2017-05-08T05:08:57.607Z,98.45
2017-05-08T05:09:58.181Z,97.97
2017-05-08T05:10:58.754Z,97.88
2017-05-08T05:11:59.326Z,97.60
2017-05-08T05:12:59.899Z,97.60
2017-05-08T05:14:00.471Z,98.07
2017-05-08T05:15:01.049Z,97.60
2017-05-08T05:16:01.616Z,97.88
2017-05-08T05:17:02.187Z,98.26
2017-05-08T05:18:02.759Z,98.07
2017-05-08T05:19:03.334Z,98.26
2017-05-08T05:20:03.906Z,98.26
2017-05-08T05:21:04.484Z,98.64
2017-05-08T05:22:05.053Z,98.07
2017-05-08T05:23:05.626Z,97.22
2017-05-08T05:24:06.198Z,97.12
2017-05-08T05:25:06.771Z,97.31
2017-05-08T05:26:07.343Z,97.41
2017-05-08T05:27:07.915Z,96.45
2017-05-08T05:28:08.486Z,96.55
2017-05-08T05:29:09.059Z,97.22
2017-05-08T05:30:09.632Z,96.74
2017-05-08T05:31:10.206Z,96.17
2017-05-08T05:32:10.780Z,95.98
2017-05-08T05:33:11.356Z,95.89
2017-05-08T05:34:11.927Z,96.17
2017-05-08T05:35:12.500Z,95.60
2017-05-08T05:36:13.072Z,96.08
2017-05-08T05:37:13.659Z,95.60
2017-05-08T05:38:14.231Z,95.89
2017-05-08T05:39:14.804Z,95.22
2017-05-08T05:40:15.397Z,95.12
2017-05-08T05:41:15.961Z,95.03
2017-05-08T05:42:16.546Z,95.03
2017-05-08T05:43:17.123Z,94.84
2017-05-08T05:44:17.693Z,94.65
2017-05-08T05:45:18.265Z,93.41
2017-05-08T05:46:18.838Z,93.99
2017-05-08T05:47:19.410Z,95.03
2017-05-08T05:48:19.983Z,94.84
2017-05-08T05:49:20.568Z,94.56
2017-05-08T05:50:21.142Z,94.08
2017-05-08T05:51:21.714Z,94.65
2017-05-08T05:52:22.286Z,94.74
2017-05-08T05:53:22.858Z,94.93
2017-05-08T05:54:23.430Z,94.65
2017-05-08T05:55:24.003Z,94.93
2017-05-08T05:56:24.589Z,94.84
2017-05-08T05:57:25.193Z,95.79
2017-05-08T05:58:25.735Z,95.70
2017-05-08T05:59:26.308Z,95.60
2017-05-08T06:00:26.882Z,95.41
2017-05-08T06:01:27.455Z,95.60
2017-05-08T06:02:28.031Z,94.74
2017-05-08T06:03:28.603Z,94.56
2017-05-08T06:04:29.177Z,94.74
2017-05-08T06:05:29.750Z,94.74
2017-05-08T06:06:30.323Z,93.99
2017-05-08T06:07:30.909Z,94.27
2017-05-08T06:08:31.483Z,94.08
2017-05-08T06:09:32.071Z,95.94
2017-05-08T06:10:32.644Z,94.22
2017-05-08T06:11:33.218Z,94.98
2017-05-08T06:12:33.790Z,93.60
2017-05-08T06:13:34.364Z,92.66
2017-05-08T06:14:34.939Z,92.08
2017-05-08T06:15:35.512Z,92.37
2017-05-08T06:16:36.085Z,92.37
2017-05-08T06:17:36.660Z,92.32
2017-05-08T06:18:37.232Z,92.08
2017-05-08T06:19:37.811Z,91.33
2017-05-08T06:20:38.390Z,91.28
2017-05-08T06:21:38.963Z,91.04
2017-05-08T06:22:39.537Z,90.75
2017-05-08T06:23:40.110Z,91.18
2017-05-08T06:24:40.683Z,91.04
2017-05-08T06:25:41.256Z,90.47
2017-05-08T06:26:41.844Z,90.85
2017-05-08T06:27:42.430Z,90.99
2017-05-08T06:28:43.003Z,90.19
2017-05-08T06:29:43.577Z,90.28
2017-05-08T06:30:44.151Z,90.61
2017-05-08T06:31:44.724Z,90.00
2017-05-08T06:32:45.311Z,90.37
2017-05-08T06:33:45.883Z,89.52
2017-05-08T06:34:46.456Z,89.42
2017-05-08T06:35:47.030Z,89.71
2017-05-08T06:36:47.606Z,89.61
2017-05-08T06:37:48.178Z,89.80
2017-05-08T06:38:48.755Z,88.52
2017-05-08T06:39:49.327Z,89.28
2017-05-08T06:40:49.900Z,89.52
2017-05-08T06:41:50.471Z,89.56
2017-05-08T06:42:51.046Z,89.75
2017-05-08T06:43:51.621Z,88.33
2017-05-08T06:44:52.195Z,89.37
2017-05-08T06:45:52.770Z,89.33
2017-05-08T06:46:53.342Z,88.85
2017-05-08T06:47:53.916Z,89.56
2017-05-08T06:48:54.489Z,88.67
2017-05-08T06:49:55.064Z,88.04
2017-05-08T06:50:55.640Z,88.71
2017-05-08T06:51:56.213Z,87.95
2017-05-08T06:52:56.788Z,87.81
2017-05-08T06:53:57.362Z,87.62
2017-05-08T06:54:57.935Z,87.43
2017-05-08T06:55:58.522Z,87.57
2017-05-08T06:56:59.094Z,88.23
2017-05-08T06:57:59.669Z,88.04
2017-05-08T06:59:00.242Z,87.85
2017-05-08T07:00:00.815Z,86.71
2017-05-08T07:01:01.403Z,87.85
2017-05-08T07:02:01.978Z,87.95
2017-05-08T07:03:02.553Z,87.66
2017-05-08T07:04:03.127Z,88.42
2017-05-08T07:05:03.702Z,86.80
2017-05-08T07:06:04.278Z,86.80
2017-05-08T07:07:04.852Z,87.85
2017-05-08T07:08:05.427Z,86.71
2017-05-08T07:09:06.003Z,86.71
2017-05-08T07:10:06.578Z,85.66
2017-05-08T07:11:07.154Z,86.71
2017-05-08T07:12:07.726Z,85.57
2017-05-08T07:13:08.304Z,85.66
2017-05-08T07:14:08.890Z,85.76
2017-05-08T07:15:09.468Z,85.86
2017-05-08T07:16:10.043Z,85.66
2017-05-08T07:17:10.620Z,85.76
2017-05-08T07:18:11.193Z,85.38
2017-05-08T07:19:11.768Z,85.38
2017-05-08T07:20:12.345Z,85.38
2017-05-08T07:21:12.918Z,85.19
2017-05-08T07:22:13.495Z,85.00
2017-05-08T07:23:14.070Z,84.62
2017-05-08T07:24:14.646Z,85.57
2017-05-08T07:25:15.222Z,85.57
2017-05-08T07:26:15.796Z,85.00
2017-05-08T07:27:16.372Z,85.10
2017-05-08T07:28:16.947Z,84.33
2017-05-08T07:29:17.521Z,84.81
2017-05-08T07:30:18.098Z,85.04
2017-05-08T07:31:18.672Z,83.95
2017-05-08T07:32:19.247Z,84.62
2017-05-08T07:33:19.821Z,84.05
2017-05-08T07:34:20.397Z,84.14
2017-05-08T07:35:20.973Z,84.52
2017-05-08T07:36:21.549Z,84.56
2017-05-08T07:37:22.125Z,85.04
2017-05-08T07:38:22.699Z,83.86
2017-05-08T07:39:23.273Z,84.33
2017-05-08T07:40:23.848Z,84.47
2017-05-08T07:41:24.423Z,83.58
2017-05-08T07:42:25.000Z,84.28
2017-05-08T07:43:25.588Z,84.09
2017-05-08T07:44:26.164Z,83.52
2017-05-08T07:45:26.739Z,83.62
2017-05-08T07:46:27.313Z,83.76
2017-05-08T07:47:27.908Z,83.58
2017-05-08T07:48:28.476Z,83.52
2017-05-08T07:49:29.051Z,83.19
2017-05-08T07:50:29.624Z,83.95
2017-05-08T07:51:30.202Z,84.37
2017-05-08T07:52:30.776Z,84.28
2017-05-08T07:53:31.351Z,83.81
2017-05-08T07:54:31.926Z,83.42
2017-05-08T07:55:32.500Z,83.42
2017-05-08T07:56:33.077Z,83.42
2017-05-08T07:57:33.652Z,83.42
2017-05-08T07:58:34.229Z,82.48
2017-05-08T07:59:34.804Z,82.43
2017-05-08T08:00:35.387Z,82.76
2017-05-08T08:01:35.967Z,82.76
2017-05-08T08:02:36.542Z,82.19
2017-05-08T08:03:37.117Z,82.19
2017-05-08T08:04:37.694Z,83.23
2017-05-08T08:05:38.282Z,82.95
2017-05-08T08:06:38.858Z,83.14
2017-05-08T08:07:39.435Z,82.86
2017-05-08T08:08:40.008Z,83.33
2017-05-08T08:09:40.585Z,83.14
2017-05-08T08:10:41.160Z,83.23
2017-05-08T08:11:41.736Z,82.76
2017-05-08T08:12:42.313Z,83.42
2017-05-08T08:13:42.886Z,82.00
2017-05-08T08:14:43.460Z,81.90
2017-05-08T08:15:44.040Z,81.62
2017-05-08T08:16:44.611Z,82.95
2017-05-08T08:17:45.198Z,82.28
2017-05-08T08:18:45.775Z,82.76
2017-05-08T08:19:46.350Z,82.95
2017-05-08T08:20:46.926Z,82.86
2017-05-08T08:21:47.500Z,82.76
2017-05-08T08:22:48.074Z,82.48
2017-05-08T08:23:48.652Z,82.28
2017-05-08T08:24:49.228Z,81.71
2017-05-08T08:25:49.804Z,81.76
2017-05-08T08:26:50.379Z,81.28
2017-05-08T08:27:50.953Z,81.28
2017-05-08T08:28:51.529Z,81.05
2017-05-08T08:29:52.105Z,80.76
2017-05-08T08:30:52.682Z,81.14
2017-05-08T08:31:53.256Z,80.95
2017-05-08T08:32:53.831Z,81.18
2017-05-08T08:33:54.408Z,80.52
2017-05-08T08:34:54.982Z,80.86
2017-05-08T08:35:55.560Z,81.52
2017-05-08T08:36:56.134Z,81.09
2017-05-08T08:37:56.709Z,80.76
2017-05-08T08:38:57.298Z,80.47
2017-05-08T08:39:57.872Z,80.38
2017-05-08T08:40:58.445Z,80.47
2017-05-08T08:41:59.021Z,80.95
2017-05-08T08:42:59.596Z,80.47
2017-05-08T08:44:00.174Z,80.38
2017-05-08T08:45:00.748Z,80.29
2017-05-08T08:46:01.324Z,80.66
2017-05-08T08:47:01.899Z,80.76
2017-05-08T08:48:02.475Z,81.24
2017-05-08T08:49:03.052Z,81.66
2017-05-08T08:50:03.628Z,81.24
2017-05-08T08:51:04.203Z,80.95
2017-05-08T08:52:04.777Z,81.05
2017-05-08T08:53:05.352Z,80.38
2017-05-08T08:54:05.928Z,80.29
2017-05-08T08:55:06.504Z,80.95
2017-05-08T08:56:07.081Z,81.14
2017-05-08T08:57:07.657Z,81.62
2017-05-08T08:58:08.231Z,81.43
2017-05-08T08:59:08.808Z,80.86
2017-05-08T09:00:09.385Z,81.62
2017-05-08T09:01:09.961Z,81.09
2017-05-08T09:02:10.535Z,81.62
2017-05-08T09:03:11.112Z,80.38
2017-05-08T09:04:11.691Z,81.05
2017-05-08T09:05:12.269Z,81.43
2017-05-08T09:06:12.855Z,81.81
2017-05-08T09:07:13.431Z,82.19
2017-05-08T09:08:14.006Z,82.48
2017-05-08T09:09:14.580Z,82.28
2017-05-08T09:10:15.156Z,83.04
2017-05-08T09:11:15.731Z,83.14
2017-05-08T09:12:16.308Z,82.76
2017-05-08T09:13:16.883Z,82.76
2017-05-08T09:14:17.458Z,82.19
2017-05-08T09:15:18.033Z,82.57
2017-05-08T09:16:18.608Z,82.57
2017-05-08T09:17:19.184Z,82.76
2017-05-08T09:18:19.758Z,82.57
2017-05-08T09:19:20.334Z,82.57
2017-05-08T09:20:20.909Z,83.33
2017-05-08T09:21:21.499Z,83.52
2017-05-08T09:22:22.073Z,83.81
2017-05-08T09:23:22.647Z,83.71
2017-05-08T09:24:23.223Z,82.76
2017-05-08T09:25:23.809Z,84.00
2017-05-08T09:26:24.399Z,83.14
2017-05-08T09:27:24.975Z,83.71
2017-05-08T09:28:25.551Z,83.81
2017-05-08T09:29:26.127Z,83.56
2017-05-08T09:30:26.702Z,83.52
2017-05-08T09:31:27.279Z,83.14
2017-05-08T09:32:27.854Z,83.71
2017-05-08T09:33:28.429Z,82.95
2017-05-08T09:34:29.005Z,83.52
2017-05-08T09:35:29.580Z,83.71
2017-05-08T09:36:30.158Z,83.33
2017-05-08T09:37:30.737Z,83.81
2017-05-08T09:38:31.307Z,83.81
2017-05-08T09:39:31.895Z,83.81
2017-05-08T09:40:32.471Z,83.71
2017-05-08T09:41:33.047Z,83.81
2017-05-08T09:42:33.623Z,84.04
2017-05-08T09:43:34.200Z,83.71
2017-05-08T09:44:34.775Z,83.33
2017-05-08T09:45:35.349Z,83.81
2017-05-08T09:46:35.926Z,83.71
2017-05-08T09:47:36.515Z,84.13
2017-05-08T09:48:37.103Z,83.75
2017-05-08T09:49:37.678Z,83.65
2017-05-08T09:50:38.256Z,83.56
2017-05-08T09:51:38.830Z,83.81
2017-05-08T09:52:39.410Z,84.04
2017-05-08T09:53:39.996Z,83.75
2017-05-08T09:54:40.574Z,84.04
2017-05-08T09:55:41.148Z,83.85
2017-05-08T09:56:41.722Z,82.90
2017-05-08T09:57:42.296Z,83.18
2017-05-08T09:58:42.875Z,82.70
2017-05-08T09:59:43.450Z,82.04
2017-05-08T10:00:44.025Z,82.04
2017-05-08T10:01:44.600Z,82.04
2017-05-08T10:02:45.176Z,81.85
2017-05-08T10:03:45.752Z,81.76
2017-05-08T10:04:46.331Z,82.18
2017-05-08T10:05:46.906Z,81.70
2017-05-08T10:06:47.496Z,81.98
2017-05-08T10:07:48.076Z,81.56
2017-05-08T10:08:48.664Z,81.47
2017-05-08T10:09:49.253Z,81.28
2017-05-08T10:10:49.827Z,81.66
2017-05-08T10:11:50.403Z,82.37
2017-05-08T10:12:50.979Z,81.89
2017-05-08T10:13:51.557Z,81.41
2017-05-08T10:14:52.138Z,80.55
2017-05-08T10:15:52.710Z,79.70
2017-05-08T10:16:53.286Z,80.36
2017-05-08T10:17:53.862Z,81.13
2017-05-08T10:18:54.440Z,81.41
2017-05-08T10:19:55.017Z,81.60
2017-05-08T10:20:55.594Z,81.70
2017-05-08T10:21:56.171Z,81.85
2017-05-08T10:22:56.749Z,81.76
2017-05-08T10:23:57.325Z,82.23
2017-05-08T10:24:57.902Z,82.37
2017-05-08T10:25:58.479Z,81.89
2017-05-08T10:26:59.057Z,81.98
2017-05-08T10:27:59.634Z,82.14
2017-05-08T10:29:00.212Z,81.76
2017-05-08T10:30:00.788Z,81.89
2017-05-08T10:31:01.394Z,81.32
2017-05-08T10:32:01.944Z,80.84
2017-05-08T10:33:02.522Z,80.65
2017-05-08T10:34:03.099Z,80.46
2017-05-08T10:35:03.676Z,80.84
2017-05-08T10:36:04.256Z,81.23
2017-05-08T10:37:04.835Z,80.94
2017-05-08T10:38:05.410Z,81.79
2017-05-08T10:39:05.988Z,80.18
2017-05-08T10:40:06.567Z,80.65
2017-05-08T10:41:07.144Z,80.75
2017-05-08T10:42:07.719Z,81.13
2017-05-08T10:43:08.295Z,80.84
2017-05-08T10:44:08.874Z,81.23
2017-05-08T10:45:09.451Z,80.55
2017-05-08T10:46:10.027Z,80.36
2017-05-08T10:47:10.605Z,80.55
2017-05-08T10:48:11.183Z,79.80
2017-05-08T10:49:11.761Z,80.55
2017-05-08T10:50:12.338Z,80.75
2017-05-08T10:51:12.915Z,80.27
2017-05-08T10:52:13.494Z,80.36
2017-05-08T10:53:14.071Z,80.55
2017-05-08T10:54:14.648Z,80.65
2017-05-08T10:55:15.224Z,80.27
2017-05-08T10:56:15.801Z,80.18
2017-05-08T10:57:16.380Z,80.55
2017-05-08T10:58:16.957Z,80.08
2017-05-08T10:59:17.534Z,80.36
2017-05-08T11:00:18.111Z,80.18
2017-05-08T11:01:18.687Z,80.65
2017-05-08T11:02:19.266Z,81.03
2017-05-08T11:03:19.844Z,80.36
2017-05-08T11:04:20.421Z,80.75
2017-05-08T11:05:20.999Z,80.75
2017-05-08T11:06:21.577Z,81.51
2017-05-08T11:07:22.154Z,80.46
2017-05-08T11:08:22.736Z,80.75
2017-05-08T11:09:23.310Z,81.03
2017-05-08T11:10:23.888Z,81.23
2017-05-08T11:11:24.465Z,81.23
2017-05-08T11:12:25.043Z,81.23
2017-05-08T11:13:25.621Z,81.23
2017-05-08T11:14:26.197Z,81.89
2017-05-08T11:15:26.774Z,81.51
2017-05-08T11:16:27.353Z,81.23
2017-05-08T11:17:27.929Z,81.26
2017-05-08T11:18:28.506Z,81.03
2017-05-08T11:19:29.083Z,81.23
2017-05-08T11:20:29.660Z,80.65
2017-05-08T11:21:30.240Z,80.65
2017-05-08T11:22:30.829Z,80.46
2017-05-08T11:23:31.406Z,80.75
2017-05-08T11:24:31.983Z,80.75
2017-05-08T11:25:32.561Z,80.18
2017-05-08T11:26:33.138Z,80.46
2017-05-08T11:27:33.717Z,80.65
2017-05-08T11:28:34.293Z,80.36
2017-05-08T11:29:34.870Z,80.55
2017-05-08T11:30:35.451Z,81.51
2017-05-08T11:31:36.023Z,80.79
2017-05-08T11:32:36.604Z,80.31
2017-05-08T11:33:37.179Z,80.60
2017-05-08T11:34:37.756Z,81.32
2017-05-08T11:35:38.335Z,81.13
2017-05-08T11:36:38.910Z,81.36
2017-05-08T11:37:39.500Z,80.69
2017-05-08T11:38:40.088Z,81.46
2017-05-08T11:39:40.668Z,81.07
2017-05-08T11:40:41.244Z,80.27
2017-05-08T11:41:41.822Z,80.31
2017-05-08T11:42:42.399Z,80.60
2017-05-08T11:43:42.978Z,80.22
2017-05-08T11:44:43.555Z,80.60
2017-05-08T11:45:44.146Z,80.36
2017-05-08T11:46:44.722Z,81.23
2017-05-08T11:47:45.299Z,80.50
2017-05-08T11:48:45.876Z,81.26
2017-05-08T11:49:46.453Z,80.60
2017-05-08T11:50:47.030Z,80.75
2017-05-08T11:51:47.606Z,81.23
2017-05-08T11:52:48.183Z,81.70
2017-05-08T11:53:48.759Z,81.41
2017-05-08T11:54:49.338Z,81.51
2017-05-08T11:55:49.916Z,81.70
2017-05-08T11:56:50.496Z,81.74
2017-05-08T11:57:51.072Z,81.07
2017-05-08T11:58:51.651Z,81.79
2017-05-08T11:59:52.228Z,81.89
2017-05-08T12:00:52.805Z,81.89
2017-05-08T12:01:53.395Z,81.79
2017-05-08T12:02:53.972Z,81.93
2017-05-08T12:03:54.550Z,81.65
2017-05-08T12:04:55.132Z,81.98
2017-05-08T12:05:55.707Z,81.84
2017-05-08T12:06:56.286Z,81.55
2017-05-08T12:07:56.862Z,81.07
2017-05-08T12:08:57.437Z,81.46
2017-05-08T12:09:58.016Z,81.46
2017-05-08T12:10:58.592Z,81.93
2017-05-08T12:11:59.170Z,82.65
2017-05-08T12:12:59.748Z,82.93
2017-05-08T12:14:00.326Z,83.32
2017-05-08T12:15:00.903Z,83.03
2017-05-08T12:16:01.479Z,83.89
2017-05-08T12:17:02.057Z,83.89
2017-05-08T12:18:02.636Z,83.41
2017-05-08T12:19:03.212Z,84.03
2017-05-08T12:20:03.787Z,83.45
2017-05-08T12:21:04.367Z,82.98
2017-05-08T12:22:04.944Z,83.84
2017-05-08T12:23:05.522Z,83.65
2017-05-08T12:24:06.099Z,84.03
2017-05-08T12:25:06.676Z,84.94
2017-05-08T12:26:07.254Z,85.64
2017-05-08T12:27:07.831Z,86.18
2017-05-08T12:28:08.408Z,86.46
2017-05-08T12:29:08.985Z,87.03
2017-05-08T12:30:09.562Z,87.32
2017-05-08T12:31:10.141Z,87.79
2017-05-08T12:32:10.718Z,87.79
2017-05-08T12:33:11.295Z,87.55
2017-05-08T12:34:11.873Z,87.70
2017-05-08T12:35:12.449Z,87.89
2017-05-08T12:36:13.027Z,88.18
2017-05-08T12:37:13.605Z,88.46
2017-05-08T12:38:14.186Z,88.56
2017-05-08T12:39:14.762Z,88.08
2017-05-08T12:40:15.337Z,88.65
2017-05-08T12:41:15.915Z,88.56
2017-05-08T12:42:16.494Z,88.03
2017-05-08T12:43:17.071Z,87.27
2017-05-08T12:44:17.649Z,87.13
2017-05-08T12:45:18.225Z,87.17
2017-05-08T12:46:18.802Z,86.79
2017-05-08T12:47:19.381Z,86.84
2017-05-08T12:48:19.958Z,88.18
2017-05-08T12:49:20.536Z,88.18
2017-05-08T12:50:21.112Z,89.03
2017-05-08T12:51:21.690Z,89.51
2017-05-08T12:52:22.269Z,89.32
2017-05-08T12:53:22.847Z,89.61
2017-05-08T12:54:23.422Z,90.08
2017-05-08T12:55:24.003Z,90.27
2017-05-08T12:56:24.578Z,90.75
2017-05-08T12:57:25.156Z,91.13
2017-05-08T12:58:25.747Z,90.56
2017-05-08T12:59:26.325Z,90.56