createdAt,value
2018-06-21T00:01:06.914Z,100107.03
2018-06-21T00:03:47.203Z,100103.52
2018-06-21T00:06:21.725Z,100102.91
2018-06-21T00:09:01.225Z,100093.91
2018-06-21T00:11:41.704Z,100094.74
2018-06-21T00:14:18.913Z,100092.17
2018-06-21T00:16:53.896Z,100085.95
2018-06-21T00:19:27.375Z,100089.81
2018-06-21T00:22:00.086Z,100083.65
2018-06-21T00:24:32.800Z,100072.91
2018-06-21T00:27:11.771Z,100075.14
2018-06-21T00:29:49.135Z,100070.14
2018-06-21T00:32:27.309Z,100072.77
2018-06-21T00:35:00.449Z,100071.19
2018-06-21T00:37:48.917Z,100067.21
2018-06-21T00:40:29.399Z,100072.03
2018-06-21T00:43:02.272Z,100074.16
2018-06-21T00:45:34.964Z,100072.45
2018-06-21T00:48:09.617Z,100074.98
2018-06-21T00:50:47.466Z,100072.27
2018-06-21T00:53:21.946Z,100070.06
2018-06-21T00:56:13.485Z,100071.11
2018-06-21T00:58:48.079Z,100060.67
2018-06-21T01:01:22.325Z,100062.19
2018-06-21T01:03:54.905Z,100060.87
2018-06-21T01:06:28.535Z,100065.41
2018-06-21T01:09:08.654Z,100058.70
2018-06-21T01:11:46.341Z,100058.05
2018-06-21T01:14:25.577Z,100052.36
2018-06-21T01:16:58.349Z,100047.94
2018-06-21T01:19:31.910Z,100046.98
2018-06-21T01:22:10.136Z,100044.14
2018-06-21T01:24:48.611Z,100045.45
2018-06-21T01:27:26.757Z,100041.34
2018-06-21T01:30:08.257Z,100033.21
2018-06-21T01:32:46.329Z,100028.84
2018-06-21T01:35:24.734Z,100020.23
2018-06-21T01:38:07.361Z,100015.59
2018-06-21T01:40:39.925Z,100011.86
2018-06-21T01:43:12.312Z,100006.73
2018-06-21T01:45:50.769Z,100001.23
2018-06-21T01:48:25.320Z,99993.42
2018-06-21T01:50:57.836Z,99991.80
2018-06-21T01:53:31.257Z,99989.78
2018-06-21T01:56:04.931Z,99987.23
2018-06-21T01:58:42.365Z,99980.57
2018-06-21T02:01:16.021Z,99975.83
2018-06-21T02:03:49.312Z,99969.52
2018-06-21T02:06:25.588Z,99969.32
2018-06-21T02:08:58.613Z,99963.95
2018-06-21T02:11:36.509Z,99963.53
2018-06-21T02:14:09.111Z,99959.41
2018-06-21T02:16:43.045Z,99955.45
2018-06-21T02:19:15.603Z,99954.45
2018-06-21T02:21:48.199Z,99955.14
2018-06-21T02:24:29.205Z,99951.17
2018-06-21T02:27:05.596Z,99950.72
2018-06-21T02:29:39.673Z,99945.31
2018-06-21T02:32:12.593Z,99948.20
2018-06-21T02:34:45.189Z,99949.39
2018-06-21T02:37:17.801Z,99944.75
2018-06-21T02:39:51.729Z,99947.84
2018-06-21T02:42:30.490Z,99942.39
2018-06-21T02:45:04.546Z,99945.77
2018-06-21T02:47:38.309Z,99947.70
2018-06-21T02:50:16.768Z,99942.80
2018-06-21T02:52:54.748Z,99941.14
2018-06-21T02:55:29.669Z,99945.39
2018-06-21T02:58:02.960Z,99946.36
2018-06-21T03:00:40.756Z,99942.44
2018-06-21T03:03:15.862Z,99944.90
2018-06-21T03:05:48.588Z,99947.11
2018-06-21T03:08:29.436Z,99942.90
2018-06-21T03:11:08.297Z,99945.52
2018-06-21T03:13:45.765Z,99947.28
2018-06-21T03:16:23.988Z,99942.71
2018-06-21T03:18:57.913Z,99946.69
2018-06-21T03:21:30.665Z,99953.20
2018-06-21T03:24:08.418Z,99947.14
2018-06-21T03:26:41.176Z,99955.08
2018-06-21T03:29:13.593Z,99964.56
2018-06-21T03:31:51.947Z,99964.58
2018-06-21T03:34:31.739Z,99955.39
2018-06-21T03:37:08.957Z,99948.22
2018-06-21T03:39:41.930Z,99947.83
2018-06-21T03:42:15.442Z,99939.14
2018-06-21T03:44:47.745Z,99936.66
2018-06-21T03:47:20.059Z,99930.05
2018-06-21T03:49:53.818Z,99936.12
2018-06-21T03:52:26.094Z,99931.53
2018-06-21T03:54:58.429Z,99922.36
2018-06-21T03:57:31.595Z,99918.66
2018-06-21T04:00:06.712Z,99918.38
2018-06-21T04:02:39.331Z,99910.34
2018-06-21T04:05:13.653Z,99909.87
2018-06-21T04:07:46.863Z,99904.45
2018-06-21T04:10:25.439Z,99903.80
2018-06-21T04:13:03.417Z,99909.19
2018-06-21T04:15:40.851Z,99909.32
2018-06-21T04:18:14.491Z,99914.73
2018-06-21T04:20:47.528Z,99918.61
2018-06-21T04:23:25.707Z,99916.72
2018-06-21T04:26:03.163Z,99919.81
2018-06-21T04:28:37.499Z,99923.95
2018-06-21T04:31:09.805Z,99930.92
2018-06-21T04:33:48.436Z,99932.34
2018-06-21T04:36:26.153Z,99916.78
2018-06-21T04:39:06.569Z,99921.55
2018-06-21T04:41:39.905Z,99926.43
2018-06-21T04:44:12.225Z,99920.91
2018-06-21T04:46:49.421Z,99921.42
2018-06-21T04:49:27.163Z,99919.19
2018-06-21T04:51:59.400Z,99923.80
2018-06-21T04:54:39.790Z,99916.81
2018-06-21T04:57:19.462Z,99922.39
2018-06-21T04:59:57.667Z,99926.09
2018-06-21T05:02:31.369Z,99923.38
2018-06-21T05:05:05.148Z,99915.75
2018-06-21T05:07:43.724Z,99907.89
2018-06-21T05:10:17.497Z,99920.61
2018-06-21T05:12:50.093Z,99917.28
2018-06-21T05:15:28.089Z,99916.70
2018-06-21T05:18:09.172Z,99918.55
2018-06-21T05:20:47.460Z,99920.50
2018-06-21T05:23:20.041Z,99925.98
2018-06-21T05:25:52.872Z,99926.09
2018-06-21T05:28:27.048Z,99921.88
2018-06-21T05:31:00.433Z,99920.53
2018-06-21T05:33:39.570Z,99917.30
2018-06-21T05:36:16.867Z,99913.19
2018-06-21T05:38:54.895Z,99908.20
2018-06-21T05:41:36.016Z,99913.69
2018-06-21T05:44:08.413Z,99913.03
2018-06-21T05:46:41.782Z,99926.80
2018-06-21T05:49:20.188Z,99929.88
2018-06-21T05:51:52.844Z,99929.23
2018-06-21T05:54:25.547Z,99926.91
2018-06-21T05:56:58.380Z,99934.05
2018-06-21T05:59:30.768Z,99935.88
2018-06-21T06:02:09.274Z,99930.56
2018-06-21T06:04:47.185Z,99939.25
2018-06-21T06:07:19.730Z,99935.97
2018-06-21T06:09:55.229Z,99944.62
2018-06-21T06:12:30.439Z,99938.98
2018-06-21T06:15:06.997Z,99936.70
2018-06-21T06:17:45.760Z,99939.67
2018-06-21T06:20:24.166Z,99940.25
2018-06-21T06:22:56.589Z,99947.69
2018-06-21T06:25:34.901Z,99946.27
2018-06-21T06:28:13.139Z,99945.50
2018-06-21T06:30:46.816Z,99957.92
2018-06-21T06:33:19.576Z,99964.23
2018-06-21T06:35:57.425Z,99976.98
2018-06-21T06:38:36.934Z,99978.05
2018-06-21T06:41:16.407Z,99983.45
2018-06-21T06:43:50.608Z,99983.26
2018-06-21T06:46:23.374Z,99982.31
2018-06-21T06:48:56.310Z,99979.80
2018-06-21T06:51:29.690Z,99983.28
2018-06-21T06:54:08.433Z,99994.02
2018-06-21T06:56:46.755Z,99990.95
2018-06-21T06:59:35.458Z,99995.39
2018-06-21T07:02:13.286Z,99996.24
2018-06-21T07:04:46.923Z,100005.59
2018-06-21T07:07:22.981Z,99999.80
2018-06-21T07:10:02.129Z,100001.41
2018-06-21T07:12:41.143Z,100008.03
2018-06-21T07:15:17.242Z,100011.32
2018-06-21T07:17:51.665Z,100015.78
2018-06-21T07:20:26.443Z,100011.69
2018-06-21T07:22:59.839Z,100008.44
2018-06-21T07:25:38.562Z,100011.10
2018-06-21T07:28:17.574Z,100016.66
2018-06-21T07:30:53.251Z,100018.18
2018-06-21T07:33:26.534Z,100021.56
2018-06-21T07:36:05.154Z,100026.05
2018-06-21T07:38:40.722Z,100023.53
2018-06-21T07:41:14.152Z,100019.27
2018-06-21T07:43:53.282Z,100019.57
2018-06-21T07:46:26.100Z,100008.64
2018-06-21T07:48:59.082Z,100027.13
2018-06-21T07:51:37.521Z,100032.59
2018-06-21T07:54:15.459Z,100039.94
2018-06-21T07:56:48.300Z,100056.75
2018-06-21T07:59:20.816Z,100067.79
2018-06-21T08:02:00.061Z,100065.11
2018-06-21T08:04:39.918Z,100065.47
2018-06-21T08:07:18.380Z,100076.64
2018-06-21T08:09:57.471Z,100082.96
2018-06-21T08:12:37.365Z,100087.87
2018-06-21T08:15:16.456Z,100094.55
2018-06-21T08:17:57.388Z,100085.46
2018-06-21T08:20:29.801Z,100089.91
2018-06-21T08:23:03.095Z,100093.72
2018-06-21T08:25:50.210Z,100103.59
2018-06-21T08:28:28.190Z,100112.96
2018-06-21T08:31:01.577Z,100112.88
2018-06-21T08:33:34.415Z,100123.26
2018-06-21T08:36:12.115Z,100144.31
2018-06-21T08:38:47.070Z,100131.39
2018-06-21T08:41:21.186Z,100126.27
2018-06-21T08:43:53.683Z,100120.16
2018-06-21T08:46:26.679Z,100136.28
2018-06-21T08:49:02.839Z,100128.66
2018-06-21T08:51:43.083Z,100139.95
2018-06-21T08:54:16.594Z,100144.05
2018-06-21T08:56:50.404Z,100147.71
2018-06-21T08:59:28.041Z,100156.48
2018-06-21T09:02:06.876Z,100147.16
2018-06-21T09:04:46.778Z,100153.67
2018-06-21T09:07:26.054Z,100174.80
2018-06-21T09:10:04.585Z,100180.72
2018-06-21T09:12:45.468Z,100181.70
2018-06-21T09:15:19.677Z,100180.13
2018-06-21T09:17:55.462Z,100227.59
2018-06-21T09:47:41.785Z,100205.99
2018-06-21T09:50:20.312Z,100213.87
2018-06-21T09:52:54.376Z,100209.33
2018-06-21T09:55:32.981Z,100222.65
2018-06-21T09:58:23.556Z,100213.91
2018-06-21T10:01:03.168Z,100221.02
2018-06-21T10:03:36.116Z,100226.65
2018-06-21T10:06:10.979Z,100218.45
2018-06-21T10:08:43.925Z,100224.41
2018-06-21T10:11:19.328Z,100217.40
2018-06-21T10:13:58.629Z,100232.63
2018-06-21T10:16:32.166Z,100241.94
2018-06-21T10:19:05.494Z,100263.73
2018-06-21T10:21:41.415Z,100257.55
2018-06-21T10:24:15.260Z,100252.48
2018-06-21T10:26:51.649Z,100244.42
2018-06-21T10:29:24.931Z,100246.31
2018-06-21T10:32:02.004Z,100246.89
2018-06-21T10:34:35.772Z,100237.92
2018-06-21T10:37:12.040Z,100261.17
2018-06-21T10:39:45.212Z,100254.36
2018-06-21T10:42:19.221Z,100280.03
2018-06-21T10:44:56.084Z,100272.70
2018-06-21T10:47:28.814Z,100265.92
2018-06-21T10:50:01.303Z,100270.42
2018-06-21T10:52:34.212Z,100275.77
2018-06-21T10:55:09.581Z,100267.05
2018-06-21T10:57:44.177Z,100289.16
2018-06-21T11:00:20.257Z,100288.20
2018-06-21T11:02:55.069Z,100282.23
2018-06-21T11:05:30.135Z,100288.29
2018-06-21T11:08:03.842Z,100290.38
2018-06-21T11:10:37.442Z,100286.06
2018-06-21T11:13:13.828Z,100283.25
2018-06-21T11:15:50.067Z,100301.86
2018-06-21T11:18:24.683Z,100294.13
2018-06-21T11:20:59.293Z,100295.58
2018-06-21T11:23:36.425Z,100295.06
2018-06-21T11:26:11.180Z,100317.37
2018-06-21T11:28:43.934Z,100321.66
2018-06-21T11:31:18.056Z,100316.69
2018-06-21T11:33:55.157Z,100320.09
2018-06-21T11:36:30.680Z,100320.05
2018-06-21T11:39:12.855Z,100324.48
2018-06-21T11:41:54.506Z,100344.74
2018-06-21T11:44:30.424Z,100336.50
2018-06-21T11:47:06.356Z,100335.77
2018-06-21T11:49:41.021Z,100343.87
2018-06-21T11:52:15.973Z,100345.11
2018-06-21T11:54:52.286Z,100362.23
2018-06-21T11:57:27.948Z,100348.61
2018-06-21T12:00:08.773Z,100361.34
2018-06-21T12:02:46.924Z,100357.97
2018-06-21T12:05:26.607Z,100363.13
2018-06-21T12:08:01.099Z,100358.24
2018-06-21T12:10:35.011Z,100364.45
2018-06-21T12:13:08.615Z,100355.89
2018-06-21T12:15:42.639Z,100371.80
2018-06-21T12:18:17.544Z,100389.48
2018-06-21T12:21:01.158Z,100368.72
2018-06-21T12:23:36.458Z,100358.47
2018-06-21T12:26:13.187Z,100366.79
2018-06-21T12:28:48.094Z,100361.99
2018-06-21T12:31:25.217Z,100361.55
2018-06-21T12:33:59.487Z,100417.14
2018-06-21T12:36:35.808Z,100380.31
2018-06-21T12:39:10.251Z,100387.96
2018-06-21T12:41:44.055Z,100374.77
2018-06-21T12:44:17.403Z,100402.00
2018-06-21T12:46:56.457Z,100383.98
2018-06-21T12:49:30.176Z,100391.75
2018-06-21T12:52:06.921Z,100399.94
2018-06-21T12:54:44.812Z,100387.35
2018-06-21T12:57:17.401Z,100390.19
2018-06-21T12:59:50.172Z,100397.27
2018-06-21T13:02:24.026Z,100410.77
2018-06-21T13:04:58.531Z,100415.75
2018-06-21T13:07:32.535Z,100419.84
2018-06-21T13:10:30.346Z,100409.44
2018-06-21T13:13:22.736Z,100467.44
2018-06-21T13:15:59.136Z,100427.36
2018-06-21T13:18:31.825Z,100409.20
2018-06-21T13:21:10.034Z,100425.38
2018-06-21T13:23:46.916Z,100436.64
2018-06-21T13:26:22.705Z,100432.44
2018-06-21T13:29:01.234Z,100439.71
2018-06-21T13:31:35.755Z,100454.12
2018-06-21T13:34:09.964Z,100451.91
2018-06-21T13:36:43.192Z,100448.05
2018-06-21T13:39:17.800Z,100456.94
2018-06-21T13:41:56.730Z,100445.84
2018-06-21T13:44:35.878Z,100464.22
2018-06-21T13:47:14.828Z,100467.06
2018-06-21T13:49:54.276Z,100461.91
2018-06-21T13:52:27.650Z,100465.93
2018-06-21T13:55:05.613Z,100467.23
2018-06-21T13:57:44.824Z,100467.58
2018-06-21T14:00:18.705Z,100478.23
2018-06-21T14:02:52.348Z,100466.77
2018-06-21T14:05:25.886Z,100488.74
2018-06-21T14:08:05.821Z,100475.86
2018-06-21T14:10:41.288Z,100474.13
2018-06-21T14:13:20.746Z,100482.64
2018-06-21T14:15:58.781Z,100485.98
2018-06-21T14:18:38.129Z,100499.46
2018-06-21T14:21:13.943Z,100486.91
2018-06-21T14:23:51.742Z,100490.91
2018-06-21T14:26:28.428Z,100484.87
2018-06-21T14:29:09.925Z,100496.07
2018-06-21T14:31:44.183Z,100491.75
2018-06-21T14:34:22.028Z,100494.45
2018-06-21T14:36:56.732Z,100498.44
2018-06-21T14:39:33.687Z,100507.91
2018-06-21T14:42:15.984Z,100511.77
2018-06-21T14:44:53.594Z,100515.37
2018-06-21T14:47:26.101Z,100504.37
2018-06-21T14:50:00.748Z,100505.59
2018-06-21T14:52:35.557Z,100500.46
2018-06-21T14:55:11.728Z,100498.14
2018-06-21T14:57:45.672Z,100513.56
2018-06-21T15:00:59.453Z,100530.22
2018-06-21T15:03:34.606Z,100530.89
2018-06-21T15:06:12.799Z,100540.84
2018-06-21T15:08:45.436Z,100525.70
2018-06-21T15:11:21.332Z,100524.22
2018-06-21T15:13:56.300Z,100521.42
2018-06-21T15:16:29.205Z,100542.22
2018-06-21T15:19:06.062Z,100547.53
2018-06-21T15:21:40.389Z,100540.28
2018-06-21T15:24:15.218Z,100538.97
2018-06-21T15:26:48.316Z,100544.78
2018-06-21T15:29:21.794Z,100560.30
2018-06-21T15:31:56.787Z,100548.12
2018-06-21T15:34:30.486Z,100555.25
2018-06-21T15:37:13.104Z,100555.39
2018-06-21T15:39:45.617Z,100563.14
2018-06-21T15:42:18.285Z,100574.38
2018-06-21T15:44:52.308Z,100554.65
2018-06-21T15:47:35.835Z,100567.42
2018-06-21T15:50:17.013Z,100582.34
2018-06-21T15:52:53.948Z,100572.95
2018-06-21T15:55:28.962Z,100590.70
2018-06-21T15:58:04.939Z,100587.88
2018-06-21T16:00:40.947Z,100597.80
2018-06-21T16:03:16.902Z,100592.25
2018-06-21T16:05:53.047Z,100594.02
2018-06-21T16:08:26.620Z,100585.85
2018-06-21T16:11:07.871Z,100591.52
2018-06-21T16:13:41.543Z,100591.09
2018-06-21T16:16:22.029Z,100590.52
2018-06-21T16:18:59.677Z,100598.07
2018-06-21T16:21:39.860Z,100593.27
2018-06-21T16:24:16.466Z,100594.81
2018-06-21T16:26:49.110Z,100597.59
2018-06-21T16:29:24.034Z,100603.90
2018-06-21T16:31:56.815Z,100608.20
2018-06-21T16:34:40.104Z,100614.65
2018-06-21T16:37:16.937Z,100616.12
2018-06-21T16:39:51.741Z,100626.15
2018-06-21T16:42:26.756Z,100623.78
2018-06-21T16:45:05.226Z,100620.37
2018-06-21T16:47:42.561Z,100613.23
2018-06-21T16:50:18.759Z,100616.05
2018-06-21T16:52:54.645Z,100620.66
2018-06-21T16:55:30.835Z,100627.18
2018-06-21T16:58:07.473Z,100626.21
2018-06-21T17:00:44.801Z,100627.66
2018-06-21T17:03:25.804Z,100624.98
2018-06-21T17:06:02.378Z,100636.73
2018-06-21T17:08:42.972Z,100634.88
2018-06-21T17:11:21.319Z,100632.41
2018-06-21T17:13:55.136Z,100632.70
2018-06-21T17:16:30.240Z,100634.48
2018-06-21T17:19:04.017Z,100644.41
2018-06-21T17:21:36.572Z,100635.06
2018-06-21T17:24:10.790Z,100646.40
2018-06-21T17:26:45.621Z,100648.27
2018-06-21T17:29:25.576Z,100638.66
2018-06-21T17:32:03.148Z,100644.50
2018-06-21T17:34:40.457Z,100645.95
2018-06-21T17:37:18.191Z,100647.59
2018-06-21T17:39:54.990Z,100645.20
2018-06-21T17:42:32.756Z,100648.81
2018-06-21T17:45:07.055Z,100648.95
2018-06-21T17:47:44.621Z,100644.72
2018-06-21T17:50:24.670Z,100647.30
2018-06-21T17:52:58.695Z,100652.65
2018-06-21T17:55:36.055Z,100646.14
2018-06-21T17:58:10.872Z,100644.72
2018-06-21T18:00:45.754Z,100651.00
2018-06-21T18:03:26.614Z,100656.17
2018-06-21T18:06:02.279Z,100649.86
2018-06-21T18:08:36.340Z,100650.85
2018-06-21T18:11:10.532Z,100659.45
2018-06-21T18:13:44.965Z,100662.47
2018-06-21T18:16:33.748Z,100659.95
2018-06-21T18:19:09.051Z,100676.97
2018-06-21T18:21:42.170Z,100670.30
2018-06-21T18:24:24.842Z,100676.80
2018-06-21T18:26:57.743Z,100668.48
2018-06-21T18:29:34.024Z,100680.96
2018-06-21T18:32:10.519Z,100670.03
2018-06-21T18:34:49.405Z,100670.38
2018-06-21T18:37:25.594Z,100679.12
2018-06-21T18:40:00.119Z,100675.89
2018-06-21T18:42:35.968Z,100681.14
2018-06-21T18:45:19.773Z,100686.53
2018-06-21T18:47:54.170Z,100683.06
2018-06-21T18:50:28.363Z,100686.08
2018-06-21T18:53:03.984Z,100684.80
2018-06-21T18:55:37.455Z,100693.25
2018-06-21T18:58:14.656Z,100696.25
2018-06-21T19:00:54.246Z,100697.70
2018-06-21T19:03:30.574Z,100699.51
2018-06-21T19:07:28.827Z,100709.83
2018-06-21T19:10:09.652Z,100705.92
2018-06-21T19:12:45.106Z,100712.75
2018-06-21T19:15:26.719Z,100712.77
2018-06-21T19:18:13.655Z,100713.43
2018-06-21T19:20:48.572Z,100719.95
2018-06-21T19:23:28.690Z,100722.02
2018-06-21T19:26:04.043Z,100727.62
2018-06-21T19:28:55.583Z,100734.12
2018-06-21T19:31:33.289Z,100739.60
2018-06-21T19:34:09.081Z,100744.36
2018-06-21T19:36:47.925Z,100746.36
2018-06-21T19:39:28.244Z,100752.22
2018-06-21T19:42:06.992Z,100750.86
2018-06-21T19:44:46.849Z,100761.82
2018-06-21T19:47:26.974Z,100752.20
2018-06-21T19:50:01.912Z,100754.23
2018-06-21T19:52:35.483Z,100757.43
2018-06-21T19:55:09.095Z,100756.97
2018-06-21T19:57:49.595Z,100758.53
2018-06-21T20:00:27.195Z,100764.89
2018-06-21T20:03:07.016Z,100766.77
2018-06-21T20:05:46.612Z,100766.37
2018-06-21T20:08:29.858Z,100773.13
2018-06-21T20:11:14.034Z,100788.82
2018-06-21T20:13:50.956Z,100791.95
2018-06-21T20:16:32.341Z,100790.00
2018-06-21T20:19:45.778Z,100789.91
2018-06-21T20:22:31.658Z,100788.27
2018-06-21T20:25:09.756Z,100790.03
2018-06-21T20:27:46.330Z,100783.90
2018-06-21T20:30:25.621Z,100795.11
2018-06-21T20:33:03.114Z,100799.32
2018-06-21T20:35:40.249Z,100803.25
2018-06-21T20:38:22.689Z,100803.41
2018-06-21T20:41:00.369Z,100806.09
2018-06-21T20:43:43.833Z,100806.48
2018-06-21T20:46:25.513Z,100803.86
2018-06-21T20:49:07.460Z,100801.33
2018-06-21T20:51:44.500Z,100806.52
2018-06-21T20:54:32.710Z,100805.49
2018-06-21T20:57:25.612Z,100814.84
2018-06-21T21:00:15.981Z,100808.05
2018-06-21T21:02:53.989Z,100814.04
2018-06-21T21:05:37.067Z,100818.07
2018-06-21T21:08:27.728Z,100815.31
2018-06-21T21:11:08.584Z,100820.23
2018-06-21T21:14:03.096Z,100820.31
2018-06-21T21:16:39.225Z,100824.06
2018-06-21T21:19:21.809Z,100835.20
2018-06-21T21:22:17.410Z,100836.91
2018-06-21T21:25:00.110Z,100832.06
2018-06-21T21:27:36.809Z,100833.22
2018-06-21T21:30:20.760Z,100831.47
2018-06-21T21:32:58.789Z,100831.02
2018-06-21T21:35:31.353Z,100830.27
2018-06-21T21:38:08.713Z,100833.88
2018-06-21T21:40:53.537Z,100837.34
2018-06-21T21:43:38.312Z,100839.49
2018-06-21T21:46:12.190Z,100838.17
2018-06-21T21:48:49.344Z,100834.77
2018-06-21T21:51:25.303Z,100838.84
2018-06-21T21:54:00.497Z,100831.27
2018-06-21T21:56:41.678Z,100834.27
2018-06-21T21:59:16.010Z,100836.75
2018-06-21T22:01:50.370Z,100835.35
2018-06-21T22:04:29.804Z,100839.06
2018-06-21T22:07:03.746Z,100843.19
2018-06-21T22:09:39.542Z,100838.14
2018-06-21T22:12:18.800Z,100837.41
2018-06-21T22:14:56.710Z,100836.97
2018-06-21T22:17:33.456Z,100832.02
2018-06-21T22:20:09.033Z,100840.13
2018-06-21T22:22:41.519Z,100844.03
2018-06-21T22:25:20.132Z,100835.44
2018-06-21T22:27:57.761Z,100833.37
2018-06-21T22:30:30.632Z,100836.70
2018-06-21T22:33:03.472Z,100836.80
2018-06-21T22:35:39.939Z,100839.67
2018-06-21T22:38:21.490Z,100839.05
2018-06-21T22:41:07.337Z,100839.03
2018-06-21T22:43:44.681Z,100841.94
2018-06-21T22:46:21.850Z,100844.58
2018-06-21T22:48:58.278Z,100841.34
2018-06-21T22:51:35.569Z,100847.74
2018-06-21T22:54:09.643Z,100840.63
2018-06-21T22:56:52.726Z,100843.87
2018-06-21T22:59:29.827Z,100843.11
2018-06-21T23:02:05.022Z,100841.66
2018-06-21T23:04:39.725Z,100839.50
2018-06-21T23:07:17.325Z,100830.83
2018-06-21T23:09:53.352Z,100834.39
2018-06-21T23:12:30.070Z,100836.38
2018-06-21T23:15:09.866Z,100835.53
2018-06-21T23:17:45.472Z,100838.39
2018-06-21T23:20:19.458Z,100840.02
2018-06-21T23:22:54.657Z,100843.52
2018-06-21T23:25:30.591Z,100841.26
2018-06-21T23:28:04.588Z,100843.25
2018-06-21T23:30:37.340Z,100843.74
2018-06-21T23:33:17.608Z,100839.02
2018-06-21T23:35:53.812Z,100833.55
2018-06-21T23:38:29.020Z,100837.32
2018-06-21T23:41:02.261Z,100839.32
2018-06-21T23:43:34.817Z,100836.85
2018-06-21T23:46:08.984Z,100835.80
2018-06-21T23:48:42.145Z,100829.39
2018-06-21T23:51:15.316Z,100828.41
2018-06-21T23:53:48.929Z,100829.95
2018-06-21T23:56:23.680Z,100826.89
2018-06-21T23:58:59.420Z,100826.65
