createdAt,value
2022-08-11T00:00:09.219Z,100.00
2022-08-11T00:02:51.568Z,100.00
2022-08-11T00:05:21.384Z,100.00
2022-08-11T00:07:56.501Z,100.00
2022-08-11T00:10:28.409Z,100.00
2022-08-11T00:12:59.119Z,100.00
2022-08-11T00:15:29.277Z,100.00
2022-08-11T00:17:59.906Z,100.00
2022-08-11T00:20:32.486Z,100.00
2022-08-11T00:23:07.667Z,100.00
2022-08-11T00:25:47.341Z,100.00
2022-08-11T00:28:36.330Z,100.00
2022-08-11T00:31:11.293Z,100.00
2022-08-11T00:33:45.415Z,100.00
2022-08-11T00:36:20.891Z,100.00
2022-08-11T00:38:53.557Z,100.00
2022-08-11T00:41:44.548Z,100.00
2022-08-11T00:44:33.144Z,100.00
2022-08-11T00:47:43.022Z,100.00
2022-08-11T00:50:36.137Z,100.00
2022-08-11T00:53:17.594Z,100.00
2022-08-11T00:56:23.823Z,100.00
2022-08-11T00:59:06.077Z,100.00
2022-08-11T01:02:05.826Z,100.00
2022-08-11T01:05:08.031Z,100.00
2022-08-11T01:08:07.923Z,100.00
2022-08-11T01:10:47.430Z,100.00
2022-08-11T01:13:36.112Z,100.00
2022-08-11T01:16:34.527Z,100.00
2022-08-11T01:20:45.324Z,100.00
2022-08-11T01:22:57.685Z,100.00
2022-08-11T01:26:15.798Z,100.00
2022-08-11T01:29:10.783Z,100.00
2022-08-11T01:32:06.646Z,100.00
2022-08-11T01:34:52.820Z,100.00
2022-08-11T01:37:39.139Z,100.00
2022-08-11T01:40:42.621Z,100.00
2022-08-11T01:43:40.889Z,100.00
2022-08-11T01:46:33.857Z,100.00
2022-08-11T01:49:29.020Z,100.00
2022-08-11T01:52:16.042Z,100.00
2022-08-11T01:55:02.179Z,100.00
2022-08-11T01:57:44.709Z,100.00
2022-08-11T02:00:18.516Z,100.00
2022-08-11T02:03:06.850Z,100.00
2022-08-11T02:06:00.377Z,100.00
2022-08-11T02:08:52.020Z,100.00
2022-08-11T02:11:35.499Z,100.00
2022-08-11T02:14:27.907Z,100.00
2022-08-11T02:17:27.765Z,100.00
2022-08-11T02:20:40.988Z,100.00
2022-08-11T02:24:04.858Z,100.00
2022-08-11T02:26:40.636Z,100.00
2022-08-11T02:29:23.030Z,100.00
2022-08-11T02:32:28.644Z,100.00
2022-08-11T02:35:18.992Z,100.00
2022-08-11T02:38:04.733Z,100.00
2022-08-11T02:40:35.212Z,100.00
2022-08-11T02:43:31.789Z,100.00
2022-08-11T02:46:08.414Z,100.00
2022-08-11T02:49:22.843Z,100.00
2022-08-11T02:52:15.597Z,100.00
2022-08-11T02:55:48.933Z,100.00
2022-08-11T02:58:26.931Z,100.00
2022-08-11T03:01:11.541Z,100.00
2022-08-11T03:04:08.787Z,100.00
2022-08-11T03:07:28.932Z,100.00
2022-08-11T03:10:10.062Z,100.00
2022-08-11T03:13:15.601Z,100.00
2022-08-11T03:16:10.906Z,100.00
2022-08-11T03:18:49.319Z,100.00
2022-08-11T03:22:01.149Z,100.00
2022-08-11T03:24:31.691Z,100.00
2022-08-11T03:27:20.014Z,100.00
2022-08-11T03:29:56.157Z,100.00
2022-08-11T03:33:12.731Z,100.00
2022-08-11T03:36:04.746Z,100.00
2022-08-11T03:38:49.609Z,100.00
2022-08-11T03:42:01.395Z,100.00
2022-08-11T03:44:44.194Z,100.00
2022-08-11T03:47:35.675Z,100.00
2022-08-11T03:50:06.614Z,100.00
2022-08-11T03:52:43.366Z,100.00
2022-08-11T03:55:28.471Z,100.00
2022-08-11T03:58:14.288Z,100.00
2022-08-11T04:00:59.725Z,100.00
2022-08-11T04:03:46.932Z,100.00
2022-08-11T04:06:35.652Z,100.00
2022-08-11T04:09:34.146Z,100.00
2022-08-11T04:12:35.915Z,100.00
2022-08-11T04:15:51.357Z,100.00
2022-08-11T04:18:49.657Z,100.00
2022-08-11T04:21:35.487Z,100.00
2022-08-11T04:24:35.746Z,100.00
2022-08-11T04:27:16.100Z,100.00
2022-08-11T04:30:09.140Z,100.00
2022-08-11T04:33:12.594Z,100.00
2022-08-11T04:35:51.349Z,100.00
2022-08-11T04:38:49.725Z,100.00
2022-08-11T04:42:27.186Z,100.00
2022-08-11T04:45:20.861Z,100.00
2022-08-11T04:48:12.731Z,100.00
2022-08-11T04:51:16.659Z,100.00
2022-08-11T04:54:15.507Z,100.00
2022-08-11T04:57:05.030Z,100.00
2022-08-11T05:00:27.176Z,100.00
2022-08-11T05:03:26.790Z,100.00
2022-08-11T05:06:16.819Z,100.00
2022-08-11T05:08:47.379Z,100.00
2022-08-11T05:11:29.894Z,100.00
2022-08-11T05:14:31.341Z,100.00
2022-08-11T05:17:33.598Z,100.00
2022-08-11T05:20:20.133Z,100.00
2022-08-11T05:23:14.055Z,100.00
2022-08-11T05:26:47.952Z,100.00
2022-08-11T05:29:54.967Z,100.00
2022-08-11T05:32:42.462Z,100.00
2022-08-11T05:35:30.209Z,100.00
2022-08-11T05:38:18.884Z,100.00
2022-08-11T05:41:10.842Z,100.00
2022-08-11T05:44:21.461Z,100.00
2022-08-11T05:47:09.350Z,100.00
2022-08-11T05:49:57.778Z,100.00
2022-08-11T05:52:49.043Z,100.00
2022-08-11T05:56:01.625Z,100.00
2022-08-11T05:58:42.815Z,100.00
2022-08-11T06:01:26.821Z,100.00
2022-08-11T06:04:16.314Z,100.00
2022-08-11T06:06:57.250Z,100.00
2022-08-11T06:09:34.900Z,100.00
2022-08-11T06:12:24.742Z,100.00
2022-08-11T06:14:57.427Z,100.00
2022-08-11T06:17:38.549Z,100.00
2022-08-11T06:20:13.075Z,100.00
2022-08-11T06:22:46.713Z,100.00
2022-08-11T06:25:18.019Z,100.00
2022-08-11T06:27:46.271Z,100.00
2022-08-11T06:30:14.189Z,100.00
2022-08-11T06:32:44.945Z,100.00
2022-08-11T06:35:50.777Z,100.00
2022-08-11T06:38:36.853Z,100.00
2022-08-11T06:41:33.386Z,100.00
2022-08-11T06:44:13.395Z,100.00
2022-08-11T06:46:43.750Z,100.00
2022-08-11T06:49:48.189Z,100.00
2022-08-11T06:52:34.219Z,100.00
2022-08-11T06:55:55.679Z,100.00
2022-08-11T06:58:17.921Z,100.00
2022-08-11T07:00:48.886Z,100.00
2022-08-11T07:03:19.809Z,100.00
2022-08-11T07:06:21.052Z,100.00
2022-08-11T07:09:38.278Z,100.00
2022-08-11T07:12:39.950Z,100.00
2022-08-11T07:16:10.819Z,100.00
2022-08-11T07:18:43.921Z,100.00
2022-08-11T07:22:00.361Z,100.00
2022-08-11T07:24:59.257Z,100.00
2022-08-11T07:28:20.680Z,100.00
2022-08-11T07:30:51.950Z,100.00
2022-08-11T07:34:06.409Z,100.00
2022-08-11T07:36:21.646Z,100.00
2022-08-11T07:38:57.983Z,100.00
2022-08-11T07:41:28.730Z,100.00
2022-08-11T07:44:09.441Z,100.00
2022-08-11T07:47:01.516Z,100.00
2022-08-11T07:49:51.582Z,100.00
2022-08-11T07:52:37.238Z,100.00
2022-08-11T07:55:15.319Z,100.00
2022-08-11T07:58:19.156Z,100.00
2022-08-11T08:01:21.491Z,100.00
2022-08-11T08:04:09.744Z,100.00
2022-08-11T08:06:58.104Z,100.00
2022-08-11T08:09:45.483Z,100.00
2022-08-11T08:12:33.070Z,100.00
2022-08-11T08:15:24.780Z,100.00
2022-08-11T08:18:09.190Z,100.00
2022-08-11T08:20:51.927Z,100.00
2022-08-11T08:23:42.448Z,100.00
2022-08-11T08:26:34.892Z,100.00
2022-08-11T08:29:24.084Z,100.00
2022-08-11T08:33:31.221Z,26.24
2022-08-11T08:36:12.414Z,26.39
2022-08-11T08:38:48.604Z,25.23
2022-08-11T08:41:32.259Z,24.85
2022-08-11T08:44:36.792Z,24.57
2022-08-11T08:46:58.356Z,25.22
2022-08-11T08:49:40.455Z,25.26
2022-08-11T08:52:26.161Z,24.55
2022-08-11T08:55:04.434Z,24.33
2022-08-11T08:57:39.216Z,23.32
2022-08-11T09:00:13.830Z,22.73
2022-08-11T09:02:45.608Z,23.24
2022-08-11T09:05:16.800Z,23.62
2022-08-11T09:07:47.572Z,23.23
2022-08-11T09:10:18.748Z,22.76
2022-08-11T09:12:46.974Z,22.13
2022-08-11T09:15:19.755Z,22.04
2022-08-11T09:17:47.876Z,22.66
2022-08-11T09:20:27.091Z,22.57
2022-08-11T09:24:07.289Z,22.39
2022-08-11T09:26:30.524Z,22.86
2022-08-11T09:29:00.575Z,22.63
2022-08-11T09:31:39.458Z,22.73
2022-08-11T09:34:14.023Z,22.47
2022-08-11T09:37:02.007Z,22.51
2022-08-11T09:39:49.675Z,21.79
2022-08-11T09:42:23.464Z,21.98
2022-08-11T09:44:53.420Z,21.35
2022-08-11T09:47:26.735Z,21.69
2022-08-11T09:50:00.575Z,22.28
2022-08-11T09:52:36.541Z,22.41
2022-08-11T09:55:11.344Z,22.76
2022-08-11T09:58:05.431Z,23.09
2022-08-11T10:00:40.256Z,22.97
2022-08-11T10:03:12.246Z,23.69
2022-08-11T10:05:59.109Z,23.85
2022-08-11T10:08:28.890Z,22.23
2022-08-11T10:10:57.995Z,22.72
2022-08-11T10:14:31.188Z,23.17
2022-08-11T10:16:51.113Z,23.53
2022-08-11T10:19:22.050Z,23.06
2022-08-11T10:22:13.869Z,22.83
2022-08-11T10:25:02.786Z,21.86
2022-08-11T10:28:16.606Z,22.33
2022-08-11T10:30:37.771Z,23.30
2022-08-11T10:33:36.766Z,23.53
2022-08-11T10:36:16.423Z,23.38
2022-08-11T10:38:50.399Z,24.63
2022-08-11T10:41:38.527Z,24.09
2022-08-11T10:44:27.045Z,23.67
2022-08-11T10:47:13.550Z,23.52
2022-08-11T10:49:42.177Z,23.57
2022-08-11T10:52:28.968Z,22.89
2022-08-11T10:55:15.659Z,23.06
2022-08-11T10:58:05.064Z,21.70
2022-08-11T11:00:35.059Z,22.06
2022-08-11T11:03:22.746Z,21.55
2022-08-11T11:06:13.316Z,21.87
2022-08-11T11:08:53.079Z,22.17
2022-08-11T11:11:49.130Z,23.00
2022-08-11T11:14:46.071Z,23.49
2022-08-11T11:18:02.003Z,22.86
2022-08-11T11:20:36.053Z,23.85
2022-08-11T11:23:10.346Z,23.15
2022-08-11T11:26:15.641Z,23.05
2022-08-11T11:28:55.309Z,22.70
2022-08-11T11:31:31.865Z,21.95
2022-08-11T11:34:25.326Z,22.50
2022-08-11T11:36:56.767Z,22.45
2022-08-11T11:39:29.059Z,22.38
2022-08-11T11:42:04.401Z,22.11
2022-08-11T11:44:33.149Z,22.46
2022-08-11T11:47:02.094Z,21.95
2022-08-11T11:49:32.473Z,22.04
2022-08-11T11:52:00.992Z,21.68
2022-08-11T11:54:31.622Z,21.56
2022-08-11T11:57:20.247Z,21.87
2022-08-11T12:00:09.743Z,21.83
2022-08-11T12:02:40.205Z,22.45
2022-08-11T12:05:09.695Z,22.98
2022-08-11T12:08:12.279Z,22.86
2022-08-11T12:11:13.365Z,22.96
2022-08-11T12:13:44.675Z,23.33
2022-08-11T12:16:34.410Z,22.61
2022-08-11T12:19:07.865Z,22.40
2022-08-11T12:21:37.428Z,22.66
2022-08-11T12:24:28.484Z,22.44
2022-08-11T12:27:17.723Z,22.73
2022-08-11T12:29:58.165Z,21.65
2022-08-11T12:32:31.831Z,22.27
2022-08-11T12:34:59.662Z,22.28
2022-08-11T12:37:40.192Z,21.43
2022-08-11T12:40:43.100Z,21.25
2022-08-11T12:43:40.366Z,20.59
2022-08-11T12:46:12.850Z,21.59
2022-08-11T12:49:12.186Z,22.01
2022-08-11T12:52:13.351Z,22.34
2022-08-11T12:54:46.978Z,21.87
2022-08-11T12:57:37.992Z,21.76
2022-08-11T13:00:25.996Z,21.74
2022-08-11T13:03:14.379Z,22.05
2022-08-11T13:05:45.183Z,21.99
2022-08-11T13:08:17.186Z,22.67
2022-08-11T13:11:05.106Z,22.65
2022-08-11T13:13:54.824Z,23.58
2022-08-11T13:16:23.173Z,23.12
2022-08-11T13:18:53.427Z,22.85
2022-08-11T13:21:23.053Z,23.06
2022-08-11T13:24:00.895Z,22.86
2022-08-11T13:26:47.740Z,22.48
2022-08-11T13:29:20.227Z,22.75
2022-08-11T13:31:48.867Z,22.26
2022-08-11T13:34:20.824Z,22.19
2022-08-11T13:36:53.749Z,22.40
2022-08-11T13:39:32.225Z,23.30
2022-08-11T13:42:01.587Z,22.55
2022-08-11T13:44:31.569Z,22.79
2022-08-11T13:47:03.998Z,23.61
2022-08-11T13:49:35.869Z,23.31
2022-08-11T13:52:06.662Z,24.04
2022-08-11T13:54:40.220Z,23.96
2022-08-11T13:57:13.866Z,24.16
2022-08-11T14:00:10.351Z,24.10
2022-08-11T14:02:54.038Z,23.89
2022-08-11T14:05:26.860Z,23.04
2022-08-11T14:08:04.050Z,23.76
2022-08-11T14:10:35.730Z,23.88
2022-08-11T14:13:42.590Z,24.37
2022-08-11T14:16:30.027Z,24.58
2022-08-11T14:19:09.149Z,24.80
2022-08-11T14:22:01.470Z,24.46
2022-08-11T14:24:32.204Z,24.79
2022-08-11T14:27:00.726Z,24.69
2022-08-11T14:29:29.762Z,24.75
2022-08-11T14:32:02.914Z,24.82
2022-08-11T14:34:34.668Z,25.10
2022-08-11T14:37:20.190Z,25.03
2022-08-11T14:39:52.410Z,24.17
2022-08-11T14:42:40.500Z,24.52
2022-08-11T14:45:54.050Z,24.26
2022-08-11T14:48:18.227Z,24.62
2022-08-11T14:50:46.887Z,24.87
2022-08-11T14:53:17.738Z,24.95
2022-08-11T14:56:04.651Z,24.92
2022-08-11T14:58:34.057Z,25.37
2022-08-11T15:01:03.773Z,25.48
2022-08-11T15:03:33.785Z,25.30
2022-08-11T15:06:03.650Z,25.28
2022-08-11T15:09:00.208Z,25.16
2022-08-11T15:11:50.454Z,25.01
2022-08-11T15:14:40.085Z,25.46
2022-08-11T15:17:10.288Z,25.44
2022-08-11T15:20:00.402Z,25.62
2022-08-11T15:22:47.006Z,25.87
2022-08-11T15:25:15.240Z,25.61
2022-08-11T15:28:04.819Z,25.18
2022-08-11T15:30:51.731Z,24.83
2022-08-11T15:33:39.036Z,25.14
2022-08-11T15:36:28.406Z,24.87
2022-08-11T15:39:06.857Z,24.95
2022-08-11T15:42:17.971Z,25.31
2022-08-11T15:45:09.577Z,25.23
2022-08-11T15:47:46.157Z,25.76
2022-08-11T15:50:17.748Z,25.73
2022-08-11T15:53:01.269Z,25.68
2022-08-11T15:55:32.745Z,25.12
2022-08-11T15:58:23.201Z,25.52
2022-08-11T16:01:11.522Z,25.44
2022-08-11T16:04:13.144Z,25.58
2022-08-11T16:06:49.597Z,25.78
2022-08-11T16:09:46.811Z,25.57
2022-08-11T16:12:23.186Z,25.41
2022-08-11T16:15:20.203Z,25.58
2022-08-11T16:18:08.928Z,25.78
2022-08-11T16:20:36.727Z,25.85
2022-08-11T16:23:07.120Z,25.24
2022-08-11T16:26:38.021Z,25.54
2022-08-11T16:28:27.052Z,25.84
2022-08-11T16:30:56.775Z,25.84
2022-08-11T16:33:49.058Z,25.83
2022-08-11T16:36:34.499Z,25.56
2022-08-11T16:39:03.874Z,25.48
2022-08-11T16:41:53.158Z,25.72
2022-08-11T16:44:40.656Z,25.56
2022-08-11T16:47:12.240Z,25.49
2022-08-11T16:49:52.722Z,25.16
2022-08-11T16:52:23.996Z,25.63
2022-08-11T16:54:52.663Z,25.60
2022-08-11T16:57:48.061Z,25.60
2022-08-11T17:00:16.842Z,25.55
2022-08-11T17:03:10.136Z,25.70
2022-08-11T17:06:03.489Z,25.12
2022-08-11T17:08:57.098Z,25.33
2022-08-11T17:11:50.276Z,25.38
2022-08-11T17:14:35.029Z,25.29
2022-08-11T17:17:13.582Z,25.43
2022-08-11T17:20:42.316Z,25.73
2022-08-11T17:23:02.402Z,25.82
2022-08-11T17:26:03.659Z,25.58
2022-08-11T17:28:24.562Z,26.34
2022-08-11T17:31:22.043Z,26.46
2022-08-11T17:34:10.319Z,26.36
2022-08-11T17:36:43.173Z,26.27
2022-08-11T17:39:15.103Z,26.40
2022-08-11T17:42:03.418Z,26.62
2022-08-11T17:44:51.591Z,27.33
2022-08-11T17:47:39.452Z,26.80
2022-08-11T17:50:17.356Z,26.32
2022-08-11T17:53:05.611Z,26.25
2022-08-11T17:55:54.252Z,26.87
2022-08-11T17:58:42.182Z,26.75
2022-08-11T18:01:11.769Z,26.78
2022-08-11T18:03:41.818Z,26.92
2022-08-11T18:06:33.667Z,26.56
2022-08-11T18:09:26.319Z,27.05
2022-08-11T18:12:13.909Z,27.27
2022-08-11T18:15:04.927Z,27.00
2022-08-11T18:17:51.748Z,27.29
2022-08-11T18:20:38.369Z,27.48
2022-08-11T18:23:41.886Z,27.57
2022-08-11T18:26:37.752Z,27.15
2022-08-11T18:29:27.169Z,27.46
2022-08-11T18:32:20.965Z,27.82
2022-08-11T18:35:12.830Z,27.92
2022-08-11T18:38:05.824Z,28.00
2022-08-11T18:40:54.592Z,28.33
2022-08-11T18:43:43.234Z,28.42
2022-08-11T18:46:32.817Z,27.88
2022-08-11T18:50:02.491Z,28.59
2022-08-11T18:52:41.434Z,28.62
2022-08-11T18:55:35.298Z,28.40
2022-08-11T18:58:22.652Z,28.93
2022-08-11T19:01:10.184Z,28.80
2022-08-11T19:04:10.231Z,27.62
2022-08-11T19:06:58.581Z,27.65
2022-08-11T19:09:47.183Z,27.45
2022-08-11T19:12:34.084Z,27.64
2022-08-11T19:15:21.939Z,28.27
2022-08-11T19:18:09.034Z,28.04
2022-08-11T19:20:56.013Z,28.03
2022-08-11T19:23:52.370Z,27.92
2022-08-11T19:26:41.090Z,27.78
2022-08-11T19:30:08.070Z,27.78
2022-08-11T19:32:35.711Z,27.74
2022-08-11T19:35:22.845Z,28.05
2022-08-11T19:38:09.751Z,27.93
2022-08-11T19:40:57.887Z,26.87
2022-08-11T19:43:46.038Z,28.47
2022-08-11T19:46:33.035Z,29.27
2022-08-11T19:49:20.260Z,29.76
2022-08-11T19:52:07.627Z,29.29
2022-08-11T19:54:56.753Z,29.73
2022-08-11T19:57:44.407Z,29.51
2022-08-11T20:00:35.103Z,30.07
2022-08-11T20:03:24.828Z,29.37
2022-08-11T20:06:13.533Z,29.77
2022-08-11T20:09:03.494Z,30.43
2022-08-11T20:11:58.242Z,30.38
2022-08-11T20:14:48.839Z,30.25
2022-08-11T20:17:36.432Z,30.53
2022-08-11T20:20:26.108Z,30.66
2022-08-11T20:23:15.952Z,30.50
2022-08-11T20:26:27.721Z,30.74
2022-08-11T20:29:10.383Z,31.30
2022-08-11T20:31:57.482Z,31.58
2022-08-11T20:34:43.903Z,30.94
2022-08-11T20:37:32.048Z,30.96
2022-08-11T20:40:29.301Z,31.04
2022-08-11T20:44:05.876Z,31.38
2022-08-11T20:46:25.426Z,31.13
2022-08-11T20:49:13.551Z,31.22
2022-08-11T20:52:00.493Z,30.99
2022-08-11T20:54:52.963Z,31.32
2022-08-11T20:57:59.581Z,31.16
2022-08-11T21:00:47.393Z,30.94
2022-08-11T21:03:36.446Z,30.92
2022-08-11T21:06:33.579Z,31.36
2022-08-11T21:09:24.995Z,30.48
2022-08-11T21:12:31.620Z,30.65
2022-08-11T21:15:38.698Z,30.83
2022-08-11T21:18:28.547Z,31.61
2022-08-11T21:21:20.735Z,30.64
2022-08-11T21:24:10.593Z,30.20
2022-08-11T21:27:03.659Z,30.54
2022-08-11T21:29:53.010Z,31.05
2022-08-11T21:32:41.389Z,31.37
2022-08-11T21:35:28.515Z,31.41
2022-08-11T21:38:16.663Z,31.42
2022-08-11T21:41:05.083Z,32.22
2022-08-11T21:43:52.436Z,33.38
2022-08-11T21:46:40.673Z,34.62
2022-08-11T21:49:29.977Z,35.25
2022-08-11T21:52:16.114Z,35.66
2022-08-11T21:55:03.216Z,40.75
2022-08-11T21:57:50.793Z,51.67
2022-08-11T22:00:37.125Z,62.26
2022-08-11T22:03:23.783Z,67.55
2022-08-11T22:06:12.632Z,73.25
2022-08-11T22:09:00.637Z,69.86
2022-08-11T22:11:47.117Z,73.67
2022-08-11T22:14:33.294Z,76.18
2022-08-11T22:17:19.433Z,74.79
2022-08-11T22:20:06.733Z,72.00
2022-08-11T22:22:54.090Z,73.60
2022-08-11T22:25:54.285Z,70.20
2022-08-11T22:28:41.627Z,68.01
2022-08-11T22:31:29.299Z,75.68
2022-08-11T22:34:15.191Z,77.88
2022-08-11T22:37:03.266Z,75.72
2022-08-11T22:39:58.360Z,81.67
2022-08-11T22:42:52.843Z,83.51
2022-08-11T22:45:40.281Z,80.35
2022-08-11T22:48:28.278Z,82.69
2022-08-11T22:51:16.233Z,83.82
2022-08-11T22:54:03.736Z,82.56
2022-08-11T22:56:51.399Z,80.19
2022-08-11T22:59:38.650Z,80.29
2022-08-11T23:02:25.598Z,84.88
2022-08-11T23:05:13.533Z,84.04
2022-08-11T23:08:00.214Z,83.67
2022-08-11T23:10:47.077Z,86.04
2022-08-11T23:13:34.129Z,85.54
2022-08-11T23:16:21.213Z,87.10
2022-08-11T23:19:07.860Z,83.30
2022-08-11T23:21:56.184Z,80.70
2022-08-11T23:24:44.271Z,80.93
2022-08-11T23:27:32.754Z,82.58
2022-08-11T23:30:20.209Z,82.03
2022-08-11T23:33:10.061Z,79.49
2022-08-11T23:36:04.603Z,79.46
2022-08-11T23:38:52.449Z,80.23
2022-08-11T23:41:38.902Z,81.67
2022-08-11T23:44:27.314Z,79.18
2022-08-11T23:47:18.274Z,82.77
2022-08-11T23:50:06.517Z,81.22
2022-08-11T23:52:54.045Z,87.13
2022-08-11T23:55:40.685Z,82.66
2022-08-11T23:58:27.694Z,86.99
