createdAt,value
2023-04-23T00:13:20.231Z,1004.33
2023-04-23T00:28:22.260Z,1004.30
2023-04-23T00:43:22.682Z,1004.14
2023-04-23T00:58:22.854Z,1004.00
2023-04-23T01:13:23.206Z,1003.98
2023-04-23T01:28:23.328Z,1003.95
2023-04-23T01:43:23.636Z,1003.94
2023-04-23T01:58:23.855Z,1003.96
2023-04-23T02:13:24.232Z,1003.93
2023-04-23T02:28:25.568Z,1003.94
2023-04-23T02:43:26.639Z,1003.91
2023-04-23T02:58:26.978Z,1003.75
2023-04-23T03:13:27.036Z,1003.84
2023-04-23T03:28:27.414Z,1003.71
2023-04-23T03:43:27.291Z,1003.63
2023-04-23T03:58:27.361Z,1003.53
2023-04-23T04:13:27.681Z,1003.62
2023-04-23T04:28:27.745Z,1003.71
2023-04-23T04:43:28.189Z,1003.73
2023-04-23T04:58:28.213Z,1003.72
2023-04-23T05:13:28.605Z,1003.89
2023-04-23T05:28:29.003Z,1003.58
2023-04-23T05:43:29.044Z,1003.81
2023-04-23T05:58:29.390Z,1003.91
2023-04-23T06:13:29.564Z,1003.99
2023-04-23T06:28:29.976Z,1003.97
2023-04-23T06:43:30.001Z,1004.05
2023-04-23T06:58:30.214Z,1004.08
2023-04-23T07:13:30.554Z,1004.24
2023-04-23T07:28:30.969Z,1004.19
2023-04-23T07:43:30.938Z,1004.30
2023-04-23T07:58:31.329Z,1004.35
2023-04-23T08:13:31.358Z,1004.47
2023-04-23T08:28:31.670Z,1004.50
2023-04-23T08:43:31.886Z,1004.50
2023-04-23T08:58:32.666Z,1004.73
2023-04-23T09:13:33.208Z,1004.77
2023-04-23T09:28:34.366Z,1004.92
2023-04-23T09:43:34.690Z,1005.03
2023-04-23T09:58:34.864Z,1005.02
2023-04-23T10:13:35.005Z,1004.97
2023-04-23T10:28:35.168Z,1005.18
2023-04-23T10:43:35.398Z,1005.20
2023-04-23T10:58:35.570Z,1005.26
2023-04-23T11:13:35.768Z,1005.31
2023-04-23T11:28:36.152Z,1005.30
2023-04-23T11:43:36.051Z,1005.40
2023-04-23T11:58:38.413Z,1005.28
2023-04-23T12:13:39.314Z,1005.42
2023-04-23T12:28:39.878Z,1005.45
2023-04-23T12:43:40.070Z,1005.40
2023-04-23T12:58:40.254Z,1005.27
2023-04-23T13:13:40.475Z,1005.21
2023-04-23T13:28:40.608Z,1005.20
2023-04-23T13:43:40.634Z,1004.94
2023-04-23T13:58:40.737Z,1004.91
2023-04-23T14:13:40.759Z,1004.71
2023-04-23T14:28:40.954Z,1004.72
2023-04-23T14:43:40.945Z,1004.48
2023-04-23T14:58:41.074Z,1004.37
2023-04-23T15:13:41.163Z,1004.27
2023-04-23T15:28:41.322Z,1004.15
2023-04-23T15:43:41.343Z,1004.06
2023-04-23T15:58:41.383Z,1003.86
2023-04-23T16:13:41.611Z,1003.68
2023-04-23T16:28:41.663Z,1003.64
2023-04-23T16:43:41.657Z,1003.47
2023-04-23T16:58:42.240Z,1003.45
2023-04-23T17:13:42.306Z,1003.21
2023-04-23T17:28:43.156Z,1003.02
2023-04-23T17:43:43.223Z,1002.93
2023-04-23T17:58:43.446Z,1003.01
2023-04-23T18:13:44.459Z,1002.96
2023-04-23T18:28:44.530Z,1003.06
2023-04-23T18:43:44.679Z,1003.23
2023-04-23T18:58:44.696Z,1003.04
2023-04-23T19:13:45.123Z,1003.07
2023-04-23T19:28:44.951Z,1003.11
2023-04-23T19:43:45.036Z,1003.01
2023-04-23T19:58:45.179Z,1002.90
2023-04-23T20:13:45.759Z,1002.64
2023-04-23T20:28:45.837Z,1002.58
2023-04-23T20:43:46.087Z,1002.50
2023-04-23T20:58:46.082Z,1002.31
2023-04-23T21:13:46.309Z,1002.09
2023-04-23T21:28:46.431Z,1001.84
2023-04-23T21:43:46.636Z,1001.69
2023-04-23T21:58:46.632Z,1001.58
2023-04-23T22:13:46.595Z,1001.51
2023-04-23T22:28:46.861Z,1001.67
2023-04-23T22:43:46.777Z,1001.70
2023-04-23T22:58:47.203Z,1001.32
2023-04-23T23:13:47.118Z,1001.16
2023-04-23T23:28:47.585Z,1000.96
2023-04-23T23:43:47.721Z,1000.78
2023-04-23T23:58:48.205Z,1000.45
