createdAt,value
2018-10-17T00:00:13.952Z,99.90
2018-10-17T00:02:43.324Z,99.90
2018-10-17T00:05:11.938Z,99.90
2018-10-17T00:07:40.220Z,99.90
2018-10-17T00:10:09.796Z,99.90
2018-10-17T00:12:39.304Z,99.90
2018-10-17T00:15:08.323Z,99.90
2018-10-17T00:17:36.850Z,99.90
2018-10-17T00:20:06.184Z,99.90
2018-10-17T00:22:34.507Z,99.90
2018-10-17T00:25:03.917Z,99.90
2018-10-17T00:27:32.160Z,99.90
2018-10-17T00:30:00.547Z,99.90
2018-10-17T00:32:29.084Z,99.90
2018-10-17T00:34:57.904Z,99.90
2018-10-17T00:37:26.192Z,99.90
2018-10-17T00:39:54.475Z,99.90
2018-10-17T00:42:22.904Z,99.90
2018-10-17T00:44:51.198Z,99.90
2018-10-17T00:47:19.487Z,99.90
2018-10-17T00:49:47.762Z,99.90
2018-10-17T00:52:16.063Z,99.90
2018-10-17T00:54:44.368Z,99.90
2018-10-17T00:57:12.664Z,99.90
2018-10-17T00:59:41.565Z,99.90
2018-10-17T01:02:09.899Z,99.90
2018-10-17T01:04:38.176Z,99.90
2018-10-17T01:07:06.550Z,99.90
2018-10-17T01:09:35.095Z,99.90
2018-10-17T01:12:03.415Z,99.90
2018-10-17T01:14:32.692Z,99.90
2018-10-17T01:17:00.996Z,99.90
2018-10-17T01:19:29.285Z,99.90
2018-10-17T01:21:57.553Z,99.90
2018-10-17T01:24:25.809Z,99.90
2018-10-17T01:26:55.868Z,99.90
2018-10-17T01:29:24.505Z,99.90
2018-10-17T01:31:52.788Z,99.90
2018-10-17T01:34:21.685Z,99.90
2018-10-17T01:36:49.962Z,99.90
2018-10-17T01:39:18.970Z,99.90
2018-10-17T01:41:47.238Z,99.90
2018-10-17T01:44:15.591Z,99.90
2018-10-17T01:46:43.885Z,99.90
2018-10-17T01:49:12.214Z,99.90
2018-10-17T01:51:41.359Z,99.90
2018-10-17T01:54:09.711Z,99.90
2018-10-17T01:56:37.992Z,99.90
2018-10-17T01:59:07.544Z,99.90
2018-10-17T02:01:35.792Z,99.90
2018-10-17T02:04:04.522Z,99.90
2018-10-17T02:06:32.807Z,99.90
2018-10-17T02:09:01.105Z,99.90
2018-10-17T02:11:29.372Z,99.90
2018-10-17T02:13:57.648Z,99.90
2018-10-17T02:16:25.941Z,99.90
2018-10-17T02:18:54.231Z,99.90
2018-10-17T02:21:22.496Z,99.90
2018-10-17T02:23:50.796Z,99.90
2018-10-17T02:26:19.076Z,99.90
2018-10-17T02:28:47.352Z,99.90
2018-10-17T02:31:15.709Z,99.90
2018-10-17T02:33:43.952Z,99.90
2018-10-17T02:36:12.220Z,99.90
2018-10-17T02:38:41.271Z,99.90
2018-10-17T02:41:10.272Z,99.90
2018-10-17T02:43:38.617Z,99.90
2018-10-17T02:46:06.977Z,99.90
2018-10-17T02:48:35.265Z,99.90
2018-10-17T02:51:04.565Z,99.90
2018-10-17T02:53:32.832Z,99.90
2018-10-17T02:56:01.108Z,99.90
2018-10-17T02:58:29.379Z,99.90
2018-10-17T03:00:57.658Z,99.90
2018-10-17T03:03:25.957Z,99.90
2018-10-17T03:05:54.205Z,99.90
2018-10-17T03:08:22.853Z,99.90
2018-10-17T03:10:51.158Z,99.90
2018-10-17T03:13:19.439Z,99.90
2018-10-17T03:15:47.693Z,99.90
2018-10-17T03:18:16.004Z,99.90
2018-10-17T03:20:44.268Z,99.90
2018-10-17T03:23:12.624Z,99.90
2018-10-17T03:25:40.905Z,99.90
2018-10-17T03:28:09.231Z,99.90
2018-10-17T03:30:37.461Z,99.90
2018-10-17T03:33:06.059Z,99.90
2018-10-17T03:35:34.343Z,99.90
2018-10-17T03:38:02.633Z,99.90
2018-10-17T03:40:30.985Z,99.90
2018-10-17T03:42:59.345Z,99.90
2018-10-17T03:45:27.657Z,99.90
2018-10-17T03:47:55.957Z,99.90
2018-10-17T03:50:24.251Z,99.90
2018-10-17T03:52:52.650Z,99.90
2018-10-17T03:55:20.930Z,99.90
2018-10-17T03:57:49.902Z,99.90
2018-10-17T04:00:18.174Z,99.90
2018-10-17T04:02:46.486Z,99.90
2018-10-17T04:05:14.831Z,99.90
2018-10-17T04:07:43.046Z,99.90
2018-10-17T04:10:11.338Z,99.90
2018-10-17T04:12:39.640Z,99.90
2018-10-17T04:15:07.957Z,99.90
2018-10-17T04:17:36.257Z,99.90
2018-10-17T04:20:04.601Z,99.90
2018-10-17T04:22:32.916Z,99.90
2018-10-17T04:25:01.190Z,99.90
2018-10-17T04:27:29.455Z,99.90
2018-10-17T04:29:57.734Z,99.90
2018-10-17T04:32:26.129Z,99.90
2018-10-17T04:34:54.436Z,99.90
2018-10-17T04:37:22.709Z,99.90
2018-10-17T04:39:50.996Z,99.90
2018-10-17T04:42:19.293Z,99.90
2018-10-17T04:44:47.569Z,99.90
2018-10-17T04:47:15.962Z,99.90
2018-10-17T04:49:44.159Z,99.90
2018-10-17T04:52:12.417Z,99.90
2018-10-17T04:54:40.682Z,99.90
2018-10-17T04:57:08.991Z,99.90
2018-10-17T04:59:37.313Z,99.90
2018-10-17T05:02:05.681Z,99.90
2018-10-17T05:04:34.026Z,99.90
2018-10-17T05:07:02.330Z,99.90
2018-10-17T05:09:30.716Z,99.90
2018-10-17T05:11:59.017Z,99.90
2018-10-17T05:14:27.311Z,99.90
2018-10-17T05:16:55.692Z,99.90
2018-10-17T05:19:24.039Z,99.90
2018-10-17T05:21:52.909Z,99.90
2018-10-17T05:24:21.187Z,99.90
2018-10-17T05:26:49.463Z,99.90
2018-10-17T05:29:17.739Z,99.90
2018-10-17T05:31:46.080Z,99.90
2018-10-17T05:34:14.355Z,99.90
2018-10-17T05:36:42.746Z,99.90
2018-10-17T05:39:11.219Z,99.90
2018-10-17T05:41:39.497Z,99.90
2018-10-17T05:44:07.789Z,99.90
2018-10-17T05:46:36.058Z,99.90
2018-10-17T05:49:04.407Z,99.90
2018-10-17T05:51:32.688Z,99.90
2018-10-17T05:54:00.983Z,99.90
2018-10-17T05:56:29.262Z,99.90
2018-10-17T05:58:57.590Z,99.90
2018-10-17T06:01:25.879Z,99.90
2018-10-17T06:03:54.147Z,99.90
2018-10-17T06:06:22.445Z,99.90
2018-10-17T06:08:50.713Z,99.90
2018-10-17T06:11:18.994Z,99.90
2018-10-17T06:13:47.292Z,99.90
2018-10-17T06:16:15.581Z,99.90
2018-10-17T06:18:43.840Z,99.90
2018-10-17T06:21:12.128Z,99.90
2018-10-17T06:23:40.426Z,99.90
2018-10-17T06:26:08.710Z,99.90
2018-10-17T06:28:36.984Z,99.90
2018-10-17T06:31:05.352Z,99.90
2018-10-17T06:33:33.604Z,99.90
2018-10-17T06:36:02.019Z,99.90
2018-10-17T06:38:30.329Z,99.90
2018-10-17T06:40:59.542Z,99.90
2018-10-17T06:43:28.043Z,99.90
2018-10-17T06:45:56.315Z,99.90
2018-10-17T06:48:24.616Z,99.90
2018-10-17T06:50:52.894Z,99.90
2018-10-17T06:53:21.265Z,99.90
2018-10-17T06:55:49.548Z,99.90
2018-10-17T06:58:17.840Z,99.90
2018-10-17T07:00:46.164Z,99.90
2018-10-17T07:03:14.457Z,99.90
2018-10-17T07:05:42.795Z,99.90
2018-10-17T07:08:11.178Z,99.90
2018-10-17T07:10:39.509Z,99.90
2018-10-17T07:13:07.840Z,99.90
2018-10-17T07:15:36.266Z,99.90
2018-10-17T07:18:04.644Z,99.90
2018-10-17T07:20:33.344Z,99.90
2018-10-17T07:23:01.663Z,99.90
2018-10-17T07:25:29.990Z,99.90
2018-10-17T07:27:58.400Z,99.90
2018-10-17T07:30:26.694Z,99.90
2018-10-17T07:32:55.002Z,99.90
2018-10-17T07:35:24.240Z,99.90
2018-10-17T07:37:53.036Z,99.90
2018-10-17T07:40:22.139Z,99.90
2018-10-17T07:42:50.507Z,99.90
2018-10-17T07:45:18.798Z,99.90
2018-10-17T07:47:47.101Z,99.90
2018-10-17T07:50:15.726Z,99.90
2018-10-17T07:52:46.160Z,99.90
2018-10-17T07:55:15.094Z,99.90
2018-10-17T07:57:43.377Z,99.90
2018-10-17T08:00:13.810Z,99.90
2018-10-17T08:02:42.566Z,99.90
2018-10-17T08:05:12.116Z,99.90
2018-10-17T08:07:41.309Z,99.90
2018-10-17T08:10:10.499Z,99.90
2018-10-17T08:12:39.081Z,99.90
2018-10-17T08:15:08.362Z,99.90
2018-10-17T08:17:37.283Z,99.90
2018-10-17T08:20:07.432Z,99.90
2018-10-17T08:22:35.705Z,99.90
2018-10-17T08:25:04.479Z,99.90
2018-10-17T08:27:32.871Z,99.90
2018-10-17T08:30:01.264Z,99.90
2018-10-17T08:32:29.489Z,99.90
2018-10-17T08:34:57.779Z,99.90
2018-10-17T08:37:26.843Z,99.90
2018-10-17T08:39:54.898Z,99.90
2018-10-17T08:42:23.200Z,99.90
2018-10-17T08:44:51.548Z,99.90
2018-10-17T08:47:19.867Z,99.90
2018-10-17T08:49:48.157Z,99.90
2018-10-17T08:52:16.452Z,99.90
2018-10-17T08:54:44.727Z,99.90
2018-10-17T08:57:13.047Z,99.90
2018-10-17T08:59:41.457Z,99.90
2018-10-17T09:02:09.797Z,99.90
2018-10-17T09:04:38.884Z,99.90
2018-10-17T09:07:07.351Z,99.90
2018-10-17T09:09:35.775Z,99.90
2018-10-17T09:12:04.380Z,99.90
2018-10-17T09:14:32.655Z,99.90
2018-10-17T09:17:00.937Z,99.90
2018-10-17T09:19:29.824Z,99.90
2018-10-17T09:21:58.455Z,99.90
2018-10-17T09:24:26.421Z,99.90
2018-10-17T09:26:54.718Z,99.90
2018-10-17T09:29:23.010Z,99.90
2018-10-17T09:31:51.319Z,99.90
2018-10-17T09:34:19.704Z,99.90
2018-10-17T09:36:47.969Z,99.90
2018-10-17T09:39:16.250Z,99.90
2018-10-17T09:41:44.525Z,99.90
2018-10-17T09:44:12.807Z,99.90
2018-10-17T09:46:41.135Z,99.90
2018-10-17T09:49:09.490Z,99.90
2018-10-17T09:51:37.820Z,99.90
2018-10-17T09:54:06.490Z,99.90
2018-10-17T09:56:34.713Z,99.90
2018-10-17T09:59:02.999Z,99.90
2018-10-17T10:01:38.424Z,99.90
2018-10-17T10:04:07.611Z,99.90
2018-10-17T10:06:35.824Z,99.90
2018-10-17T10:09:06.007Z,99.90
2018-10-17T10:11:34.307Z,99.90
2018-10-17T10:14:02.692Z,99.90
2018-10-17T10:16:31.017Z,99.90
2018-10-17T10:18:59.333Z,99.90
2018-10-17T10:21:27.666Z,99.90
2018-10-17T10:23:55.964Z,99.90
2018-10-17T10:26:24.251Z,99.90
2018-10-17T10:28:52.571Z,99.90
2018-10-17T10:31:20.857Z,99.90
2018-10-17T10:33:49.167Z,99.90
2018-10-17T10:36:17.541Z,99.90
2018-10-17T10:38:45.769Z,99.90
2018-10-17T10:41:14.937Z,99.90
2018-10-17T10:43:43.247Z,99.90
2018-10-17T10:46:11.525Z,99.90
2018-10-17T10:48:39.817Z,99.90
2018-10-17T10:51:08.744Z,99.90
2018-10-17T10:53:37.029Z,99.90
2018-10-17T10:56:05.960Z,99.90
2018-10-17T10:58:34.344Z,99.90
2018-10-17T11:01:02.583Z,99.90
2018-10-17T11:03:30.865Z,99.90
2018-10-17T11:05:59.161Z,99.90
2018-10-17T11:08:27.435Z,99.90
2018-10-17T11:10:55.730Z,99.90
2018-10-17T11:13:24.025Z,99.90
2018-10-17T11:15:52.309Z,99.90
2018-10-17T11:18:20.582Z,99.90
2018-10-17T11:20:48.878Z,99.90
2018-10-17T11:23:17.267Z,99.90
2018-10-17T11:25:45.489Z,99.90
2018-10-17T11:28:13.777Z,99.90
2018-10-17T11:30:42.099Z,99.90
2018-10-17T11:33:10.436Z,99.90
2018-10-17T11:35:38.671Z,99.90
2018-10-17T11:38:06.953Z,99.90
2018-10-17T11:40:35.262Z,99.90
2018-10-17T11:43:03.885Z,99.90
2018-10-17T11:45:32.176Z,99.90
2018-10-17T11:48:00.955Z,99.90
2018-10-17T11:50:29.266Z,99.90
2018-10-17T11:52:57.559Z,99.90
2018-10-17T11:55:25.869Z,99.90
2018-10-17T11:57:54.562Z,99.90
2018-10-17T12:00:23.458Z,99.90
2018-10-17T12:02:51.995Z,99.90
2018-10-17T12:05:20.522Z,99.90
2018-10-17T12:07:48.531Z,99.90
2018-10-17T12:10:16.867Z,99.90
2018-10-17T12:12:45.763Z,99.90
2018-10-17T12:15:15.255Z,99.90
2018-10-17T12:17:43.487Z,99.90
2018-10-17T12:20:14.088Z,99.90
2018-10-17T12:22:43.297Z,99.60
2018-10-17T12:25:12.633Z,99.90
2018-10-17T12:27:40.978Z,99.90
2018-10-17T12:30:11.592Z,99.90
2018-10-17T12:32:39.825Z,99.90
2018-10-17T12:35:08.210Z,99.90
2018-10-17T12:37:37.003Z,99.90
2018-10-17T12:40:06.311Z,99.80
2018-10-17T12:42:34.581Z,98.90
2018-10-17T12:45:02.945Z,98.40
2018-10-17T12:47:31.229Z,98.70
2018-10-17T12:49:59.559Z,98.00
2018-10-17T12:52:27.907Z,97.10
2018-10-17T12:54:57.376Z,96.30
2018-10-17T12:57:27.047Z,95.40
2018-10-17T12:59:55.336Z,94.90
2018-10-17T13:02:23.645Z,94.40
2018-10-17T13:04:51.972Z,93.20
2018-10-17T13:07:20.232Z,93.30
2018-10-17T13:09:48.521Z,93.60
2018-10-17T13:12:16.820Z,93.60
2018-10-17T13:14:45.216Z,94.10
2018-10-17T13:17:13.443Z,94.20
2018-10-17T13:19:41.793Z,93.70
2018-10-17T13:22:10.117Z,93.60
2018-10-17T13:24:38.474Z,91.60
2018-10-17T13:27:06.739Z,92.20
2018-10-17T13:29:35.901Z,92.20
2018-10-17T13:32:04.346Z,91.90
2018-10-17T13:34:32.621Z,91.80
2018-10-17T13:37:00.937Z,92.50
2018-10-17T13:39:29.225Z,92.10
2018-10-17T13:41:57.558Z,91.00
2018-10-17T13:44:26.098Z,90.70
2018-10-17T13:46:54.439Z,91.00
2018-10-17T13:49:22.792Z,91.40
2018-10-17T13:51:51.002Z,91.90
2018-10-17T13:54:19.278Z,91.70
2018-10-17T13:56:47.569Z,91.20
2018-10-17T13:59:15.954Z,91.50
2018-10-17T14:01:44.549Z,91.60
2018-10-17T14:04:12.974Z,92.10
2018-10-17T14:06:41.277Z,89.90
2018-10-17T14:09:10.622Z,89.80
2018-10-17T14:11:39.508Z,90.50
2018-10-17T14:14:08.550Z,90.60
2018-10-17T14:16:36.952Z,91.40
2018-10-17T14:19:05.267Z,91.60
2018-10-17T14:21:33.613Z,90.90
2018-10-17T14:24:01.918Z,91.40
2018-10-17T14:26:30.260Z,91.80
2018-10-17T14:28:59.505Z,92.00
2018-10-17T14:31:27.803Z,92.40
2018-10-17T14:33:56.113Z,92.40
2018-10-17T14:36:24.521Z,92.60
2018-10-17T14:38:53.256Z,92.10
2018-10-17T14:41:21.672Z,91.90
2018-10-17T14:43:49.912Z,91.70
2018-10-17T14:46:19.026Z,92.20
2018-10-17T14:48:47.333Z,92.30
2018-10-17T14:51:15.716Z,93.60
2018-10-17T14:53:43.930Z,93.60
2018-10-17T14:56:12.233Z,94.40
2018-10-17T14:58:40.541Z,95.80
2018-10-17T15:01:08.854Z,97.30
2018-10-17T15:03:38.166Z,98.50
2018-10-17T15:06:07.102Z,99.40
2018-10-17T15:08:35.393Z,99.90
2018-10-17T15:11:03.960Z,99.90
2018-10-17T15:13:32.026Z,99.90
2018-10-17T15:16:00.356Z,99.90
2018-10-17T15:18:28.670Z,99.90
2018-10-17T15:20:57.039Z,99.90
2018-10-17T15:23:25.329Z,99.90
2018-10-17T15:25:53.658Z,99.90
2018-10-17T15:28:21.962Z,99.90
2018-10-17T15:30:50.307Z,99.90
2018-10-17T15:33:18.594Z,99.90
2018-10-17T15:35:46.930Z,99.90
2018-10-17T15:38:15.222Z,99.90
2018-10-17T15:40:43.561Z,99.90
2018-10-17T15:43:11.989Z,99.90
2018-10-17T15:45:40.246Z,99.90
2018-10-17T15:48:08.612Z,99.90
2018-10-17T15:50:36.975Z,99.90
2018-10-17T15:53:05.518Z,99.90
2018-10-17T15:55:33.862Z,99.90
2018-10-17T15:58:02.281Z,99.90
2018-10-17T16:00:30.605Z,99.90
2018-10-17T16:02:59.013Z,99.90
2018-10-17T16:05:27.383Z,99.90
2018-10-17T16:07:55.766Z,99.90
2018-10-17T16:10:24.107Z,99.90
2018-10-17T16:12:52.963Z,99.90
2018-10-17T16:15:21.299Z,99.90
2018-10-17T16:17:49.605Z,99.90
2018-10-17T16:20:17.971Z,99.90
2018-10-17T16:22:46.440Z,99.90
2018-10-17T16:25:14.631Z,99.90
2018-10-17T16:27:42.967Z,99.90
2018-10-17T16:30:12.021Z,99.90
2018-10-17T16:32:41.865Z,99.90
2018-10-17T16:35:10.293Z,99.90
2018-10-17T16:37:39.529Z,99.90
2018-10-17T16:40:09.544Z,99.90
2018-10-17T16:42:37.874Z,99.90
2018-10-17T16:45:07.315Z,99.90
2018-10-17T16:47:35.777Z,99.90
2018-10-17T16:50:04.327Z,99.90
2018-10-17T16:52:32.577Z,99.90
2018-10-17T16:55:00.996Z,99.90
2018-10-17T16:57:29.318Z,99.90
2018-10-17T16:59:57.714Z,99.90
2018-10-17T17:02:26.097Z,99.90
2018-10-17T17:04:54.463Z,99.90
2018-10-17T17:07:22.883Z,99.90
2018-10-17T17:09:51.323Z,99.90
2018-10-17T17:12:19.783Z,99.90
2018-10-17T17:14:48.362Z,99.90
2018-10-17T17:17:16.698Z,99.90
2018-10-17T17:19:45.094Z,99.90
2018-10-17T17:22:13.569Z,99.90
2018-10-17T17:24:41.878Z,99.90
2018-10-17T17:27:10.309Z,99.90
2018-10-17T17:29:39.820Z,99.90
2018-10-17T17:32:08.187Z,99.90
2018-10-17T17:34:43.311Z,99.90
2018-10-17T17:37:11.770Z,99.90
2018-10-17T17:39:40.114Z,99.90
2018-10-17T17:42:08.531Z,99.90
2018-10-17T17:44:36.805Z,99.90
2018-10-17T17:47:05.435Z,99.90
2018-10-17T17:49:33.818Z,99.90
2018-10-17T17:52:08.777Z,99.90
2018-10-17T17:54:38.053Z,99.90
2018-10-17T17:57:07.032Z,99.90
2018-10-17T17:59:36.167Z,99.90
2018-10-17T18:02:04.669Z,99.90
2018-10-17T18:04:33.115Z,99.90
2018-10-17T18:07:01.735Z,99.90
2018-10-17T18:09:30.087Z,99.90
2018-10-17T18:11:58.461Z,99.90
2018-10-17T18:14:27.827Z,99.90
2018-10-17T18:16:56.207Z,99.90
2018-10-17T18:19:24.588Z,99.90
2018-10-17T18:21:53.123Z,99.90
2018-10-17T18:24:22.201Z,99.90
2018-10-17T18:26:51.335Z,99.90
2018-10-17T18:29:20.811Z,99.90
2018-10-17T18:31:49.211Z,99.90
2018-10-17T18:34:17.907Z,99.90
2018-10-17T18:36:46.238Z,99.90
2018-10-17T18:39:14.709Z,99.90
2018-10-17T18:41:43.333Z,99.90
2018-10-17T18:44:11.806Z,99.90
2018-10-17T18:46:40.393Z,99.90
2018-10-17T18:49:08.817Z,99.90
2018-10-17T18:51:37.248Z,99.90
2018-10-17T18:54:05.750Z,99.90
2018-10-17T18:56:34.204Z,99.90
2018-10-17T18:59:02.764Z,99.90
2018-10-17T19:01:31.278Z,99.90
2018-10-17T19:04:00.191Z,99.90
2018-10-17T19:06:28.658Z,99.90
2018-10-17T19:08:57.225Z,99.90
2018-10-17T19:11:26.740Z,99.90
2018-10-17T19:13:57.128Z,99.90
2018-10-17T19:16:25.776Z,99.90
2018-10-17T19:18:54.203Z,99.90
2018-10-17T19:21:22.625Z,99.90
2018-10-17T19:23:51.050Z,99.90
2018-10-17T19:26:20.015Z,99.90
2018-10-17T19:28:48.789Z,99.90
2018-10-17T19:31:17.251Z,99.90
2018-10-17T19:33:45.880Z,99.90
2018-10-17T19:36:14.320Z,99.90
2018-10-17T19:38:42.767Z,99.90
2018-10-17T19:41:11.173Z,99.90
2018-10-17T19:43:39.650Z,99.90
2018-10-17T19:46:08.651Z,99.90
2018-10-17T19:48:37.115Z,99.90
2018-10-17T19:51:05.637Z,99.90
2018-10-17T19:53:34.209Z,99.90
2018-10-17T19:56:02.830Z,99.90
2018-10-17T19:58:31.628Z,99.90
2018-10-17T20:01:00.368Z,99.90
2018-10-17T20:03:28.767Z,99.90
2018-10-17T20:05:57.279Z,99.90
2018-10-17T20:08:25.644Z,99.90
2018-10-17T20:10:54.039Z,99.90
2018-10-17T20:13:22.440Z,99.90
2018-10-17T20:15:50.888Z,99.90
2018-10-17T20:18:19.209Z,99.90
2018-10-17T20:20:47.603Z,99.90
2018-10-17T20:23:15.985Z,99.90
2018-10-17T20:25:44.312Z,99.90
2018-10-17T20:28:12.988Z,99.90
2018-10-17T20:30:41.460Z,99.90
2018-10-17T20:33:09.898Z,99.90
2018-10-17T20:35:38.207Z,99.90
2018-10-17T20:38:06.653Z,99.90
2018-10-17T20:40:34.974Z,99.90
2018-10-17T20:43:03.495Z,99.90
2018-10-17T20:45:31.859Z,99.90
2018-10-17T20:48:00.818Z,99.90
2018-10-17T20:50:29.147Z,99.90
2018-10-17T20:52:57.437Z,99.90
2018-10-17T20:55:25.759Z,99.90
2018-10-17T20:57:54.102Z,99.90
2018-10-17T21:00:22.412Z,99.90
2018-10-17T21:02:50.738Z,99.90
2018-10-17T21:05:19.038Z,99.90
2018-10-17T21:07:47.362Z,99.90
2018-10-17T21:10:15.657Z,99.90
2018-10-17T21:12:43.979Z,99.90
2018-10-17T21:15:12.277Z,99.90
2018-10-17T21:17:40.598Z,99.90
2018-10-17T21:20:09.013Z,99.90
2018-10-17T21:22:37.277Z,99.90
2018-10-17T21:25:05.880Z,99.90
2018-10-17T21:27:34.247Z,99.90
2018-10-17T21:30:02.590Z,99.90
2018-10-17T21:32:30.871Z,99.90
2018-10-17T21:34:59.202Z,99.90
2018-10-17T21:37:27.505Z,99.90
2018-10-17T21:39:55.806Z,99.90
2018-10-17T21:42:24.141Z,99.90
2018-10-17T21:44:52.443Z,99.90
2018-10-17T21:47:20.769Z,99.90
2018-10-17T21:49:49.875Z,99.90
2018-10-17T21:52:18.176Z,99.90
2018-10-17T21:54:46.480Z,99.90
2018-10-17T21:57:14.837Z,99.90
2018-10-17T21:59:43.135Z,99.90
2018-10-17T22:02:11.443Z,99.90
2018-10-17T22:04:39.765Z,99.90
2018-10-17T22:07:08.105Z,99.90
2018-10-17T22:09:36.433Z,99.90
2018-10-17T22:12:04.776Z,99.90
2018-10-17T22:14:33.060Z,99.90
2018-10-17T22:17:06.152Z,99.90
2018-10-17T22:19:35.682Z,99.90
2018-10-17T22:22:04.011Z,99.90
2018-10-17T22:24:32.319Z,99.90
2018-10-17T22:27:00.654Z,99.90
2018-10-17T22:29:35.594Z,99.90
2018-10-17T22:32:07.020Z,99.90
2018-10-17T22:34:35.326Z,99.90
2018-10-17T22:37:03.633Z,99.90
2018-10-17T22:39:31.939Z,99.90
2018-10-17T22:42:00.217Z,99.90
2018-10-17T22:44:28.609Z,99.90
2018-10-17T22:46:56.894Z,99.90
2018-10-17T22:49:25.223Z,99.90
2018-10-17T22:51:54.443Z,99.90
2018-10-17T22:54:22.791Z,99.90
2018-10-17T22:56:51.137Z,99.90
2018-10-17T22:59:19.456Z,99.90
2018-10-17T23:01:47.821Z,99.90
2018-10-17T23:04:16.132Z,99.90
2018-10-17T23:06:44.420Z,99.90
2018-10-17T23:09:14.233Z,99.90
2018-10-17T23:11:43.326Z,99.90
2018-10-17T23:14:11.909Z,99.90
2018-10-17T23:16:40.802Z,99.90
2018-10-17T23:19:10.014Z,99.90
2018-10-17T23:21:38.679Z,99.90
2018-10-17T23:24:06.952Z,99.90
2018-10-17T23:26:35.244Z,99.90
2018-10-17T23:29:03.535Z,99.90
2018-10-17T23:31:31.824Z,99.90
2018-10-17T23:34:00.575Z,99.90
2018-10-17T23:36:28.886Z,99.90
2018-10-17T23:38:57.194Z,99.90
2018-10-17T23:41:25.877Z,99.90
2018-10-17T23:43:54.206Z,99.90
2018-10-17T23:46:22.472Z,99.90
2018-10-17T23:48:50.801Z,99.90
2018-10-17T23:51:19.092Z,99.90
2018-10-17T23:53:47.378Z,99.90
2018-10-17T23:56:15.718Z,99.90
2018-10-17T23:58:43.985Z,99.90
