createdAt,value
2023-05-07T00:04:06.889Z,97105.78
2023-05-07T00:09:08.722Z,97111.03
2023-05-07T00:14:10.566Z,97106.91
2023-05-07T00:19:12.293Z,97097.91
2023-05-07T00:24:13.946Z,97108.06
2023-05-07T00:29:15.607Z,97107.50
2023-05-07T00:34:17.402Z,97093.19
2023-05-07T00:39:19.034Z,97102.09
2023-05-07T00:44:20.795Z,97099.97
2023-05-07T00:49:22.753Z,97106.59
2023-05-07T00:54:24.750Z,97111.03
2023-05-07T00:59:26.706Z,97101.69
2023-05-07T01:04:28.692Z,97101.72
2023-05-07T01:09:30.921Z,97096.53
2023-05-07T01:14:34.076Z,97087.50
2023-05-07T01:19:36.055Z,97088.00
2023-05-07T01:24:39.048Z,97086.09
2023-05-07T01:29:42.330Z,97081.94
2023-05-07T01:34:47.383Z,97077.53
2023-05-07T01:39:49.727Z,97080.88
2023-05-07T01:44:52.424Z,97084.16
2023-05-07T01:49:54.111Z,97074.31
2023-05-07T01:54:55.992Z,97080.34
2023-05-07T01:59:58.092Z,97081.25
2023-05-07T02:05:01.182Z,97083.66
2023-05-07T02:10:03.981Z,97074.56
2023-05-07T02:15:06.593Z,97082.59
2023-05-07T02:20:14.157Z,97088.13
2023-05-07T02:25:17.061Z,97090.84
2023-05-07T02:30:19.166Z,97083.66
2023-05-07T02:35:21.238Z,97089.72
2023-05-07T02:40:23.030Z,97090.25
2023-05-07T02:45:24.836Z,97089.25
2023-05-07T02:50:28.642Z,97089.50
2023-05-07T02:55:32.561Z,97091.97
2023-05-07T03:00:34.574Z,97076.91
2023-05-07T03:05:48.457Z,97089.59
2023-05-07T03:10:50.195Z,97086.59
2023-05-07T03:15:52.033Z,97084.44
2023-05-07T03:20:54.560Z,97079.28
2023-05-07T03:25:56.405Z,97090.75
2023-05-07T03:30:58.540Z,97083.91
2023-05-07T03:36:00.381Z,97086.94
2023-05-07T03:41:03.429Z,97089.41
2023-05-07T03:46:05.935Z,97089.38
2023-05-07T03:51:07.834Z,97099.78
2023-05-07T03:56:09.645Z,97110.25
2023-05-07T04:01:14.669Z,97119.56
2023-05-07T04:06:19.699Z,97124.47
2023-05-07T04:11:23.879Z,97128.56
2023-05-07T04:16:25.656Z,97125.53
2023-05-07T04:21:27.904Z,97120.91
2023-05-07T04:26:30.466Z,97122.84
2023-05-07T04:31:32.855Z,97118.19
2023-05-07T04:36:35.096Z,97124.47
2023-05-07T04:41:41.195Z,97121.44
2023-05-07T04:46:43.857Z,97117.91
2023-05-07T04:51:46.125Z,97103.94
2023-05-07T04:56:55.679Z,97106.41
2023-05-07T05:01:58.729Z,97104.75
2023-05-07T05:07:01.942Z,97122.25
2023-05-07T05:12:04.537Z,97118.44
2023-05-07T05:17:06.575Z,97129.03
2023-05-07T05:22:09.047Z,97128.13
2023-05-07T05:27:11.093Z,97114.56
2023-05-07T05:32:13.064Z,97124.03
2023-05-07T05:37:15.483Z,97118.88
2023-05-07T05:42:17.991Z,97122.75
2023-05-07T05:47:19.800Z,97120.16
2023-05-07T05:52:24.645Z,97118.00
2023-05-07T05:57:28.646Z,97117.84
2023-05-07T06:02:31.265Z,97128.97
2023-05-07T06:07:33.769Z,97136.44
2023-05-07T06:12:35.834Z,97128.84
2023-05-07T06:17:38.053Z,97137.44
2023-05-07T06:22:40.307Z,97135.03
2023-05-07T06:27:43.358Z,97133.44
2023-05-07T06:32:45.538Z,97125.56
2023-05-07T06:37:48.878Z,97129.69
2023-05-07T06:42:58.276Z,97147.66
2023-05-07T06:48:22.812Z,97146.91
2023-05-07T06:53:36.494Z,97161.13
2023-05-07T06:58:39.375Z,97162.50
2023-05-07T07:03:42.189Z,97161.03
2023-05-07T07:08:44.396Z,97159.66
2023-05-07T07:13:49.226Z,97172.47
2023-05-07T07:18:51.882Z,97162.59
2023-05-07T07:23:53.928Z,97157.28
2023-05-07T07:28:56.914Z,97164.09
2023-05-07T07:34:00.193Z,97160.09
2023-05-07T07:39:03.079Z,97157.75
2023-05-07T07:44:07.926Z,97158.81
2023-05-07T07:49:12.380Z,97160.50
2023-05-07T07:54:14.285Z,97165.00
2023-05-07T07:59:19.709Z,97165.09
2023-05-07T08:04:22.831Z,97169.00
2023-05-07T08:09:24.853Z,97159.03
2023-05-07T08:14:29.360Z,97158.66
2023-05-07T08:19:32.353Z,97160.38
2023-05-07T08:24:34.460Z,97162.72
2023-05-07T08:29:36.610Z,97161.81
2023-05-07T08:34:38.580Z,97165.91
2023-05-07T08:39:42.182Z,97153.06
2023-05-07T08:44:55.678Z,97165.19
2023-05-07T08:49:59.272Z,97158.34
2023-05-07T08:55:03.202Z,97150.69
2023-05-07T09:00:08.356Z,97157.06
2023-05-07T09:05:12.757Z,97159.00
2023-05-07T09:10:15.241Z,97162.09
2023-05-07T09:15:19.651Z,97164.22
2023-05-07T09:20:21.792Z,97169.78
2023-05-07T09:25:32.333Z,97167.44
2023-05-07T09:30:38.595Z,97163.53
2023-05-07T09:35:43.205Z,97154.28
2023-05-07T09:41:12.603Z,97153.06
2023-05-07T09:46:33.297Z,97153.19
2023-05-07T09:51:49.360Z,97156.81
2023-05-07T09:56:53.021Z,97150.41
2023-05-07T10:01:59.846Z,97151.41
2023-05-07T10:07:04.715Z,97155.34
2023-05-07T10:12:08.122Z,97144.16
2023-05-07T10:17:13.271Z,97141.59
2023-05-07T10:22:19.227Z,97150.47
2023-05-07T10:27:23.624Z,97138.34
2023-05-07T10:32:32.533Z,97145.28
2023-05-07T10:37:35.578Z,97136.66
2023-05-07T10:42:37.875Z,97135.59
2023-05-07T10:53:29.474Z,97130.34
2023-05-07T10:58:46.477Z,97128.78
2023-05-07T11:04:16.387Z,97128.00
2023-05-07T11:09:52.300Z,97126.22
2023-05-07T11:14:58.577Z,97122.97
2023-05-07T11:20:09.333Z,97122.16
2023-05-07T11:25:20.318Z,97114.84
2023-05-07T11:30:27.412Z,97112.94
2023-05-07T11:35:30.410Z,97118.09
2023-05-07T11:40:33.864Z,97120.91
2023-05-07T11:45:36.175Z,97119.25
2023-05-07T11:50:51.880Z,97117.75
2023-05-07T11:55:56.060Z,97120.91
2023-05-07T12:00:57.864Z,97114.59
2023-05-07T12:06:00.908Z,97108.81
2023-05-07T12:11:02.641Z,97098.69
2023-05-07T12:16:06.504Z,97107.41
2023-05-07T12:21:08.803Z,97103.53
2023-05-07T12:26:11.852Z,97100.38
2023-05-07T12:31:15.751Z,97096.78
2023-05-07T12:36:17.544Z,97087.81
2023-05-07T12:41:19.340Z,97084.06
2023-05-07T12:46:21.349Z,97093.28
2023-05-07T12:51:23.240Z,97075.88
2023-05-07T12:56:24.961Z,97068.97
2023-05-07T13:01:31.504Z,97066.66
2023-05-07T13:06:33.492Z,97069.47
2023-05-07T13:11:35.419Z,97067.03
2023-05-07T13:16:37.126Z,97062.69
2023-05-07T13:21:38.925Z,97059.59
2023-05-07T13:26:40.743Z,97060.16
2023-05-07T13:31:44.976Z,97062.44
2023-05-07T13:36:46.856Z,97046.19
2023-05-07T13:41:48.506Z,97054.13
2023-05-07T13:46:50.325Z,97045.50
2023-05-07T13:51:51.986Z,97050.03
2023-05-07T13:56:53.733Z,97052.50
2023-05-07T14:01:55.946Z,97056.00
2023-05-07T14:06:57.812Z,97052.97
2023-05-07T14:12:00.004Z,97061.78
2023-05-07T14:17:01.916Z,97057.16
2023-05-07T14:22:03.756Z,97062.06
2023-05-07T14:27:05.490Z,97074.59
2023-05-07T14:32:07.195Z,97068.53
2023-05-07T14:37:08.969Z,97064.31
2023-05-07T14:42:10.800Z,97065.00
2023-05-07T14:47:12.492Z,97061.06
2023-05-07T14:52:16.243Z,97060.94
2023-05-07T14:57:19.408Z,97061.78
2023-05-07T15:02:21.649Z,97057.03
2023-05-07T15:07:23.373Z,97059.00
2023-05-07T15:12:25.112Z,97057.13
2023-05-07T15:17:26.888Z,97056.16
2023-05-07T15:22:28.650Z,97050.59
2023-05-07T15:27:30.486Z,97049.66
2023-05-07T15:32:33.157Z,97051.06
2023-05-07T15:37:35.631Z,97053.50
2023-05-07T15:42:37.380Z,97055.72
2023-05-07T15:47:39.166Z,97054.53
2023-05-07T15:52:41.768Z,97060.81
2023-05-07T15:57:44.100Z,97065.22
2023-05-07T16:02:45.940Z,97058.00
2023-05-07T16:07:47.677Z,97063.31
2023-05-07T16:12:49.432Z,97064.38
2023-05-07T16:17:51.791Z,97065.59
2023-05-07T16:22:53.621Z,97066.16
2023-05-07T16:27:55.604Z,97065.75
2023-05-07T16:32:57.439Z,97067.94
2023-05-07T16:37:59.218Z,97078.25
2023-05-07T16:43:01.275Z,97070.13
2023-05-07T16:48:04.255Z,97072.16
2023-05-07T16:53:07.206Z,97075.84
2023-05-07T16:58:10.981Z,97078.69
2023-05-07T17:03:13.040Z,97077.63
2023-05-07T17:08:15.098Z,97085.06
2023-05-07T17:13:16.904Z,97097.41
2023-05-07T17:18:18.803Z,97101.88
2023-05-07T17:23:20.566Z,97106.19
2023-05-07T17:28:22.319Z,97112.94
2023-05-07T17:33:23.995Z,97116.25
2023-05-07T17:38:25.782Z,97118.59
2023-05-07T17:43:27.846Z,97126.16
2023-05-07T17:48:29.682Z,97136.69
2023-05-07T17:53:31.451Z,97140.31
2023-05-07T17:58:36.570Z,97149.19
2023-05-07T18:03:44.319Z,97148.22
2023-05-07T18:08:46.216Z,97157.84
2023-05-07T18:13:48.090Z,97151.81
2023-05-07T18:18:50.126Z,97155.75
2023-05-07T18:23:51.977Z,97167.19
2023-05-07T18:28:53.904Z,97167.31
2023-05-07T18:33:56.041Z,97172.56
2023-05-07T18:38:58.130Z,97175.97
2023-05-07T18:44:00.214Z,97180.16
2023-05-07T18:49:01.935Z,97181.13
2023-05-07T18:54:03.815Z,97190.34
2023-05-07T18:59:06.143Z,97184.59
2023-05-07T19:04:07.969Z,97191.28
2023-05-07T19:09:09.856Z,97192.88
2023-05-07T19:14:12.069Z,97209.75
2023-05-07T19:19:13.768Z,97217.72
2023-05-07T19:24:16.510Z,97226.16
2023-05-07T19:29:18.738Z,97226.91
2023-05-07T19:34:20.673Z,97234.69
2023-05-07T19:39:22.381Z,97239.50
2023-05-07T19:44:24.910Z,97249.72
2023-05-07T19:49:26.710Z,97260.72
2023-05-07T19:54:28.550Z,97266.06
2023-05-07T19:59:30.543Z,97271.22
2023-05-07T20:04:37.215Z,97284.59
2023-05-07T20:09:39.238Z,97283.06
2023-05-07T20:14:41.289Z,97286.56
2023-05-07T20:19:43.308Z,97302.19
2023-05-07T20:24:44.967Z,97310.06
2023-05-07T20:29:46.716Z,97307.72
2023-05-07T20:34:48.475Z,97305.91
2023-05-07T20:39:50.836Z,97310.50
2023-05-07T20:44:52.510Z,97309.13
2023-05-07T20:49:54.824Z,97314.47
2023-05-07T20:54:56.500Z,97312.63
2023-05-07T20:59:59.271Z,97322.66
2023-05-07T21:05:01.889Z,97330.25
2023-05-07T21:10:03.926Z,97324.81
2023-05-07T21:15:06.211Z,97316.94
2023-05-07T21:20:08.978Z,97317.72
2023-05-07T21:25:13.180Z,97322.66
2023-05-07T21:30:15.563Z,97326.66
2023-05-07T21:35:17.392Z,97327.25
2023-05-07T21:40:19.106Z,97330.63
2023-05-07T21:45:20.996Z,97333.59
2023-05-07T21:50:23.357Z,97334.81
2023-05-07T21:55:25.031Z,97334.91
2023-05-07T22:00:26.859Z,97334.78
2023-05-07T22:05:28.817Z,97338.03
2023-05-07T22:10:30.823Z,97348.66
2023-05-07T22:15:35.463Z,97346.50
2023-05-07T22:20:39.188Z,97347.63
2023-05-07T22:25:41.189Z,97361.66
2023-05-07T22:30:42.991Z,97362.28
2023-05-07T22:35:45.112Z,97363.81
2023-05-07T22:40:46.751Z,97367.84
2023-05-07T22:45:48.439Z,97375.53
2023-05-07T22:50:50.611Z,97378.06
2023-05-07T22:55:52.507Z,97381.13
2023-05-07T23:00:54.290Z,97376.13
2023-05-07T23:05:55.984Z,97383.31
2023-05-07T23:10:57.736Z,97373.38
2023-05-07T23:15:59.599Z,97375.53
2023-05-07T23:21:01.924Z,97382.28
2023-05-07T23:26:03.748Z,97379.06
2023-05-07T23:31:09.834Z,97384.56
2023-05-07T23:36:11.995Z,97384.69
2023-05-07T23:41:13.920Z,97375.94
2023-05-07T23:46:15.733Z,97375.47
2023-05-07T23:51:17.379Z,97381.16
2023-05-07T23:56:19.117Z,97383.09
