createdAt,value
2019-06-27T00:00:41.474Z,19.87
2019-06-27T00:05:38.951Z,19.80
2019-06-27T00:08:07.790Z,20.97
2019-06-27T00:10:37.430Z,20.10
2019-06-27T00:13:07.145Z,19.10
2019-06-27T00:15:36.630Z,19.60
2019-06-27T00:18:05.935Z,17.90
2019-06-27T00:20:35.963Z,19.90
2019-06-27T00:23:05.790Z,19.15
2019-06-27T00:27:03.626Z,17.50
2019-06-27T00:29:32.757Z,20.70
2019-06-27T00:32:01.861Z,19.60
2019-06-27T00:34:31.744Z,19.10
2019-06-27T00:37:01.232Z,20.55
2019-06-27T00:39:29.739Z,20.35
2019-06-27T00:41:59.057Z,19.50
2019-06-27T00:44:29.269Z,20.30
2019-06-27T00:46:58.172Z,19.30
2019-06-27T00:49:27.480Z,19.13
2019-06-27T00:52:17.969Z,18.75
2019-06-27T00:54:46.527Z,19.45
2019-06-27T00:57:15.888Z,20.53
2019-06-27T00:59:45.812Z,20.10
2019-06-27T01:02:14.490Z,18.55
2019-06-27T01:04:43.728Z,21.83
2019-06-27T01:07:13.430Z,20.95
2019-06-27T01:09:43.177Z,21.70
2019-06-27T01:12:13.007Z,20.00
2019-06-27T01:17:52.660Z,20.40
2019-06-27T01:20:21.923Z,19.15
2019-06-27T01:22:50.315Z,19.90
2019-06-27T01:27:50.691Z,19.25
2019-06-27T01:30:21.542Z,20.50
2019-06-27T01:35:19.884Z,19.90
2019-06-27T01:37:49.554Z,19.90
2019-06-27T01:40:18.678Z,24.45
2019-06-27T01:42:48.465Z,22.97
2019-06-27T01:45:26.876Z,19.60
2019-06-27T01:47:56.372Z,22.30
2019-06-27T01:50:25.683Z,25.13
2019-06-27T01:52:55.216Z,23.80
2019-06-27T01:55:24.791Z,19.23
2019-06-27T02:00:22.741Z,22.05
2019-06-27T02:02:51.886Z,20.35
2019-06-27T02:05:20.963Z,21.80
2019-06-27T02:07:49.980Z,23.20
2019-06-27T02:10:21.337Z,21.77
2019-06-27T02:12:50.240Z,20.97
2019-06-27T02:15:22.074Z,20.15
2019-06-27T02:17:49.833Z,20.40
2019-06-27T02:20:19.148Z,22.20
2019-06-27T02:22:48.503Z,21.20
2019-06-27T02:25:17.938Z,21.10
2019-06-27T02:30:36.845Z,22.90
2019-06-27T02:33:06.939Z,21.20
2019-06-27T02:35:35.731Z,23.40
2019-06-27T02:38:05.469Z,19.60
2019-06-27T02:40:35.055Z,20.30
2019-06-27T02:43:04.903Z,22.00
2019-06-27T02:45:33.929Z,21.60
2019-06-27T02:48:02.527Z,21.40
2019-06-27T02:50:31.492Z,22.80
2019-06-27T02:55:30.276Z,21.15
2019-06-27T02:57:59.272Z,21.20
2019-06-27T03:00:29.748Z,20.60
2019-06-27T03:05:27.819Z,22.10
2019-06-27T03:07:56.930Z,24.27
2019-06-27T03:10:26.841Z,20.80
2019-06-27T03:15:24.367Z,22.80
2019-06-27T03:17:53.698Z,22.30
2019-06-27T03:20:23.106Z,20.63
2019-06-27T03:22:53.190Z,21.20
2019-06-27T03:25:23.874Z,19.70
2019-06-27T03:27:52.534Z,21.85
2019-06-27T03:30:21.248Z,21.00
2019-06-27T03:32:50.453Z,20.90
2019-06-27T03:35:20.014Z,20.75
2019-06-27T03:40:32.539Z,20.70
2019-06-27T03:43:02.338Z,24.20
2019-06-27T03:45:30.818Z,21.75
2019-06-27T03:47:59.729Z,21.00
2019-06-27T03:50:28.370Z,22.37
2019-06-27T03:52:58.209Z,19.83
2019-06-27T03:55:27.226Z,34.90
2019-06-27T03:57:56.913Z,20.85
2019-06-27T04:00:32.865Z,20.50
2019-06-27T04:03:02.229Z,20.50
2019-06-27T04:05:31.290Z,22.50
2019-06-27T04:08:01.244Z,21.77
2019-06-27T04:10:30.850Z,23.90
2019-06-27T04:13:01.355Z,22.10
2019-06-27T04:15:30.426Z,22.15
2019-06-27T04:18:00.305Z,22.00
2019-06-27T04:20:29.282Z,19.80
2019-06-27T04:22:59.291Z,21.40
2019-06-27T04:28:10.484Z,24.10
2019-06-27T04:30:39.598Z,22.20
2019-06-27T04:33:09.011Z,22.30
2019-06-27T04:35:38.643Z,21.40
2019-06-27T04:38:08.227Z,21.90
2019-06-27T04:40:36.939Z,22.75
2019-06-27T04:43:06.778Z,21.45
2019-06-27T04:45:35.690Z,22.30
2019-06-27T04:48:05.241Z,21.30
2019-06-27T04:50:34.216Z,21.50
2019-06-27T04:55:48.231Z,24.33
2019-06-27T04:58:17.852Z,22.60
2019-06-27T05:00:46.754Z,21.50
2019-06-27T05:05:46.151Z,22.40
2019-06-27T05:08:15.350Z,23.20
2019-06-27T05:10:44.805Z,21.00
2019-06-27T05:13:13.965Z,20.30
2019-06-27T05:15:43.615Z,21.50
2019-06-27T05:18:12.597Z,20.60
2019-06-27T05:20:42.369Z,20.50
2019-06-27T05:23:11.680Z,20.70
2019-06-27T05:25:41.729Z,22.10
2019-06-27T05:28:10.828Z,20.55
2019-06-27T05:30:40.614Z,20.70
2019-06-27T05:33:09.323Z,21.50
2019-06-27T05:35:39.036Z,21.20
2019-06-27T05:38:08.206Z,23.10
2019-06-27T05:40:36.638Z,21.80
2019-06-27T05:43:05.687Z,21.70
2019-06-27T05:45:36.433Z,22.70
2019-06-27T05:48:06.191Z,20.53
2019-06-27T05:50:35.238Z,22.00
2019-06-27T05:53:05.149Z,21.40
2019-06-27T05:55:34.461Z,26.40
2019-06-27T06:00:31.702Z,21.30
2019-06-27T06:03:01.619Z,21.60
2019-06-27T06:05:30.709Z,21.02
2019-06-27T06:10:28.523Z,21.87
2019-06-27T06:12:57.725Z,20.70
2019-06-27T06:15:27.217Z,22.80
2019-06-27T06:17:56.623Z,21.95
2019-06-27T06:20:26.113Z,21.95
2019-06-27T06:22:55.602Z,21.30
2019-06-27T06:25:24.636Z,21.10
2019-06-27T06:27:53.849Z,20.35
2019-06-27T06:32:51.491Z,20.37
2019-06-27T06:35:21.668Z,20.95
2019-06-27T06:37:52.161Z,21.70
2019-06-27T06:40:20.775Z,21.10
2019-06-27T06:42:50.683Z,21.50
2019-06-27T06:45:20.283Z,21.30
2019-06-27T06:47:50.310Z,19.50
2019-06-27T06:52:47.250Z,19.10
2019-06-27T06:55:16.105Z,19.00
2019-06-27T06:57:44.838Z,19.80
2019-06-27T07:00:13.542Z,20.15
2019-06-27T07:02:42.168Z,19.20
2019-06-27T07:05:10.839Z,20.05
2019-06-27T07:12:37.838Z,19.80
2019-06-27T07:15:07.514Z,20.90
2019-06-27T07:17:36.386Z,18.85
2019-06-27T07:20:05.105Z,20.00
2019-06-27T07:22:33.869Z,19.75
2019-06-27T07:25:02.652Z,18.80
2019-06-27T07:27:32.228Z,18.40
2019-06-27T07:30:01.402Z,19.70
2019-06-27T07:32:30.840Z,19.30
2019-06-27T07:34:59.906Z,19.50
2019-06-27T07:37:29.475Z,18.45
2019-06-27T07:39:58.660Z,20.65
2019-06-27T07:42:27.579Z,19.95
2019-06-27T07:47:25.323Z,18.15
2019-06-27T07:49:54.486Z,19.65
2019-06-27T07:52:23.855Z,19.35
2019-06-27T07:54:53.677Z,20.10
2019-06-27T07:57:22.781Z,18.95
2019-06-27T08:02:19.788Z,18.40
2019-06-27T08:04:48.671Z,18.80
2019-06-27T08:07:21.116Z,18.40
2019-06-27T08:09:47.490Z,18.90
2019-06-27T08:12:16.487Z,19.60
2019-06-27T08:14:43.787Z,19.50
2019-06-27T08:17:11.350Z,19.65
2019-06-27T08:19:40.483Z,19.20
2019-06-27T08:22:09.597Z,19.00
2019-06-27T08:27:07.897Z,20.80
2019-06-27T08:29:36.483Z,18.55
2019-06-27T08:32:06.383Z,19.70
2019-06-27T08:34:35.115Z,19.80
2019-06-27T08:37:04.467Z,19.00
2019-06-27T08:39:33.643Z,18.60
2019-06-27T08:42:03.392Z,19.35
2019-06-27T08:44:32.019Z,18.50
2019-06-27T08:47:01.039Z,18.80
2019-06-27T08:49:29.625Z,19.80
2019-06-27T08:51:59.065Z,20.20
2019-06-27T08:54:28.130Z,19.25
2019-06-27T09:11:51.378Z,18.25
2019-06-27T09:16:49.385Z,20.90
2019-06-27T09:19:18.630Z,19.20
2019-06-27T09:21:47.319Z,18.90
2019-06-27T09:24:17.022Z,19.00
2019-06-27T09:26:45.930Z,18.10
2019-06-27T09:31:44.849Z,20.40
2019-06-27T09:34:14.698Z,20.55
2019-06-27T09:36:44.475Z,19.00
2019-06-27T09:39:13.476Z,18.70
2019-06-27T09:44:11.817Z,19.50
2019-06-27T09:46:40.539Z,19.90
2019-06-27T09:49:09.500Z,19.80
2019-06-27T09:54:07.259Z,19.30
2019-06-27T09:56:36.470Z,21.30
2019-06-27T09:59:05.781Z,19.50
2019-06-27T10:04:04.229Z,19.90
2019-06-27T10:09:01.927Z,20.10
2019-06-27T10:11:31.312Z,18.95
2019-06-27T10:14:01.055Z,19.80
2019-06-27T10:16:29.496Z,20.10
2019-06-27T10:18:58.898Z,18.90
2019-06-27T10:21:28.296Z,20.00
2019-06-27T10:23:57.285Z,20.50
2019-06-27T10:26:26.013Z,20.10
2019-06-27T10:28:55.103Z,20.70
2019-06-27T10:31:24.463Z,19.20
2019-06-27T10:36:23.177Z,19.30
2019-06-27T10:41:20.586Z,20.05
2019-06-27T10:43:49.692Z,19.10
2019-06-27T10:46:19.747Z,19.40
2019-06-27T10:51:17.451Z,19.50
2019-06-27T10:53:46.233Z,18.90
2019-06-27T10:56:16.237Z,20.15
2019-06-27T10:58:46.300Z,19.45
2019-06-27T11:01:16.032Z,19.90
2019-06-27T11:03:45.758Z,19.00
2019-06-27T11:06:14.351Z,20.30
2019-06-27T11:08:44.098Z,19.90
2019-06-27T11:13:57.871Z,18.80
2019-06-27T11:16:14.363Z,20.00
2019-06-27T11:18:43.195Z,19.45
2019-06-27T11:21:14.015Z,20.00
2019-06-27T11:26:11.997Z,20.70
2019-06-27T11:28:41.153Z,21.80
2019-06-27T11:31:10.137Z,19.25
2019-06-27T11:33:39.495Z,19.70
2019-06-27T11:38:37.873Z,21.50
2019-06-27T11:43:37.309Z,19.05
2019-06-27T11:46:08.735Z,20.45
2019-06-27T11:48:37.144Z,19.70
2019-06-27T11:51:06.029Z,18.30
2019-06-27T11:53:35.217Z,19.40
2019-06-27T11:58:32.553Z,19.50
2019-06-27T12:01:02.022Z,18.85
2019-06-27T12:03:45.038Z,18.25
2019-06-27T12:06:02.812Z,17.60
2019-06-27T12:08:31.612Z,18.40
2019-06-27T12:11:01.331Z,19.30
2019-06-27T12:13:30.232Z,18.40
2019-06-27T12:15:58.821Z,20.35
2019-06-27T12:18:28.059Z,19.10
2019-06-27T12:20:56.842Z,18.30
2019-06-27T12:23:26.886Z,19.40
2019-06-27T12:25:56.003Z,18.20
2019-06-27T12:28:24.977Z,20.75
2019-06-27T12:30:53.639Z,18.65
2019-06-27T12:35:50.570Z,19.27
2019-06-27T12:38:19.380Z,19.40
2019-06-27T12:40:48.863Z,19.10
2019-06-27T12:45:44.631Z,19.27
2019-06-27T12:48:12.012Z,19.05
2019-06-27T12:50:39.827Z,18.30
2019-06-27T12:53:08.672Z,19.70
2019-06-27T12:55:37.669Z,18.15
2019-06-27T12:58:06.481Z,18.27
2019-06-27T13:03:17.794Z,18.70
2019-06-27T13:05:47.663Z,18.35
2019-06-27T13:08:16.678Z,18.15
2019-06-27T13:10:44.993Z,18.40
2019-06-27T13:13:14.078Z,18.00
2019-06-27T13:15:42.897Z,18.30
2019-06-27T13:18:12.126Z,18.00
2019-06-27T13:20:56.584Z,19.20
2019-06-27T13:23:12.850Z,18.77
2019-06-27T13:25:41.457Z,18.70
2019-06-27T13:28:10.341Z,18.60
2019-06-27T13:33:08.749Z,17.00
2019-06-27T13:35:38.308Z,17.90
2019-06-27T13:38:07.888Z,16.77
2019-06-27T13:40:36.825Z,18.10
2019-06-27T13:43:06.668Z,18.40
2019-06-27T13:45:35.282Z,17.30
2019-06-27T13:48:04.665Z,18.10
2019-06-27T13:50:34.245Z,18.57
2019-06-27T13:53:04.434Z,18.90
2019-06-27T13:55:33.960Z,18.80
2019-06-27T13:58:03.730Z,18.10
2019-06-27T14:00:42.562Z,18.70
2019-06-27T14:03:11.531Z,18.30
2019-06-27T14:05:41.967Z,19.50
2019-06-27T14:08:11.844Z,17.70
2019-06-27T14:10:41.802Z,16.25
2019-06-27T14:13:12.119Z,18.10
2019-06-27T14:15:41.852Z,16.60
2019-06-27T14:18:11.220Z,18.10
2019-06-27T14:20:39.510Z,23.00
2019-06-27T14:23:08.443Z,18.45
2019-06-27T14:25:37.426Z,17.75
2019-06-27T14:28:06.960Z,18.30
2019-06-27T14:30:36.031Z,18.70
2019-06-27T14:33:05.202Z,18.20
2019-06-27T14:35:34.557Z,22.00
2019-06-27T14:38:03.533Z,17.55
2019-06-27T14:40:33.045Z,17.80
2019-06-27T14:43:01.940Z,18.80
2019-06-27T14:47:11.506Z,22.00
2019-06-27T14:49:40.983Z,19.30
2019-06-27T14:52:10.559Z,18.50
2019-06-27T14:54:39.852Z,21.60
2019-06-27T14:57:09.548Z,19.85
2019-06-27T14:59:40.739Z,17.90
2019-06-27T15:02:09.653Z,18.40
2019-06-27T15:04:39.343Z,17.95
2019-06-27T15:07:09.751Z,23.60
2019-06-27T15:09:38.937Z,18.50
2019-06-27T15:12:08.689Z,21.27
2019-06-27T15:14:37.583Z,21.30
2019-06-27T15:17:27.501Z,20.40
2019-06-27T15:19:59.357Z,21.30
2019-06-27T15:22:28.018Z,18.50
2019-06-27T15:27:25.400Z,19.10
2019-06-27T15:29:54.980Z,17.90
2019-06-27T15:34:52.724Z,19.70
2019-06-27T15:37:22.211Z,19.40
2019-06-27T15:39:51.452Z,19.10
2019-06-27T15:42:20.612Z,18.60
2019-06-27T15:44:50.140Z,19.45
2019-06-27T15:47:19.447Z,18.00
2019-06-27T15:52:17.756Z,18.57
2019-06-27T15:54:46.823Z,17.70
2019-06-27T15:57:15.784Z,18.70
2019-06-27T16:02:13.212Z,17.60
2019-06-27T16:04:42.457Z,18.00
2019-06-27T16:09:40.156Z,18.10
2019-06-27T16:12:09.323Z,16.50
2019-06-27T16:14:38.514Z,18.20
2019-06-27T16:17:08.042Z,17.50
2019-06-27T16:19:37.278Z,18.45
2019-06-27T16:22:06.249Z,20.00
2019-06-27T16:24:34.786Z,17.40
2019-06-27T16:27:04.795Z,18.15
2019-06-27T16:29:34.476Z,20.00
2019-06-27T16:32:03.862Z,20.50
2019-06-27T16:34:33.308Z,17.53
2019-06-27T16:37:02.777Z,17.25
2019-06-27T16:39:32.010Z,17.90
2019-06-27T16:42:01.229Z,19.20
2019-06-27T16:44:31.175Z,18.50
2019-06-27T16:47:00.969Z,18.50
2019-06-27T16:49:30.190Z,17.85
2019-06-27T16:51:59.662Z,19.20
2019-06-27T16:54:29.500Z,17.95
2019-06-27T16:56:58.703Z,17.60
2019-06-27T16:59:28.468Z,16.40
2019-06-27T17:01:57.103Z,18.40
2019-06-27T17:04:25.801Z,17.25
2019-06-27T17:06:54.915Z,16.60
2019-06-27T17:09:23.443Z,16.73
2019-06-27T17:11:53.441Z,17.07
2019-06-27T17:14:23.377Z,21.80
2019-06-27T17:19:20.836Z,17.05
2019-06-27T17:21:49.881Z,17.50
2019-06-27T17:24:19.862Z,15.25
2019-06-27T17:26:49.890Z,16.20
2019-06-27T17:29:18.802Z,16.73
2019-06-27T17:31:47.593Z,15.90
2019-06-27T17:34:16.660Z,14.30
2019-06-27T17:36:57.120Z,6.90
2019-06-27T17:39:17.239Z,8.80
2019-06-27T17:41:46.151Z,5.10
2019-06-27T17:44:19.774Z,6.55
2019-06-27T17:46:47.403Z,7.90
2019-06-27T17:49:16.176Z,5.40
2019-06-27T17:51:45.195Z,6.05
2019-06-27T17:54:14.242Z,5.80
2019-06-27T17:56:43.424Z,9.00
2019-06-27T17:59:12.411Z,9.50
2019-06-27T18:01:41.582Z,4.25
2019-06-27T18:04:10.942Z,5.10
2019-06-27T18:06:40.474Z,6.30
2019-06-27T18:09:09.208Z,6.60
2019-06-27T18:11:37.769Z,4.50
2019-06-27T18:16:35.384Z,5.45
2019-06-27T18:19:04.651Z,3.90
2019-06-27T18:21:34.769Z,5.65
2019-06-27T18:24:04.161Z,4.00
2019-06-27T18:26:34.156Z,3.30
2019-06-27T18:29:03.347Z,4.80
2019-06-27T18:31:32.056Z,3.80
2019-06-27T18:34:00.955Z,4.30
2019-06-27T18:36:30.707Z,4.50
2019-06-27T18:39:00.496Z,3.67
2019-06-27T18:41:29.652Z,4.20
2019-06-27T18:43:59.078Z,3.23
2019-06-27T18:46:29.547Z,3.25
2019-06-27T18:48:58.323Z,5.30
2019-06-27T18:51:27.953Z,3.60
2019-06-27T18:54:00.789Z,5.40
2019-06-27T18:56:28.642Z,3.20
2019-06-27T18:58:57.397Z,2.50
2019-06-27T19:03:55.366Z,4.30
2019-06-27T19:09:00.600Z,3.47
2019-06-27T19:15:12.635Z,2.50
2019-06-27T19:17:42.010Z,3.70
2019-06-27T19:20:23.668Z,3.70
2019-06-27T19:23:07.094Z,3.00
2019-06-27T19:25:36.843Z,2.50
2019-06-27T19:28:05.842Z,2.90
2019-06-27T19:30:34.924Z,3.80
2019-06-27T19:33:04.554Z,4.80
2019-06-27T19:35:34.268Z,2.50
2019-06-27T19:38:03.253Z,2.40
2019-06-27T19:40:32.244Z,2.30
2019-06-27T19:43:01.599Z,2.10
2019-06-27T19:45:31.315Z,4.27
2019-06-27T19:48:02.540Z,2.60
2019-06-27T19:50:31.752Z,3.75
2019-06-27T19:53:00.885Z,3.20
2019-06-27T19:55:30.478Z,2.00
2019-06-27T19:57:59.230Z,4.10
2019-06-27T20:00:28.489Z,4.80
2019-06-27T20:02:58.129Z,2.87
2019-06-27T20:05:27.515Z,3.10
2019-06-27T20:10:25.619Z,2.30
2019-06-27T20:12:56.048Z,2.20
2019-06-27T20:15:25.111Z,4.90
2019-06-27T20:17:55.223Z,2.80
2019-06-27T20:20:24.589Z,2.60
2019-06-27T20:22:53.613Z,2.70
2019-06-27T20:25:22.554Z,4.00
2019-06-27T20:27:51.341Z,2.60
2019-06-27T20:30:20.366Z,4.37
2019-06-27T20:32:51.439Z,2.33
2019-06-27T20:35:20.903Z,3.10
2019-06-27T20:37:49.616Z,2.30
2019-06-27T20:40:18.898Z,2.30
2019-06-27T20:42:47.589Z,3.30
2019-06-27T20:45:18.785Z,2.80
2019-06-27T20:47:49.139Z,2.40
2019-06-27T20:50:18.860Z,1.90
2019-06-27T20:52:48.626Z,3.20
2019-06-27T20:55:17.814Z,14.63
2019-06-27T20:57:47.907Z,9.70
2019-06-27T21:00:18.965Z,7.50
2019-06-27T21:02:48.376Z,5.75
2019-06-27T21:05:17.199Z,5.00
2019-06-27T21:07:46.747Z,3.45
2019-06-27T21:10:16.301Z,3.00
2019-06-27T21:12:45.931Z,2.50
2019-06-27T21:15:14.737Z,2.80
2019-06-27T21:17:44.929Z,2.70
2019-06-27T21:20:15.532Z,2.90
2019-06-27T21:22:46.058Z,4.40
2019-06-27T21:27:45.696Z,4.20
2019-06-27T21:30:14.731Z,4.70
2019-06-27T21:32:48.188Z,3.90
2019-06-27T21:35:15.729Z,4.00
2019-06-27T21:37:45.188Z,2.90
2019-06-27T21:40:14.452Z,8.20
2019-06-27T21:42:43.156Z,4.20
2019-06-27T21:45:11.867Z,5.70
2019-06-27T21:51:57.980Z,2.70
2019-06-27T21:54:28.286Z,6.70
2019-06-27T21:56:57.327Z,3.80
2019-06-27T21:59:27.088Z,3.57
2019-06-27T22:01:56.883Z,2.80
2019-06-27T22:04:25.195Z,2.75
2019-06-27T22:06:55.472Z,4.90
2019-06-27T22:09:25.646Z,3.25
2019-06-27T22:11:54.615Z,2.80
2019-06-27T22:14:23.505Z,6.30
2019-06-27T22:16:56.221Z,5.70
2019-06-27T22:19:25.463Z,3.20
2019-06-27T22:21:54.552Z,3.30
2019-06-27T22:24:23.754Z,3.05
2019-06-27T22:26:52.984Z,3.50
2019-06-27T22:29:22.773Z,3.60
2019-06-27T22:31:52.666Z,4.25
2019-06-27T22:34:23.597Z,3.70
2019-06-27T22:37:03.127Z,3.35
2019-06-27T22:39:52.407Z,3.00
2019-06-27T22:42:40.368Z,3.50
2019-06-27T22:45:27.859Z,3.60
2019-06-27T22:48:12.630Z,3.30
2019-06-27T22:51:06.058Z,4.40
2019-06-27T22:53:39.177Z,3.30
2019-06-27T22:56:08.593Z,5.95
2019-06-27T22:59:22.509Z,5.10
2019-06-27T23:01:51.417Z,4.43
2019-06-27T23:04:20.407Z,5.60
2019-06-27T23:06:50.074Z,3.80
2019-06-27T23:09:18.760Z,3.85
2019-06-27T23:11:48.163Z,5.00
2019-06-27T23:14:17.024Z,4.25
2019-06-27T23:16:46.289Z,5.50
2019-06-27T23:19:14.911Z,5.30
2019-06-27T23:21:43.880Z,3.10
2019-06-27T23:24:13.371Z,5.00
2019-06-27T23:26:42.410Z,3.90
2019-06-27T23:29:11.601Z,6.50
2019-06-27T23:31:41.089Z,4.80
2019-06-27T23:34:10.337Z,4.00
2019-06-27T23:36:39.061Z,5.57
2019-06-27T23:39:08.348Z,3.60
2019-06-27T23:41:37.562Z,4.75
2019-06-27T23:44:06.366Z,4.55
2019-06-27T23:46:40.233Z,5.05
2019-06-27T23:49:11.938Z,3.85
2019-06-27T23:54:11.013Z,3.50
2019-06-27T23:56:39.465Z,4.80
2019-06-27T23:59:08.888Z,4.50
