createdAt,value
2024-02-02T00:00:22.405Z,2.90
2024-02-02T00:04:06.746Z,3.10
2024-02-02T00:07:11.152Z,2.70
2024-02-02T00:10:15.690Z,3.20
2024-02-02T00:13:20.065Z,2.40
2024-02-02T00:16:24.260Z,3.00
2024-02-02T00:19:28.785Z,3.20
2024-02-02T00:25:37.946Z,3.30
2024-02-02T00:28:42.375Z,3.70
2024-02-02T00:31:46.589Z,2.80
2024-02-02T00:34:51.047Z,2.30
2024-02-02T00:37:55.625Z,1.90
2024-02-02T00:41:00.087Z,2.40
2024-02-02T00:44:05.515Z,1.90
2024-02-02T00:47:09.751Z,2.20
2024-02-02T00:50:14.106Z,2.30
2024-02-02T00:53:19.111Z,2.20
2024-02-02T00:56:25.867Z,2.50
2024-02-02T00:59:30.421Z,2.40
2024-02-02T01:02:34.746Z,3.50
2024-02-02T01:05:39.033Z,2.30
2024-02-02T01:08:43.383Z,2.40
2024-02-02T01:14:54.183Z,2.10
2024-02-02T01:17:58.750Z,2.70
2024-02-02T01:21:03.499Z,3.30
2024-02-02T01:27:12.314Z,2.40
2024-02-02T01:30:17.917Z,2.20
2024-02-02T01:33:22.423Z,2.80
2024-02-02T01:36:27.038Z,2.50
2024-02-02T01:39:32.216Z,2.30
2024-02-02T01:42:36.814Z,2.50
2024-02-02T01:45:41.500Z,2.50
2024-02-02T01:48:46.017Z,2.30
2024-02-02T01:54:55.167Z,2.20
2024-02-02T01:57:59.492Z,2.00
2024-02-02T02:01:03.866Z,2.70
2024-02-02T02:04:08.823Z,2.60
2024-02-02T02:07:13.185Z,3.60
2024-02-02T02:10:17.596Z,2.60
2024-02-02T02:13:22.313Z,2.90
2024-02-02T02:19:32.187Z,2.80
2024-02-02T02:22:36.539Z,3.00
2024-02-02T02:25:40.961Z,3.40
2024-02-02T02:28:46.668Z,2.90
2024-02-02T02:31:55.671Z,2.90
2024-02-02T02:35:00.077Z,2.60
2024-02-02T02:38:04.817Z,3.10
2024-02-02T02:41:09.021Z,2.60
2024-02-02T02:44:16.424Z,2.80
2024-02-02T02:47:21.237Z,2.50
2024-02-02T02:50:25.531Z,2.80
2024-02-02T02:53:29.802Z,2.80
2024-02-02T02:56:33.961Z,2.80
2024-02-02T02:59:38.244Z,2.80
2024-02-02T03:02:42.672Z,2.50
2024-02-02T03:05:47.030Z,3.00
2024-02-02T03:08:51.459Z,2.70
2024-02-02T03:11:56.109Z,3.50
2024-02-02T03:18:05.241Z,2.50
2024-02-02T03:21:09.755Z,2.80
2024-02-02T03:24:14.313Z,2.70
2024-02-02T03:27:21.175Z,3.40
2024-02-02T03:30:28.551Z,2.30
2024-02-02T03:33:34.158Z,2.10
2024-02-02T03:36:38.668Z,2.90
2024-02-02T03:39:43.965Z,2.60
2024-02-02T03:42:48.495Z,2.30
2024-02-02T03:45:52.817Z,2.20
2024-02-02T03:48:59.334Z,2.30
2024-02-02T03:52:08.944Z,2.80
2024-02-02T03:55:13.464Z,2.80
2024-02-02T03:58:18.102Z,3.20
2024-02-02T04:01:22.449Z,2.30
2024-02-02T04:04:26.689Z,2.50
2024-02-02T04:07:31.077Z,2.10
2024-02-02T04:10:35.399Z,2.70
2024-02-02T04:13:39.731Z,2.80
2024-02-02T04:16:44.041Z,2.00
2024-02-02T04:19:48.672Z,2.60
2024-02-02T04:22:52.997Z,2.90
2024-02-02T04:25:57.322Z,2.30
2024-02-02T04:29:01.639Z,3.10
2024-02-02T04:32:06.990Z,2.20
2024-02-02T04:35:11.409Z,2.50
2024-02-02T04:38:19.457Z,3.30
2024-02-02T04:41:23.745Z,2.50
2024-02-02T04:44:28.367Z,2.90
2024-02-02T04:50:36.815Z,2.70
2024-02-02T04:53:41.136Z,3.10
2024-02-02T04:56:45.469Z,2.70
2024-02-02T04:59:49.680Z,2.30
2024-02-02T05:02:53.948Z,3.10
2024-02-02T05:05:58.338Z,2.90
2024-02-02T05:09:02.865Z,2.90
2024-02-02T05:12:07.912Z,2.30
2024-02-02T05:15:12.227Z,2.60
2024-02-02T05:18:16.723Z,2.70
2024-02-02T05:24:38.224Z,2.60
2024-02-02T05:27:49.478Z,2.40
2024-02-02T05:30:53.766Z,3.40
2024-02-02T05:33:58.152Z,3.00
2024-02-02T05:37:02.969Z,2.80
2024-02-02T05:40:09.021Z,2.20
2024-02-02T05:43:13.850Z,2.40
2024-02-02T05:49:22.877Z,2.60
2024-02-02T05:52:27.167Z,3.00
2024-02-02T05:55:31.458Z,2.30
2024-02-02T05:58:35.782Z,2.80
2024-02-02T06:01:40.149Z,2.80
2024-02-02T06:04:44.430Z,3.10
2024-02-02T06:07:49.269Z,2.40
2024-02-02T06:13:58.938Z,3.00
2024-02-02T06:17:04.285Z,2.30
2024-02-02T06:20:09.813Z,3.60
2024-02-02T06:23:14.173Z,2.90
2024-02-02T06:26:18.607Z,3.00
2024-02-02T06:29:22.935Z,3.40
2024-02-02T06:32:28.146Z,2.80
2024-02-02T06:35:32.574Z,2.60
2024-02-02T06:38:36.799Z,2.70
2024-02-02T06:41:40.941Z,3.10
2024-02-02T06:44:45.237Z,3.10
2024-02-02T06:47:49.490Z,3.80
2024-02-02T06:50:54.376Z,2.10
2024-02-02T06:53:58.747Z,3.10
2024-02-02T06:57:04.312Z,2.60
2024-02-02T07:00:18.294Z,2.60
2024-02-02T07:03:22.813Z,3.50
2024-02-02T07:06:27.729Z,2.90
2024-02-02T07:09:32.983Z,3.10
2024-02-02T07:12:55.782Z,3.10
2024-02-02T07:16:00.464Z,3.30
2024-02-02T07:19:05.502Z,2.80
2024-02-02T07:22:42.738Z,2.70
2024-02-02T07:25:48.613Z,2.60
2024-02-02T07:28:52.969Z,3.10
2024-02-02T07:31:57.275Z,3.00
2024-02-02T07:35:03.426Z,3.20
2024-02-02T07:38:09.447Z,3.40
2024-02-02T07:41:28.163Z,2.30
2024-02-02T07:44:32.479Z,2.90
2024-02-02T07:47:36.722Z,2.50
2024-02-02T07:50:41.018Z,3.40
2024-02-02T07:53:49.544Z,3.00
2024-02-02T07:56:53.961Z,2.70
2024-02-02T07:59:58.515Z,2.00
2024-02-02T08:03:03.164Z,2.40
2024-02-02T08:06:08.510Z,3.80
2024-02-02T08:09:13.018Z,3.20
2024-02-02T08:12:17.269Z,2.60
2024-02-02T08:15:21.673Z,3.70
2024-02-02T08:18:26.388Z,3.00
2024-02-02T08:21:31.228Z,3.00
2024-02-02T08:24:35.614Z,2.60
2024-02-02T08:30:44.211Z,3.40
2024-02-02T08:33:48.607Z,3.30
2024-02-02T08:40:00.730Z,2.70
2024-02-02T08:43:06.182Z,2.40
2024-02-02T08:46:12.537Z,2.40
2024-02-02T08:49:55.140Z,2.80
2024-02-02T08:53:00.113Z,3.10
2024-02-02T08:56:11.107Z,3.50
2024-02-02T08:59:34.385Z,3.40
2024-02-02T09:02:52.679Z,3.20
2024-02-02T09:05:59.976Z,2.90
2024-02-02T09:09:07.955Z,3.70
2024-02-02T09:12:12.370Z,2.90
2024-02-02T09:15:19.485Z,3.00
2024-02-02T09:18:54.690Z,3.30
2024-02-02T09:22:02.761Z,2.80
2024-02-02T09:25:11.328Z,3.60
2024-02-02T09:28:24.953Z,3.70
2024-02-02T09:31:36.721Z,3.40
2024-02-02T09:34:42.220Z,3.90
2024-02-02T09:37:51.381Z,3.80
2024-02-02T09:41:04.774Z,3.90
2024-02-02T09:44:24.080Z,3.20
2024-02-02T09:47:31.421Z,3.30
2024-02-02T09:50:44.960Z,3.80
2024-02-02T09:54:41.157Z,2.90
2024-02-02T09:57:53.447Z,3.90
2024-02-02T10:01:29.063Z,3.70
2024-02-02T10:04:52.398Z,3.50
2024-02-02T10:08:05.520Z,3.30
2024-02-02T10:11:30.700Z,3.60
2024-02-02T10:14:56.557Z,3.90
2024-02-02T10:18:24.306Z,3.90
2024-02-02T10:21:41.621Z,2.90
2024-02-02T10:25:16.066Z,4.40
2024-02-02T10:28:49.876Z,3.50
2024-02-02T10:32:19.695Z,4.10
2024-02-02T10:35:46.861Z,4.10
2024-02-02T10:39:10.469Z,4.20
2024-02-02T10:42:36.788Z,3.90
2024-02-02T10:45:58.290Z,3.90
2024-02-02T10:50:01.564Z,3.40
2024-02-02T10:53:08.645Z,4.10
2024-02-02T10:56:47.146Z,3.50
2024-02-02T10:59:54.308Z,4.50
2024-02-02T11:03:16.883Z,4.80
2024-02-02T11:06:30.416Z,4.90
2024-02-02T11:09:46.942Z,4.60
2024-02-02T11:16:07.486Z,3.90
2024-02-02T11:19:35.521Z,3.80
2024-02-02T11:22:50.988Z,3.80
2024-02-02T11:26:05.354Z,3.40
2024-02-02T11:29:21.138Z,3.80
2024-02-02T11:32:56.213Z,3.90
2024-02-02T11:36:06.951Z,4.50
2024-02-02T11:39:52.454Z,4.50
2024-02-02T11:43:00.215Z,5.30
2024-02-02T11:46:07.850Z,4.40
2024-02-02T11:49:22.493Z,4.50
2024-02-02T11:52:32.946Z,3.30
2024-02-02T11:55:42.081Z,3.40
2024-02-02T11:58:52.703Z,3.60
2024-02-02T12:05:25.759Z,4.20
2024-02-02T12:08:37.402Z,4.40
2024-02-02T12:11:47.411Z,4.40
2024-02-02T12:14:54.258Z,3.50
2024-02-02T12:18:02.573Z,3.80
2024-02-02T12:21:16.924Z,4.00
2024-02-02T12:24:23.568Z,3.50
2024-02-02T12:27:28.032Z,4.30
2024-02-02T12:30:32.701Z,4.80
2024-02-02T12:33:37.394Z,3.90
2024-02-02T12:36:41.891Z,3.70
2024-02-02T12:39:46.776Z,3.50
2024-02-02T12:42:51.727Z,3.70
2024-02-02T12:45:56.024Z,3.70
2024-02-02T12:49:00.339Z,4.20
2024-02-02T12:52:07.828Z,3.60
2024-02-02T12:55:13.614Z,3.70
2024-02-02T12:58:18.028Z,3.90
2024-02-02T13:01:23.029Z,4.70
2024-02-02T13:04:27.854Z,3.60
2024-02-02T13:07:33.516Z,3.70
2024-02-02T13:10:51.504Z,3.90
2024-02-02T13:14:05.623Z,4.00
2024-02-02T13:17:17.318Z,3.70
2024-02-02T13:20:22.584Z,3.60
2024-02-02T13:23:30.428Z,3.70
2024-02-02T13:26:39.825Z,3.60
2024-02-02T13:29:49.509Z,5.40
2024-02-02T13:32:54.672Z,4.50
2024-02-02T13:36:01.134Z,3.90
2024-02-02T13:39:05.940Z,3.90
2024-02-02T13:42:14.041Z,3.80
2024-02-02T13:45:18.739Z,4.80
2024-02-02T13:48:26.906Z,4.00
2024-02-02T13:51:35.016Z,4.40
2024-02-02T13:54:41.331Z,5.00
2024-02-02T13:57:45.671Z,4.80
2024-02-02T14:00:49.977Z,4.30
2024-02-02T14:03:55.787Z,4.40
2024-02-02T14:07:00.794Z,4.20
2024-02-02T14:10:07.357Z,4.50
2024-02-02T14:13:20.337Z,4.30
2024-02-02T14:16:27.869Z,4.60
2024-02-02T14:19:32.857Z,5.00
2024-02-02T14:22:37.437Z,5.20
2024-02-02T14:28:46.231Z,4.40
2024-02-02T14:31:59.228Z,4.40
2024-02-02T14:35:05.866Z,3.80
2024-02-02T14:38:11.079Z,4.40
2024-02-02T14:41:16.013Z,5.10
2024-02-02T14:44:20.447Z,4.00
2024-02-02T14:50:29.502Z,3.80
2024-02-02T14:53:34.230Z,4.40
2024-02-02T14:56:38.956Z,4.50
2024-02-02T14:59:43.486Z,4.20
2024-02-02T15:02:49.863Z,4.60
2024-02-02T15:05:55.252Z,4.40
2024-02-02T15:09:01.112Z,5.00
2024-02-02T15:12:07.582Z,4.60
2024-02-02T15:15:12.175Z,4.70
2024-02-02T15:18:16.670Z,4.50
2024-02-02T15:24:25.195Z,4.50
2024-02-02T15:27:29.583Z,5.50
2024-02-02T15:30:33.930Z,4.40
2024-02-02T15:33:38.869Z,4.70
2024-02-02T15:36:43.344Z,4.70
2024-02-02T15:39:49.605Z,5.40
2024-02-02T15:42:53.764Z,7.20
2024-02-02T15:45:57.908Z,6.40
2024-02-02T15:49:02.257Z,5.30
2024-02-02T15:52:06.940Z,5.60
2024-02-02T15:58:16.280Z,5.00
2024-02-02T16:01:20.856Z,5.90
2024-02-02T16:04:25.140Z,5.40
2024-02-02T16:07:29.493Z,5.40
2024-02-02T16:10:34.185Z,11.40
2024-02-02T16:13:51.512Z,21.20
2024-02-02T16:16:56.241Z,29.80
2024-02-02T16:20:00.618Z,17.40
2024-02-02T16:26:11.081Z,17.20
2024-02-02T16:29:15.351Z,18.20
2024-02-02T16:32:19.827Z,10.60
2024-02-02T16:35:24.246Z,11.50
2024-02-02T16:38:29.274Z,8.20
2024-02-02T16:41:33.525Z,6.80
2024-02-02T16:44:38.031Z,6.40
2024-02-02T16:47:42.281Z,6.40
2024-02-02T16:50:47.109Z,6.40
2024-02-02T16:53:51.404Z,5.40
2024-02-02T16:56:55.575Z,6.60
2024-02-02T17:00:00.244Z,6.00
2024-02-02T17:03:05.598Z,5.90
2024-02-02T17:06:11.374Z,6.20
2024-02-02T17:09:16.242Z,5.70
2024-02-02T17:12:21.755Z,5.50
2024-02-02T17:15:27.105Z,5.60
2024-02-02T17:18:33.450Z,5.70
2024-02-02T17:21:37.945Z,5.40
2024-02-02T17:24:42.518Z,6.20
2024-02-02T17:27:47.023Z,5.50
2024-02-02T17:33:57.978Z,4.70
2024-02-02T17:37:02.469Z,5.20
2024-02-02T17:43:12.751Z,5.10
2024-02-02T17:46:20.715Z,4.30
2024-02-02T17:49:26.568Z,5.30
2024-02-02T17:52:34.089Z,6.20
2024-02-02T17:55:38.343Z,5.50
2024-02-02T17:58:42.457Z,5.90
2024-02-02T18:01:46.737Z,6.50
2024-02-02T18:04:51.306Z,5.50
2024-02-02T18:11:00.882Z,5.20
2024-02-02T18:14:05.089Z,5.90
2024-02-02T18:17:09.620Z,6.00
2024-02-02T18:20:13.954Z,6.30
2024-02-02T18:23:18.351Z,6.50
2024-02-02T18:26:23.618Z,6.80
2024-02-02T18:29:27.840Z,6.80
2024-02-02T18:32:32.319Z,6.00
2024-02-02T18:35:36.686Z,6.10
2024-02-02T18:38:41.948Z,6.10
2024-02-02T18:41:46.261Z,5.80
2024-02-02T18:44:50.478Z,6.20
2024-02-02T18:47:54.888Z,6.40
2024-02-02T18:54:03.513Z,6.40
2024-02-02T18:57:07.922Z,6.50
2024-02-02T19:00:13.617Z,6.10
2024-02-02T19:03:18.171Z,5.80
2024-02-02T19:06:23.085Z,5.70
2024-02-02T19:09:29.582Z,5.80
2024-02-02T19:12:33.963Z,4.90
2024-02-02T19:15:38.373Z,5.30
2024-02-02T19:18:42.690Z,5.20
2024-02-02T19:21:47.722Z,5.40
2024-02-02T19:24:53.254Z,6.30
2024-02-02T19:27:57.662Z,5.60
2024-02-02T19:31:02.082Z,6.20
2024-02-02T19:34:07.775Z,6.80
2024-02-02T19:37:12.195Z,6.50
2024-02-02T19:40:17.307Z,7.20
2024-02-02T19:43:21.461Z,6.30
2024-02-02T19:46:27.702Z,6.30
2024-02-02T19:49:34.119Z,7.00
2024-02-02T19:52:38.492Z,6.50
2024-02-02T19:55:42.812Z,7.20
2024-02-02T19:58:48.371Z,7.10
2024-02-02T20:01:52.771Z,7.10
2024-02-02T20:04:57.388Z,7.00
2024-02-02T20:08:02.674Z,7.80
2024-02-02T20:11:14.923Z,7.00
2024-02-02T20:14:19.194Z,8.00
2024-02-02T20:17:23.626Z,7.60
2024-02-02T20:20:29.723Z,8.20
2024-02-02T20:23:35.508Z,7.70
2024-02-02T20:26:39.880Z,7.10
2024-02-02T20:29:44.426Z,8.30
2024-02-02T20:32:48.633Z,7.90
2024-02-02T20:35:52.948Z,8.70
2024-02-02T20:38:57.205Z,8.90
2024-02-02T20:42:01.671Z,9.20
2024-02-02T20:45:06.427Z,8.10
2024-02-02T20:51:17.238Z,8.10
2024-02-02T20:54:22.093Z,9.10
2024-02-02T20:57:26.394Z,8.80
2024-02-02T21:00:31.320Z,9.00
2024-02-02T21:03:35.705Z,8.80
2024-02-02T21:06:43.724Z,8.50
2024-02-02T21:09:48.088Z,9.60
2024-02-02T21:12:52.648Z,8.20
2024-02-02T21:19:05.738Z,8.60
2024-02-02T21:22:10.308Z,9.00
2024-02-02T21:25:14.720Z,7.50
2024-02-02T21:28:19.443Z,7.90
2024-02-02T21:34:27.826Z,8.90
2024-02-02T21:37:32.305Z,7.90
2024-02-02T21:40:36.859Z,7.50
2024-02-02T21:43:41.088Z,7.70
2024-02-02T21:46:45.170Z,8.20
2024-02-02T21:49:49.446Z,8.30
2024-02-02T21:52:53.816Z,7.90
2024-02-02T21:55:58.047Z,7.40
2024-02-02T21:59:05.341Z,6.90
2024-02-02T22:02:09.576Z,7.60
2024-02-02T22:05:13.948Z,7.20
2024-02-02T22:08:18.209Z,7.60
2024-02-02T22:11:22.548Z,7.20
2024-02-02T22:14:27.044Z,7.30
2024-02-02T22:17:32.750Z,6.30
2024-02-02T22:20:37.236Z,7.30
2024-02-02T22:23:41.452Z,7.10
2024-02-02T22:26:45.673Z,8.10
2024-02-02T22:29:50.726Z,8.10
2024-02-02T22:32:54.969Z,7.00
2024-02-02T22:35:59.259Z,9.50
2024-02-02T22:39:04.764Z,9.00
2024-02-02T22:42:09.157Z,9.30
2024-02-02T22:45:13.510Z,8.30
2024-02-02T22:48:18.026Z,7.90
2024-02-02T22:51:22.620Z,9.40
2024-02-02T22:54:27.526Z,8.80
2024-02-02T23:00:36.230Z,8.40
2024-02-02T23:03:40.747Z,8.90
2024-02-02T23:06:45.466Z,9.20
2024-02-02T23:09:49.996Z,8.30
2024-02-02T23:12:55.038Z,8.50
2024-02-02T23:16:00.021Z,8.60
2024-02-02T23:19:04.688Z,8.20
2024-02-02T23:25:15.914Z,8.10
2024-02-02T23:28:20.230Z,8.20
2024-02-02T23:31:24.548Z,8.40
2024-02-02T23:34:28.936Z,8.30
2024-02-02T23:37:34.709Z,7.40
2024-02-02T23:40:38.917Z,8.00
2024-02-02T23:43:43.176Z,7.90
2024-02-02T23:46:47.503Z,7.40
2024-02-02T23:52:56.040Z,7.10
2024-02-02T23:56:00.244Z,7.30
2024-02-02T23:59:04.586Z,6.80
