createdAt,value
2019-01-30T00:01:58.014Z,14.57
2019-01-30T00:04:40.766Z,13.00
2019-01-30T00:07:30.524Z,19.57
2019-01-30T00:10:12.584Z,16.53
2019-01-30T00:13:02.380Z,14.53
2019-01-30T00:15:44.665Z,14.00
2019-01-30T00:18:34.424Z,13.80
2019-01-30T00:21:17.160Z,14.57
2019-01-30T00:23:47.900Z,14.93
2019-01-30T00:26:37.049Z,16.40
2019-01-30T00:29:19.694Z,14.60
2019-01-30T00:31:50.577Z,17.33
2019-01-30T00:34:40.713Z,17.17
2019-01-30T00:37:23.634Z,15.23
2019-01-30T00:40:13.696Z,14.07
2019-01-30T00:43:16.045Z,15.40
2019-01-30T00:45:58.243Z,15.93
2019-01-30T00:48:48.083Z,15.57
2019-01-30T00:54:40.228Z,17.33
2019-01-30T01:00:14.853Z,16.50
2019-01-30T01:06:00.903Z,14.90
2019-01-30T01:08:31.661Z,18.40
2019-01-30T01:11:21.733Z,16.87
2019-01-30T01:14:05.592Z,17.90
2019-01-30T01:19:51.464Z,16.63
2019-01-30T01:22:41.243Z,16.87
2019-01-30T01:25:23.543Z,14.50
2019-01-30T01:28:13.319Z,15.37
2019-01-30T01:30:55.740Z,14.17
2019-01-30T01:33:45.520Z,18.43
2019-01-30T01:36:28.294Z,12.90
2019-01-30T01:39:18.065Z,16.07
2019-01-30T01:42:04.347Z,17.60
2019-01-30T01:44:54.485Z,18.13
2019-01-30T01:47:36.525Z,15.93
2019-01-30T01:50:26.723Z,17.30
2019-01-30T01:53:08.855Z,15.57
2019-01-30T01:55:58.595Z,14.40
2019-01-30T01:58:44.582Z,14.70
2019-01-30T02:04:39.359Z,15.07
2019-01-30T02:07:23.008Z,15.77
2019-01-30T02:10:14.826Z,13.97
2019-01-30T02:16:28.136Z,13.17
2019-01-30T02:19:14.973Z,15.73
2019-01-30T02:21:57.376Z,14.67
2019-01-30T02:24:47.839Z,11.87
2019-01-30T02:27:37.634Z,13.10
2019-01-30T02:30:30.960Z,14.00
2019-01-30T02:33:22.691Z,16.70
2019-01-30T02:36:12.796Z,14.23
2019-01-30T02:39:02.648Z,11.30
2019-01-30T02:41:53.186Z,12.00
2019-01-30T02:44:43.064Z,12.23
2019-01-30T02:47:32.902Z,11.03
2019-01-30T02:50:22.784Z,10.80
2019-01-30T02:53:12.735Z,15.57
2019-01-30T02:56:02.622Z,11.93
2019-01-30T02:58:53.251Z,9.83
2019-01-30T03:02:01.846Z,13.00
2019-01-30T03:04:52.733Z,12.27
2019-01-30T03:07:42.550Z,10.60
2019-01-30T03:10:32.371Z,13.33
2019-01-30T03:13:22.576Z,10.93
2019-01-30T03:16:12.386Z,11.70
2019-01-30T03:19:02.226Z,10.70
2019-01-30T03:21:52.086Z,13.70
2019-01-30T03:24:41.914Z,13.67
2019-01-30T03:27:31.729Z,12.27
2019-01-30T03:30:24.646Z,12.63
2019-01-30T03:36:38.436Z,12.13
2019-01-30T03:39:20.400Z,10.20
2019-01-30T03:42:10.310Z,11.07
2019-01-30T03:44:52.961Z,10.60
2019-01-30T03:50:46.490Z,10.03
2019-01-30T03:53:29.061Z,10.40
2019-01-30T03:56:31.742Z,10.90
2019-01-30T03:59:13.990Z,11.57
2019-01-30T04:02:03.748Z,12.23
2019-01-30T04:04:45.742Z,11.63
2019-01-30T04:10:42.304Z,10.10
2019-01-30T04:13:25.260Z,8.70
2019-01-30T04:16:30.751Z,10.87
2019-01-30T04:19:18.380Z,11.70
2019-01-30T04:22:08.639Z,11.77
2019-01-30T04:24:51.152Z,13.10
2019-01-30T04:27:41.528Z,10.27
2019-01-30T04:30:24.015Z,14.83
2019-01-30T04:33:14.536Z,10.67
2019-01-30T04:35:57.433Z,10.60
2019-01-30T04:38:47.270Z,10.53
2019-01-30T04:41:30.302Z,9.80
2019-01-30T04:44:20.072Z,10.00
2019-01-30T04:47:02.366Z,9.60
2019-01-30T04:52:56.646Z,11.23
2019-01-30T04:55:41.214Z,9.77
2019-01-30T04:58:30.977Z,8.87
2019-01-30T05:01:13.649Z,9.97
2019-01-30T05:04:03.427Z,8.97
2019-01-30T05:06:53.251Z,11.73
2019-01-30T05:09:55.313Z,9.43
2019-01-30T05:12:37.771Z,7.67
2019-01-30T05:15:20.476Z,9.43
2019-01-30T05:18:10.304Z,8.00
2019-01-30T05:20:40.998Z,10.27
2019-01-30T05:23:30.780Z,11.53
2019-01-30T05:26:14.917Z,9.53
2019-01-30T05:29:05.030Z,13.07
2019-01-30T05:32:01.241Z,10.87
2019-01-30T05:34:40.651Z,11.73
2019-01-30T05:37:30.409Z,10.33
2019-01-30T05:40:13.405Z,8.53
2019-01-30T05:43:03.163Z,9.03
2019-01-30T05:45:45.498Z,11.60
2019-01-30T05:48:36.093Z,9.80
2019-01-30T05:51:18.139Z,11.67
2019-01-30T05:57:11.361Z,9.40
2019-01-30T06:00:01.498Z,10.40
2019-01-30T06:02:44.120Z,19.93
2019-01-30T06:05:33.893Z,17.97
2019-01-30T06:08:20.578Z,9.67
2019-01-30T06:11:12.190Z,10.97
2019-01-30T06:20:06.113Z,10.63
2019-01-30T06:22:56.253Z,10.63
2019-01-30T06:25:40.177Z,11.87
2019-01-30T06:28:29.978Z,9.87
2019-01-30T06:31:12.436Z,11.17
2019-01-30T06:34:02.901Z,11.77
2019-01-30T06:36:45.155Z,10.03
2019-01-30T06:39:34.935Z,11.00
2019-01-30T06:42:19.325Z,8.90
2019-01-30T06:45:09.408Z,9.97
2019-01-30T06:47:51.871Z,8.10
2019-01-30T06:50:41.993Z,7.83
2019-01-30T06:53:24.651Z,8.53
2019-01-30T06:56:14.405Z,7.83
2019-01-30T06:58:59.105Z,8.83
2019-01-30T07:01:49.239Z,4.93
2019-01-30T07:04:37.397Z,4.27
2019-01-30T07:07:27.846Z,4.00
2019-01-30T07:10:11.903Z,3.70
2019-01-30T07:13:01.666Z,2.53
2019-01-30T07:15:46.168Z,3.17
2019-01-30T07:18:35.951Z,2.30
2019-01-30T07:21:20.026Z,1.83
2019-01-30T07:24:09.766Z,3.03
2019-01-30T07:26:54.103Z,5.67
2019-01-30T07:29:44.880Z,2.20
2019-01-30T07:32:29.328Z,1.50
2019-01-30T07:35:19.365Z,2.00
2019-01-30T07:38:01.898Z,2.10
2019-01-30T07:40:52.051Z,2.00
2019-01-30T07:43:34.782Z,2.87
2019-01-30T07:46:24.550Z,2.53
2019-01-30T07:49:07.385Z,2.43
2019-01-30T07:51:57.154Z,2.77
2019-01-30T07:54:39.878Z,1.90
2019-01-30T07:57:29.701Z,4.47
2019-01-30T08:00:17.850Z,1.40
2019-01-30T08:03:07.658Z,1.60
2019-01-30T08:05:49.760Z,1.60
2019-01-30T08:08:39.790Z,1.53
2019-01-30T08:11:22.340Z,1.67
2019-01-30T08:14:12.064Z,1.40
2019-01-30T08:16:55.008Z,1.33
2019-01-30T08:19:44.870Z,1.77
2019-01-30T08:22:34.626Z,1.20
2019-01-30T08:31:29.060Z,1.27
2019-01-30T08:34:13.313Z,1.60
2019-01-30T08:37:03.198Z,1.20
2019-01-30T08:39:53.054Z,1.10
2019-01-30T08:42:42.792Z,1.70
2019-01-30T08:45:33.331Z,1.27
2019-01-30T08:48:16.027Z,3.20
2019-01-30T08:51:05.820Z,7.70
2019-01-30T08:53:55.494Z,0.77
2019-01-30T08:56:52.452Z,1.67
2019-01-30T08:59:29.658Z,0.97
2019-01-30T09:02:21.082Z,3.33
2019-01-30T09:11:01.286Z,1.30
2019-01-30T09:16:36.326Z,1.27
2019-01-30T09:22:27.064Z,1.10
2019-01-30T09:25:10.808Z,0.30
2019-01-30T09:28:02.211Z,2.00
2019-01-30T09:30:52.037Z,0.20
2019-01-30T09:33:42.636Z,0.93
2019-01-30T09:36:44.840Z,0.40
2019-01-30T09:39:28.192Z,1.60
2019-01-30T09:42:18.230Z,0.30
2019-01-30T09:45:00.647Z,0.90
2019-01-30T09:47:51.324Z,0.30
2019-01-30T09:50:34.447Z,0.20
2019-01-30T09:53:24.733Z,0.20
2019-01-30T09:56:06.803Z,0.07
2019-01-30T09:58:56.568Z,0.07
2019-01-30T10:01:39.780Z,0.00
2019-01-30T10:04:29.559Z,0.20
2019-01-30T10:07:11.881Z,0.10
2019-01-30T10:10:01.876Z,1.20
2019-01-30T10:12:44.993Z,1.50
2019-01-30T10:15:54.738Z,1.90
2019-01-30T10:18:37.227Z,3.33
2019-01-30T10:21:26.984Z,0.00
2019-01-30T10:24:09.378Z,0.10
2019-01-30T10:27:00.333Z,0.20
2019-01-30T10:29:43.229Z,3.10
2019-01-30T10:38:46.481Z,2.13
2019-01-30T10:41:36.283Z,0.53
2019-01-30T10:44:21.830Z,0.40
2019-01-30T10:47:11.619Z,0.50
2019-01-30T10:50:01.402Z,0.23
2019-01-30T10:53:03.837Z,0.20
2019-01-30T10:55:45.949Z,0.27
2019-01-30T10:58:49.510Z,0.83
2019-01-30T11:01:20.791Z,0.63
2019-01-30T11:04:10.529Z,1.80
2019-01-30T11:06:54.867Z,0.10
2019-01-30T11:09:44.573Z,0.30
2019-01-30T11:12:26.782Z,0.50
2019-01-30T11:15:18.693Z,0.20
2019-01-30T11:18:01.567Z,0.10
2019-01-30T11:20:51.665Z,0.23
2019-01-30T11:23:34.251Z,0.27
2019-01-30T11:26:24.307Z,0.60
2019-01-30T11:29:06.429Z,0.70
2019-01-30T11:31:56.771Z,0.10
2019-01-30T11:34:39.171Z,0.20
2019-01-30T11:37:29.105Z,0.13
2019-01-30T11:40:14.511Z,1.13
2019-01-30T11:43:04.339Z,0.40
2019-01-30T11:45:54.146Z,0.20
2019-01-30T11:49:02.943Z,0.10
2019-01-30T11:51:52.841Z,0.30
2019-01-30T11:54:42.721Z,0.20
2019-01-30T11:57:33.333Z,0.83
2019-01-30T12:00:35.439Z,0.43
2019-01-30T12:03:17.702Z,0.93
2019-01-30T12:06:07.917Z,0.40
2019-01-30T12:08:57.725Z,0.37
2019-01-30T12:11:48.468Z,1.20
2019-01-30T12:14:38.257Z,0.30
2019-01-30T12:17:47.172Z,0.10
2019-01-30T12:20:36.961Z,0.30
2019-01-30T12:23:26.724Z,0.30
2019-01-30T12:26:16.485Z,0.50
2019-01-30T12:32:01.311Z,0.60
2019-01-30T12:34:51.420Z,0.40
2019-01-30T12:37:41.665Z,0.37
2019-01-30T12:40:32.356Z,0.20
2019-01-30T12:46:23.734Z,1.70
2019-01-30T12:49:13.488Z,0.73
2019-01-30T12:51:56.995Z,0.30
2019-01-30T12:54:47.380Z,0.30
2019-01-30T12:57:30.046Z,3.37
2019-01-30T13:00:01.187Z,1.03
2019-01-30T13:02:52.202Z,0.83
2019-01-30T13:05:34.912Z,0.47
2019-01-30T13:08:24.725Z,0.40
2019-01-30T13:11:14.582Z,0.30
2019-01-30T13:13:58.988Z,0.43
2019-01-30T13:16:49.166Z,0.77
2019-01-30T13:19:58.070Z,0.33
2019-01-30T13:22:40.338Z,0.40
2019-01-30T13:25:49.206Z,0.20
2019-01-30T13:28:39.394Z,0.30
2019-01-30T13:31:29.286Z,1.83
2019-01-30T13:34:31.916Z,0.30
2019-01-30T13:37:14.252Z,2.07
2019-01-30T13:40:04.906Z,0.57
2019-01-30T13:42:47.286Z,0.80
2019-01-30T13:45:36.986Z,0.60
2019-01-30T13:48:20.267Z,1.80
2019-01-30T13:54:05.736Z,0.43
2019-01-30T13:56:55.566Z,0.73
2019-01-30T13:59:45.974Z,0.50
2019-01-30T14:02:36.086Z,0.83
2019-01-30T14:05:26.862Z,7.00
2019-01-30T14:08:17.113Z,2.43
2019-01-30T14:14:03.560Z,1.80
2019-01-30T14:16:53.338Z,1.23
2019-01-30T14:19:37.384Z,0.80
2019-01-30T14:22:27.378Z,0.90
2019-01-30T14:25:10.151Z,1.33
2019-01-30T14:27:59.911Z,0.67
2019-01-30T14:30:42.797Z,2.23
2019-01-30T14:33:32.548Z,2.07
2019-01-30T14:36:14.878Z,2.07
2019-01-30T14:38:45.680Z,2.80
2019-01-30T14:41:35.445Z,0.83
2019-01-30T14:44:18.333Z,3.20
2019-01-30T14:47:10.475Z,3.07
2019-01-30T14:49:52.262Z,1.37
2019-01-30T14:52:44.292Z,1.40
2019-01-30T14:55:26.327Z,1.13
2019-01-30T14:58:16.165Z,3.80
2019-01-30T15:01:06.468Z,2.23
2019-01-30T15:03:56.159Z,1.60
2019-01-30T15:06:45.935Z,4.90
2019-01-30T15:09:35.731Z,3.40
2019-01-30T15:12:18.090Z,1.70
2019-01-30T15:15:09.487Z,1.83
2019-01-30T15:17:53.099Z,4.80
2019-01-30T15:20:42.939Z,4.63
2019-01-30T15:23:26.366Z,2.10
2019-01-30T15:26:16.397Z,1.23
2019-01-30T15:29:03.187Z,1.23
2019-01-30T15:31:53.330Z,1.73
2019-01-30T15:34:35.901Z,1.40
2019-01-30T15:37:25.631Z,2.83
2019-01-30T15:40:08.913Z,3.83
2019-01-30T15:42:58.959Z,4.80
2019-01-30T15:45:41.402Z,1.70
2019-01-30T15:48:33.875Z,3.57
2019-01-30T15:51:16.752Z,3.30
2019-01-30T15:57:02.168Z,0.47
2019-01-30T15:59:51.953Z,3.67
2019-01-30T16:02:42.633Z,1.27
2019-01-30T16:05:32.471Z,2.20
2019-01-30T16:08:22.289Z,0.67
2019-01-30T16:11:12.083Z,1.63
2019-01-30T16:14:01.868Z,1.77
2019-01-30T16:16:53.831Z,2.27
2019-01-30T16:19:56.535Z,1.67
2019-01-30T16:22:39.365Z,1.03
2019-01-30T16:25:29.119Z,0.63
2019-01-30T16:28:11.705Z,1.10
2019-01-30T16:31:02.454Z,4.10
2019-01-30T16:33:45.077Z,3.63
2019-01-30T16:36:35.803Z,1.10
2019-01-30T16:39:25.653Z,1.73
2019-01-30T16:42:08.655Z,1.30
2019-01-30T16:44:58.505Z,1.87
2019-01-30T16:47:48.264Z,2.37
2019-01-30T16:50:38.260Z,2.67
2019-01-30T16:53:28.195Z,2.97
2019-01-30T16:56:18.318Z,3.13
2019-01-30T17:01:58.087Z,2.70
2019-01-30T17:04:47.905Z,1.63
2019-01-30T17:07:31.607Z,2.33
2019-01-30T17:10:23.907Z,3.50
2019-01-30T17:13:08.099Z,4.63
2019-01-30T17:15:57.906Z,2.83
2019-01-30T17:18:44.825Z,4.57
2019-01-30T17:21:34.596Z,2.13
2019-01-30T17:24:20.277Z,3.73
2019-01-30T17:27:12.651Z,6.60
2019-01-30T17:30:02.784Z,6.30
2019-01-30T17:32:45.743Z,3.83
2019-01-30T17:35:35.924Z,4.20
2019-01-30T17:41:55.296Z,2.63
2019-01-30T17:44:38.264Z,4.33
2019-01-30T17:47:29.186Z,2.57
2019-01-30T17:50:36.150Z,6.83
2019-01-30T17:53:05.766Z,4.07
2019-01-30T17:55:55.604Z,4.17
2019-01-30T17:58:45.364Z,4.40
2019-01-30T18:01:27.856Z,3.17
2019-01-30T18:04:18.456Z,5.00
2019-01-30T18:07:19.784Z,3.77
2019-01-30T18:10:02.194Z,4.53
2019-01-30T18:12:45.606Z,12.83
2019-01-30T18:15:36.194Z,9.87
2019-01-30T18:18:26.072Z,3.93
2019-01-30T18:24:09.520Z,2.33
2019-01-30T18:26:52.036Z,3.77
2019-01-30T18:30:00.793Z,3.30
2019-01-30T18:32:50.788Z,3.90
2019-01-30T18:35:39.999Z,5.83
2019-01-30T18:38:29.852Z,2.53
2019-01-30T18:41:19.620Z,5.73
2019-01-30T18:44:10.460Z,2.50
2019-01-30T18:47:19.373Z,3.63
2019-01-30T18:50:01.829Z,3.27
2019-01-30T18:52:51.764Z,2.53
2019-01-30T18:55:41.962Z,3.67
2019-01-30T19:01:28.380Z,5.47
2019-01-30T19:04:18.503Z,4.57
2019-01-30T19:10:00.794Z,9.20
2019-01-30T19:12:50.943Z,7.63
2019-01-30T19:15:33.773Z,8.00
2019-01-30T19:18:24.042Z,13.03
2019-01-30T19:21:06.341Z,8.57
2019-01-30T19:23:56.384Z,4.33
2019-01-30T19:26:39.292Z,7.07
2019-01-30T19:29:29.211Z,7.20
2019-01-30T19:32:13.171Z,7.20
2019-01-30T19:35:03.009Z,14.57
2019-01-30T19:37:46.651Z,17.70
2019-01-30T19:40:36.530Z,11.60
2019-01-30T19:43:19.546Z,21.13
2019-01-30T19:46:09.601Z,9.03
2019-01-30T19:48:51.756Z,8.87
2019-01-30T19:51:42.320Z,5.83
2019-01-30T19:54:24.355Z,9.87
2019-01-30T19:57:14.471Z,8.57
2019-01-30T19:59:57.153Z,3.77
2019-01-30T20:02:47.333Z,9.63
2019-01-30T20:05:30.393Z,12.63
2019-01-30T20:08:20.439Z,5.30
2019-01-30T20:11:02.805Z,9.60
2019-01-30T20:16:49.258Z,24.37
2019-01-30T20:19:39.460Z,11.00
2019-01-30T20:22:21.823Z,11.47
2019-01-30T20:25:15.717Z,41.17
2019-01-30T20:27:59.437Z,7.00
2019-01-30T20:30:30.453Z,10.57
2019-01-30T20:33:20.284Z,9.27
2019-01-30T20:36:02.841Z,9.30
2019-01-30T20:39:05.682Z,8.60
2019-01-30T20:41:48.535Z,6.53
2019-01-30T20:44:38.305Z,5.90
2019-01-30T20:50:28.991Z,5.77
2019-01-30T20:53:18.796Z,4.40
2019-01-30T20:56:01.305Z,7.67
2019-01-30T20:58:51.101Z,3.63
2019-01-30T21:01:34.690Z,5.83
2019-01-30T21:04:24.773Z,4.83
2019-01-30T21:07:08.685Z,22.73
2019-01-30T21:09:58.499Z,16.37
2019-01-30T21:15:32.902Z,16.17
2019-01-30T21:18:04.595Z,6.17
2019-01-30T21:20:54.382Z,12.57
2019-01-30T21:23:37.552Z,5.20
2019-01-30T21:29:30.897Z,6.17
2019-01-30T21:32:20.702Z,7.73
2019-01-30T21:35:23.816Z,4.60
2019-01-30T21:38:06.848Z,7.13
2019-01-30T21:43:40.286Z,6.47
2019-01-30T21:46:30.066Z,4.40
2019-01-30T21:49:13.044Z,3.27
2019-01-30T21:55:07.812Z,7.63
2019-01-30T21:57:57.930Z,5.07
2019-01-30T22:00:43.932Z,7.63
2019-01-30T22:06:25.892Z,4.53
2019-01-30T22:09:15.656Z,5.67
2019-01-30T22:12:00.316Z,4.83
2019-01-30T22:14:50.058Z,15.80
2019-01-30T22:17:33.998Z,5.47
2019-01-30T22:20:18.210Z,5.60
2019-01-30T22:23:08.016Z,9.70
2019-01-30T22:25:57.798Z,6.50
2019-01-30T22:28:44.690Z,40.17
2019-01-30T22:37:26.651Z,8.30
2019-01-30T22:40:16.584Z,7.33
2019-01-30T22:43:07.042Z,4.43
2019-01-30T22:46:09.580Z,3.63
2019-01-30T22:48:51.412Z,3.70
2019-01-30T22:51:33.982Z,4.23
2019-01-30T22:54:23.900Z,6.50
2019-01-30T22:57:13.944Z,4.93
2019-01-30T23:03:00.364Z,2.87
2019-01-30T23:06:28.338Z,3.33
2019-01-30T23:09:56.202Z,4.37
2019-01-30T23:12:58.843Z,3.83
2019-01-30T23:16:02.065Z,4.77
2019-01-30T23:22:04.712Z,3.77
2019-01-30T23:25:11.392Z,5.97
2019-01-30T23:31:00.635Z,5.80
2019-01-30T23:34:06.125Z,5.60
2019-01-30T23:36:55.514Z,4.53
2019-01-30T23:40:04.013Z,4.20
2019-01-30T23:43:06.555Z,5.20
2019-01-30T23:46:22.350Z,4.67
2019-01-30T23:49:18.344Z,7.03
2019-01-30T23:52:31.338Z,5.17
2019-01-30T23:55:47.487Z,5.30
2019-01-30T23:59:01.366Z,4.67
