createdAt,value
2023-01-29T00:00:13.981Z,136.02
2023-01-29T00:02:40.745Z,132.73
2023-01-29T00:05:26.105Z,125.13
2023-01-29T00:07:53.770Z,124.72
2023-01-29T00:10:20.563Z,123.22
2023-01-29T00:12:47.835Z,120.75
2023-01-29T00:15:14.310Z,116.50
2023-01-29T00:17:40.967Z,114.53
2023-01-29T00:20:07.405Z,113.78
2023-01-29T00:22:33.804Z,110.45
2023-01-29T00:25:00.284Z,109.07
2023-01-29T00:27:27.108Z,105.70
2023-01-29T00:29:53.464Z,103.70
2023-01-29T00:32:19.972Z,101.20
2023-01-29T00:34:47.391Z,97.47
2023-01-29T00:37:13.765Z,98.47
2023-01-29T00:39:47.866Z,93.32
2023-01-29T00:42:14.585Z,89.20
2023-01-29T00:44:41.208Z,91.93
2023-01-29T00:47:07.771Z,85.40
2023-01-29T00:49:34.457Z,85.15
2023-01-29T00:52:01.205Z,84.05
2023-01-29T00:54:27.919Z,82.43
2023-01-29T00:56:54.654Z,78.38
2023-01-29T00:59:21.068Z,78.68
2023-01-29T01:01:47.452Z,73.97
2023-01-29T01:04:14.312Z,75.00
2023-01-29T01:06:41.042Z,73.88
2023-01-29T01:09:07.635Z,72.05
2023-01-29T01:11:34.354Z,70.00
2023-01-29T01:14:01.126Z,67.97
2023-01-29T01:16:27.695Z,65.18
2023-01-29T01:18:54.209Z,64.10
2023-01-29T01:21:20.625Z,64.22
2023-01-29T01:23:47.017Z,63.58
2023-01-29T01:26:13.482Z,61.20
2023-01-29T01:28:39.948Z,59.55
2023-01-29T01:31:06.600Z,57.50
2023-01-29T01:33:33.050Z,55.33
2023-01-29T01:35:59.708Z,56.10
2023-01-29T01:38:26.483Z,55.28
2023-01-29T01:40:53.688Z,53.53
2023-01-29T01:43:20.203Z,51.65
2023-01-29T01:45:46.721Z,50.88
2023-01-29T01:48:13.206Z,49.60
2023-01-29T01:50:39.844Z,49.40
2023-01-29T01:53:06.322Z,47.30
2023-01-29T01:55:33.082Z,47.75
2023-01-29T01:57:59.576Z,45.78
2023-01-29T02:00:26.150Z,43.45
2023-01-29T02:02:53.034Z,45.72
2023-01-29T02:05:19.725Z,42.63
2023-01-29T02:07:46.781Z,42.83
2023-01-29T02:10:13.815Z,42.28
2023-01-29T02:12:40.561Z,39.83
2023-01-29T02:15:07.140Z,40.17
2023-01-29T02:17:34.328Z,37.38
2023-01-29T02:20:00.787Z,38.38
2023-01-29T02:22:28.092Z,36.50
2023-01-29T02:24:55.184Z,36.28
2023-01-29T02:27:21.619Z,37.05
2023-01-29T02:29:48.335Z,36.00
2023-01-29T02:32:15.054Z,35.05
2023-01-29T02:34:41.435Z,33.42
2023-01-29T02:37:07.895Z,33.38
2023-01-29T02:39:34.505Z,30.90
2023-01-29T02:42:01.412Z,31.13
2023-01-29T02:44:27.897Z,31.77
2023-01-29T02:46:54.478Z,30.83
2023-01-29T02:49:20.960Z,31.67
2023-01-29T02:51:47.349Z,29.13
2023-01-29T02:54:14.182Z,28.67
2023-01-29T02:56:40.679Z,29.33
2023-01-29T02:59:07.048Z,28.50
2023-01-29T03:01:33.522Z,27.23
2023-01-29T03:03:59.985Z,27.45
2023-01-29T03:06:26.513Z,26.88
2023-01-29T03:08:53.233Z,24.75
2023-01-29T03:11:19.645Z,26.08
2023-01-29T03:13:46.123Z,25.50
2023-01-29T03:16:12.929Z,25.08
2023-01-29T03:18:39.483Z,24.60
2023-01-29T03:21:05.893Z,25.05
2023-01-29T03:23:32.657Z,23.70
2023-01-29T03:25:59.185Z,22.92
2023-01-29T03:28:25.572Z,23.17
2023-01-29T03:30:52.022Z,21.25
2023-01-29T03:33:18.547Z,22.27
2023-01-29T03:35:45.425Z,22.10
2023-01-29T03:38:11.916Z,21.00
2023-01-29T03:40:38.483Z,21.42
2023-01-29T03:43:04.880Z,19.77
2023-01-29T03:45:31.978Z,20.45
2023-01-29T03:47:58.607Z,19.25
2023-01-29T03:50:25.182Z,20.98
2023-01-29T03:52:51.741Z,19.85
2023-01-29T03:55:19.238Z,18.42
2023-01-29T03:57:45.927Z,18.48
2023-01-29T04:00:12.456Z,18.02
2023-01-29T04:02:38.960Z,17.55
2023-01-29T04:05:07.169Z,18.48
2023-01-29T04:07:33.957Z,18.17
2023-01-29T04:10:00.955Z,18.02
2023-01-29T04:12:28.787Z,16.88
2023-01-29T04:14:55.498Z,16.98
2023-01-29T04:17:22.120Z,17.65
2023-01-29T04:19:49.086Z,16.27
2023-01-29T04:22:15.615Z,15.93
2023-01-29T04:24:42.326Z,16.38
2023-01-29T04:27:08.695Z,14.75
2023-01-29T04:29:35.614Z,15.85
2023-01-29T04:32:02.301Z,15.07
2023-01-29T04:34:28.826Z,15.32
2023-01-29T04:36:55.411Z,14.23
2023-01-29T04:39:21.907Z,14.68
2023-01-29T04:41:48.532Z,14.13
2023-01-29T04:44:14.911Z,14.55
2023-01-29T04:46:41.250Z,13.30
2023-01-29T04:49:07.931Z,14.32
2023-01-29T04:51:34.438Z,13.52
2023-01-29T04:54:00.846Z,13.50
2023-01-29T04:56:27.466Z,13.77
2023-01-29T04:58:53.897Z,13.77
2023-01-29T05:01:20.362Z,13.75
2023-01-29T05:03:47.124Z,13.15
2023-01-29T05:06:13.589Z,12.15
2023-01-29T05:08:40.236Z,13.35
2023-01-29T05:11:06.677Z,12.57
2023-01-29T05:13:33.508Z,12.57
2023-01-29T05:16:00.015Z,12.57
2023-01-29T05:18:26.857Z,11.93
2023-01-29T05:20:53.656Z,11.52
2023-01-29T05:23:20.233Z,12.45
2023-01-29T05:25:46.815Z,12.45
2023-01-29T05:28:13.549Z,10.63
2023-01-29T05:30:40.102Z,12.43
2023-01-29T05:33:06.754Z,11.65
2023-01-29T05:35:33.209Z,10.48
2023-01-29T05:37:59.797Z,11.43
2023-01-29T05:40:26.434Z,11.45
2023-01-29T05:42:53.008Z,11.27
2023-01-29T05:45:19.551Z,10.63
2023-01-29T05:47:46.036Z,11.57
2023-01-29T05:50:12.684Z,10.38
2023-01-29T05:52:39.334Z,10.48
2023-01-29T05:55:05.844Z,11.40
2023-01-29T05:57:32.334Z,9.85
2023-01-29T05:59:58.863Z,11.07
2023-01-29T06:02:25.538Z,10.30
2023-01-29T06:04:52.538Z,10.05
2023-01-29T06:07:19.403Z,9.73
2023-01-29T06:09:46.037Z,10.43
2023-01-29T06:12:12.968Z,9.82
2023-01-29T06:14:39.628Z,10.10
2023-01-29T06:17:06.128Z,10.27
2023-01-29T06:19:33.140Z,10.25
2023-01-29T06:21:59.561Z,10.27
2023-01-29T06:24:26.162Z,9.85
2023-01-29T06:26:53.059Z,9.82
2023-01-29T06:29:19.644Z,9.98
2023-01-29T06:31:46.315Z,10.32
2023-01-29T06:34:12.992Z,9.45
2023-01-29T06:36:39.368Z,9.98
2023-01-29T06:39:06.142Z,9.43
2023-01-29T06:41:32.792Z,9.30
2023-01-29T06:43:59.291Z,9.57
2023-01-29T06:46:25.709Z,9.90
2023-01-29T06:48:52.783Z,9.10
2023-01-29T06:51:19.622Z,8.88
2023-01-29T06:53:46.910Z,8.68
2023-01-29T06:56:13.795Z,9.48
2023-01-29T06:58:40.325Z,9.80
2023-01-29T07:01:06.878Z,8.70
2023-01-29T07:03:33.525Z,9.75
2023-01-29T07:06:00.075Z,9.65
2023-01-29T07:08:26.877Z,8.77
2023-01-29T07:10:53.453Z,8.43
2023-01-29T07:13:19.854Z,9.25
2023-01-29T07:15:46.444Z,9.00
2023-01-29T07:18:13.156Z,9.38
2023-01-29T07:20:39.564Z,9.27
2023-01-29T07:23:06.195Z,10.02
2023-01-29T07:25:32.794Z,9.48
2023-01-29T07:28:00.873Z,8.88
2023-01-29T07:30:27.581Z,8.95
2023-01-29T07:32:54.171Z,9.07
2023-01-29T07:35:20.837Z,9.60
2023-01-29T07:37:47.292Z,8.90
2023-01-29T07:40:13.878Z,8.90
2023-01-29T07:42:40.862Z,8.65
2023-01-29T07:45:07.478Z,8.63
2023-01-29T07:47:34.148Z,8.80
2023-01-29T07:50:00.670Z,8.45
2023-01-29T07:52:27.311Z,9.65
2023-01-29T07:54:53.740Z,9.82
2023-01-29T07:57:20.426Z,9.90
2023-01-29T07:59:47.367Z,8.98
2023-01-29T08:02:13.948Z,10.15
2023-01-29T08:04:40.533Z,9.23
2023-01-29T08:07:06.941Z,8.65
2023-01-29T08:09:33.716Z,9.55
2023-01-29T08:12:00.245Z,9.15
2023-01-29T08:14:26.917Z,9.50
2023-01-29T08:16:53.242Z,8.45
2023-01-29T08:19:20.565Z,8.98
2023-01-29T08:21:47.101Z,9.23
2023-01-29T08:24:13.848Z,9.38
2023-01-29T08:26:40.383Z,8.60
2023-01-29T08:29:06.997Z,9.20
2023-01-29T08:31:33.671Z,9.73
2023-01-29T08:34:00.155Z,9.25
2023-01-29T08:36:26.562Z,9.30
2023-01-29T08:38:53.644Z,10.43
2023-01-29T08:41:20.718Z,10.10
2023-01-29T08:43:47.229Z,9.80
2023-01-29T08:46:13.673Z,9.43
2023-01-29T08:48:40.131Z,9.32
2023-01-29T08:51:06.717Z,9.85
2023-01-29T08:53:33.569Z,15.75
2023-01-29T08:56:00.197Z,236.60
2023-01-29T08:58:27.880Z,124.00
2023-01-29T09:00:54.267Z,119.30
2023-01-29T09:03:21.111Z,105.10
2023-01-29T09:05:47.465Z,117.10
2023-01-29T09:08:14.007Z,206.18
2023-01-29T09:10:40.543Z,201.23
2023-01-29T09:13:07.280Z,178.13
2023-01-29T09:15:33.734Z,159.00
2023-01-29T09:18:00.159Z,151.25
2023-01-29T09:20:27.382Z,140.82
2023-01-29T09:22:53.911Z,132.73
2023-01-29T09:25:20.628Z,123.40
2023-01-29T09:27:47.220Z,116.22
2023-01-29T09:30:14.128Z,109.53
2023-01-29T09:32:56.016Z,172.55
2023-01-29T09:35:22.633Z,246.88
2023-01-29T09:37:49.389Z,208.60
2023-01-29T09:40:16.249Z,193.60
2023-01-29T09:42:42.806Z,177.90
2023-01-29T09:45:09.475Z,164.23
2023-01-29T09:47:35.981Z,149.50
2023-01-29T09:50:02.840Z,141.32
2023-01-29T09:52:29.523Z,137.60
2023-01-29T09:54:55.990Z,187.57
2023-01-29T09:57:22.445Z,213.80
2023-01-29T09:59:49.650Z,202.23
2023-01-29T10:02:16.292Z,196.55
2023-01-29T10:04:43.009Z,177.73
2023-01-29T10:07:09.506Z,164.60
2023-01-29T10:09:36.223Z,146.10
2023-01-29T10:12:02.958Z,149.57
2023-01-29T10:14:29.579Z,213.25
2023-01-29T10:16:56.078Z,242.38
2023-01-29T10:19:22.573Z,242.98
2023-01-29T10:21:49.014Z,208.00
2023-01-29T10:24:16.120Z,192.10
2023-01-29T10:26:43.132Z,171.68
2023-01-29T10:29:09.855Z,154.85
2023-01-29T10:31:36.350Z,146.38
2023-01-29T10:34:03.234Z,232.93
2023-01-29T10:36:29.818Z,286.77
2023-01-29T10:38:56.270Z,234.50
2023-01-29T10:41:22.732Z,210.98
2023-01-29T10:43:49.432Z,208.30
2023-01-29T10:46:16.227Z,195.88
2023-01-29T10:48:42.758Z,180.77
2023-01-29T10:51:10.234Z,161.48
2023-01-29T10:53:37.639Z,279.80
2023-01-29T10:56:14.039Z,285.13
2023-01-29T10:58:45.506Z,265.73
2023-01-29T11:01:13.772Z,242.57
2023-01-29T11:03:40.317Z,224.80
2023-01-29T11:06:06.734Z,213.15
2023-01-29T11:08:33.113Z,203.93
2023-01-29T11:10:59.946Z,187.20
2023-01-29T11:13:27.335Z,259.63
2023-01-29T11:15:53.754Z,282.40
2023-01-29T11:18:20.121Z,261.23
2023-01-29T11:20:46.655Z,235.25
2023-01-29T11:23:13.046Z,214.50
2023-01-29T11:25:39.600Z,199.77
2023-01-29T11:28:06.121Z,179.65
2023-01-29T11:30:32.984Z,167.52
2023-01-29T11:32:59.397Z,146.38
2023-01-29T11:35:25.981Z,145.73
2023-01-29T11:37:53.175Z,179.95
2023-01-29T11:40:19.967Z,161.15
2023-01-29T11:42:46.965Z,148.93
2023-01-29T11:45:13.798Z,144.90
2023-01-29T11:47:40.294Z,145.20
2023-01-29T11:50:06.792Z,140.95
2023-01-29T11:52:33.536Z,134.85
2023-01-29T11:54:59.861Z,132.57
2023-01-29T11:57:26.274Z,128.93
2023-01-29T11:59:52.680Z,121.47
2023-01-29T12:02:19.135Z,119.15
2023-01-29T12:04:46.829Z,116.15
2023-01-29T12:07:13.185Z,100.53
2023-01-29T12:09:39.585Z,94.78
2023-01-29T12:12:06.151Z,87.57
2023-01-29T12:14:33.175Z,81.05
2023-01-29T12:16:59.564Z,106.22
2023-01-29T12:19:25.990Z,246.57
2023-01-29T12:21:52.901Z,187.60
2023-01-29T12:24:19.332Z,182.98
2023-01-29T12:26:45.746Z,157.73
2023-01-29T12:29:12.834Z,144.68
2023-01-29T12:31:39.128Z,131.60
2023-01-29T12:34:05.573Z,120.63
2023-01-29T12:36:32.317Z,128.18
2023-01-29T12:38:58.912Z,185.35
2023-01-29T12:41:25.735Z,217.70
2023-01-29T12:43:52.377Z,206.45
2023-01-29T12:46:19.360Z,178.98
2023-01-29T12:48:46.867Z,168.20
2023-01-29T12:51:13.462Z,132.32
2023-01-29T12:53:40.128Z,143.02
2023-01-29T12:56:06.973Z,128.20
2023-01-29T12:58:34.073Z,120.53
2023-01-29T13:01:00.756Z,115.40
2023-01-29T13:03:27.960Z,115.20
2023-01-29T13:05:54.905Z,104.85
2023-01-29T13:08:21.430Z,101.82
2023-01-29T13:10:47.873Z,92.85
2023-01-29T13:13:14.347Z,87.20
2023-01-29T13:15:41.131Z,81.45
2023-01-29T13:18:08.083Z,79.68
2023-01-29T13:20:34.634Z,75.00
2023-01-29T13:23:01.380Z,70.80
2023-01-29T13:25:27.850Z,65.32
2023-01-29T13:27:54.964Z,125.47
2023-01-29T13:30:21.618Z,138.68
2023-01-29T13:32:48.389Z,123.22
2023-01-29T13:35:15.004Z,114.07
2023-01-29T13:37:41.914Z,109.10
2023-01-29T13:40:08.628Z,101.85
2023-01-29T13:42:35.374Z,96.45
2023-01-29T13:45:01.905Z,89.95
2023-01-29T13:47:28.838Z,132.13
2023-01-29T13:49:55.374Z,334.90
2023-01-29T13:52:22.173Z,265.00
2023-01-29T13:54:48.938Z,248.00
2023-01-29T13:57:15.559Z,256.55
2023-01-29T13:59:42.119Z,238.00
2023-01-29T14:02:09.261Z,223.88
2023-01-29T14:04:35.671Z,201.75
2023-01-29T14:07:02.245Z,183.20
2023-01-29T14:09:29.073Z,163.05
2023-01-29T14:11:56.087Z,155.13
2023-01-29T14:14:22.623Z,147.70
2023-01-29T14:16:49.738Z,143.40
2023-01-29T14:19:16.384Z,137.05
2023-01-29T14:21:42.892Z,129.27
2023-01-29T14:24:09.957Z,121.68
2023-01-29T14:26:36.482Z,113.38
2023-01-29T14:29:02.911Z,109.40
2023-01-29T14:31:29.499Z,101.40
2023-01-29T14:33:56.311Z,95.93
2023-01-29T14:36:22.717Z,91.53
2023-01-29T14:38:51.899Z,98.28
2023-01-29T14:41:19.974Z,153.30
2023-01-29T14:43:46.432Z,255.00
2023-01-29T14:46:12.965Z,280.45
2023-01-29T14:48:39.524Z,244.98
2023-01-29T14:51:07.061Z,229.57
2023-01-29T14:53:34.570Z,219.02
2023-01-29T14:56:01.024Z,201.02
2023-01-29T14:58:27.559Z,182.35
2023-01-29T15:00:54.396Z,148.02
2023-01-29T15:03:21.779Z,161.13
2023-01-29T15:05:48.156Z,257.42
2023-01-29T15:08:14.733Z,247.02
2023-01-29T15:10:41.489Z,228.18
2023-01-29T15:13:07.963Z,214.38
2023-01-29T15:15:34.503Z,197.75
2023-01-29T15:18:01.419Z,188.15
2023-01-29T15:20:28.381Z,170.50
2023-01-29T15:22:55.241Z,150.93
2023-01-29T15:25:21.832Z,137.85
2023-01-29T15:27:48.886Z,129.27
2023-01-29T15:30:15.737Z,120.68
2023-01-29T15:32:42.658Z,122.50
2023-01-29T15:35:09.014Z,118.20
2023-01-29T15:37:35.614Z,262.20
2023-01-29T15:40:02.773Z,387.42
2023-01-29T15:42:29.579Z,331.40
2023-01-29T15:44:56.736Z,311.80
2023-01-29T15:47:23.222Z,294.83
2023-01-29T15:49:49.727Z,281.63
2023-01-29T15:52:16.276Z,233.38
2023-01-29T15:54:42.624Z,271.40
2023-01-29T15:57:09.563Z,231.15
2023-01-29T15:59:36.083Z,216.75
2023-01-29T16:02:02.448Z,212.43
2023-01-29T16:04:29.029Z,211.57
2023-01-29T16:06:55.814Z,196.05
2023-01-29T16:09:22.411Z,196.70
2023-01-29T16:11:48.843Z,188.48
2023-01-29T16:14:15.429Z,184.05
2023-01-29T16:16:41.888Z,176.05
2023-01-29T16:19:08.995Z,180.15
2023-01-29T16:21:35.376Z,168.32
2023-01-29T16:24:01.893Z,167.52
2023-01-29T16:26:28.716Z,163.30
2023-01-29T16:28:55.680Z,159.10
2023-01-29T16:31:22.206Z,155.55
2023-01-29T16:33:48.961Z,153.07
2023-01-29T16:36:15.422Z,148.38
2023-01-29T16:38:41.888Z,143.45
2023-01-29T16:41:08.410Z,143.30
2023-01-29T16:43:41.955Z,138.77
2023-01-29T16:46:09.181Z,135.95
2023-01-29T16:48:35.873Z,129.55
2023-01-29T16:51:02.384Z,129.50
2023-01-29T16:53:28.682Z,127.85
2023-01-29T16:55:55.523Z,131.15
2023-01-29T16:58:21.946Z,125.63
2023-01-29T17:00:48.440Z,122.28
2023-01-29T17:03:14.960Z,119.32
2023-01-29T17:05:41.270Z,114.13
2023-01-29T17:08:08.085Z,112.93
2023-01-29T17:10:34.823Z,111.78
2023-01-29T17:13:01.301Z,106.78
2023-01-29T17:15:28.267Z,104.45
2023-01-29T17:17:55.097Z,101.97
2023-01-29T17:20:21.468Z,104.80
2023-01-29T17:22:48.260Z,100.78
2023-01-29T17:25:15.171Z,98.43
2023-01-29T17:27:41.913Z,95.13
2023-01-29T17:30:08.283Z,93.20
2023-01-29T17:32:43.525Z,89.90
2023-01-29T17:35:11.684Z,88.50
2023-01-29T17:37:38.336Z,86.00
2023-01-29T17:40:05.475Z,85.13
2023-01-29T17:42:31.908Z,84.10
2023-01-29T17:44:58.375Z,82.18
2023-01-29T17:47:25.518Z,80.40
2023-01-29T17:49:51.982Z,77.55
2023-01-29T17:52:18.631Z,75.00
2023-01-29T17:54:45.116Z,76.43
2023-01-29T17:57:11.835Z,74.20
2023-01-29T17:59:39.211Z,71.28
2023-01-29T18:02:05.788Z,69.68
2023-01-29T18:04:32.360Z,69.65
2023-01-29T18:06:58.819Z,70.20
2023-01-29T18:09:25.584Z,68.13
2023-01-29T18:11:52.140Z,65.35
2023-01-29T18:14:18.748Z,62.55
2023-01-29T18:16:45.384Z,63.28
2023-01-29T18:19:12.076Z,59.38
2023-01-29T18:21:38.638Z,61.50
2023-01-29T18:24:05.786Z,60.53
2023-01-29T18:26:32.685Z,58.13
2023-01-29T18:28:59.612Z,58.05
2023-01-29T18:31:26.140Z,57.05
2023-01-29T18:33:52.652Z,56.10
2023-01-29T18:36:19.918Z,53.63
2023-01-29T18:38:46.273Z,54.95
2023-01-29T18:41:13.005Z,52.33
2023-01-29T18:43:39.492Z,52.50
2023-01-29T18:46:06.185Z,51.45
2023-01-29T18:48:32.760Z,50.17
2023-01-29T18:50:59.885Z,50.22
2023-01-29T18:53:27.270Z,49.28
2023-01-29T18:55:53.631Z,47.33
2023-01-29T18:58:28.052Z,47.05
2023-01-29T19:01:01.465Z,44.55
2023-01-29T19:03:28.085Z,45.03
2023-01-29T19:05:54.785Z,45.58
2023-01-29T19:08:21.479Z,43.60
2023-01-29T19:10:48.223Z,44.47
2023-01-29T19:13:14.649Z,42.97
2023-01-29T19:15:41.603Z,41.60
2023-01-29T19:18:08.036Z,41.25
2023-01-29T19:20:34.457Z,39.60
2023-01-29T19:23:00.825Z,39.92
2023-01-29T19:25:27.762Z,40.75
2023-01-29T19:27:54.217Z,39.85
2023-01-29T19:30:20.723Z,39.15
2023-01-29T19:32:47.801Z,37.15
2023-01-29T19:35:14.114Z,35.88
2023-01-29T19:37:40.730Z,36.17
2023-01-29T19:40:07.264Z,35.55
2023-01-29T19:42:33.869Z,35.83
2023-01-29T19:45:00.504Z,35.28
2023-01-29T19:47:27.418Z,35.97
2023-01-29T19:49:54.095Z,35.50
2023-01-29T19:52:20.510Z,33.17
2023-01-29T19:54:47.459Z,31.55
2023-01-29T19:57:14.051Z,32.90
2023-01-29T19:59:40.500Z,32.72
2023-01-29T20:02:07.469Z,32.00
2023-01-29T20:04:34.272Z,31.20
2023-01-29T20:07:00.882Z,31.02
2023-01-29T20:09:27.289Z,28.58
2023-01-29T20:11:53.913Z,28.80
2023-01-29T20:14:20.478Z,30.85
2023-01-29T20:16:46.969Z,29.08
2023-01-29T20:19:15.134Z,29.35
2023-01-29T20:21:41.605Z,28.95
2023-01-29T20:24:08.950Z,28.73
2023-01-29T20:26:35.481Z,27.08
2023-01-29T20:29:01.857Z,27.63
2023-01-29T20:31:28.728Z,26.73
2023-01-29T20:33:55.821Z,26.98
2023-01-29T20:36:22.941Z,25.60
2023-01-29T20:38:49.326Z,25.60
2023-01-29T20:41:15.777Z,25.92
2023-01-29T20:43:42.437Z,25.15
2023-01-29T20:46:08.928Z,25.95
2023-01-29T20:48:35.562Z,24.52
2023-01-29T20:51:02.143Z,24.55
2023-01-29T20:53:28.545Z,24.98
2023-01-29T20:55:55.090Z,23.30
2023-01-29T20:58:21.543Z,22.45
2023-01-29T21:00:48.264Z,20.80
2023-01-29T21:03:14.982Z,23.02
2023-01-29T21:05:41.420Z,21.40
2023-01-29T21:08:07.860Z,23.20
2023-01-29T21:10:34.327Z,21.38
2023-01-29T21:13:01.572Z,21.88
2023-01-29T21:15:28.318Z,20.92
2023-01-29T21:17:55.293Z,21.67
2023-01-29T21:20:21.907Z,22.42
2023-01-29T21:22:48.327Z,21.63
2023-01-29T21:25:14.778Z,20.23
2023-01-29T21:27:41.163Z,19.60
2023-01-29T21:30:07.720Z,20.33
2023-01-29T21:32:34.198Z,20.45
2023-01-29T21:35:01.002Z,19.50
2023-01-29T21:37:28.027Z,19.98
2023-01-29T21:39:54.748Z,19.15
2023-01-29T21:42:21.851Z,19.63
2023-01-29T21:44:48.317Z,18.92
2023-01-29T21:47:15.118Z,18.80
2023-01-29T21:49:42.065Z,19.77
2023-01-29T21:52:08.454Z,18.45
2023-01-29T21:54:34.916Z,18.15
2023-01-29T21:57:01.379Z,17.35
2023-01-29T21:59:27.930Z,17.13
2023-01-29T22:01:54.410Z,17.75
2023-01-29T22:04:21.096Z,17.75
2023-01-29T22:06:48.132Z,18.15
2023-01-29T22:09:15.039Z,17.77
2023-01-29T22:11:41.702Z,17.20
2023-01-29T22:14:08.083Z,17.70
2023-01-29T22:16:34.577Z,17.10
2023-01-29T22:19:01.471Z,17.17
2023-01-29T22:21:28.165Z,16.75
2023-01-29T22:23:54.877Z,17.70
2023-01-29T22:26:21.367Z,17.23
2023-01-29T22:28:48.049Z,16.52
2023-01-29T22:31:15.169Z,15.70
2023-01-29T22:33:41.622Z,16.52
2023-01-29T22:36:08.291Z,15.25
2023-01-29T22:38:35.439Z,15.52
2023-01-29T22:41:01.791Z,15.65
2023-01-29T22:43:28.475Z,15.45
2023-01-29T22:45:54.908Z,15.50
2023-01-29T22:48:21.461Z,14.52
2023-01-29T22:50:48.656Z,15.30
2023-01-29T22:53:15.033Z,15.48
2023-01-29T22:55:41.465Z,14.63
2023-01-29T22:58:08.144Z,15.13
2023-01-29T23:00:34.496Z,14.93
2023-01-29T23:03:01.208Z,14.75
2023-01-29T23:05:27.826Z,14.15
2023-01-29T23:07:54.948Z,15.10
2023-01-29T23:10:21.297Z,14.93
2023-01-29T23:12:47.686Z,14.60
2023-01-29T23:15:14.315Z,14.60
2023-01-29T23:17:40.674Z,15.15
2023-01-29T23:20:07.021Z,14.65
2023-01-29T23:22:33.551Z,13.43
2023-01-29T23:25:00.048Z,14.27
2023-01-29T23:27:26.640Z,14.18
2023-01-29T23:29:53.264Z,14.35
2023-01-29T23:32:19.725Z,14.98
2023-01-29T23:34:46.342Z,14.63
2023-01-29T23:37:12.930Z,14.77
2023-01-29T23:39:39.418Z,13.48
2023-01-29T23:42:05.788Z,12.45
2023-01-29T23:44:32.344Z,14.93
2023-01-29T23:46:59.103Z,14.57
2023-01-29T23:49:25.537Z,12.77
2023-01-29T23:51:51.922Z,14.68
2023-01-29T23:54:18.437Z,13.48
2023-01-29T23:56:44.860Z,13.07
2023-01-29T23:59:11.403Z,13.05
