createdAt,value
2023-05-08T00:00:33.929Z,19.02
2023-05-08T00:02:35.686Z,19.02
2023-05-08T00:04:37.397Z,18.98
2023-05-08T00:06:41.367Z,18.95
2023-05-08T00:08:43.040Z,18.93
2023-05-08T00:10:47.648Z,18.90
2023-05-08T00:12:49.344Z,18.88
2023-05-08T00:14:50.911Z,18.86
2023-05-08T00:16:52.590Z,18.83
2023-05-08T00:18:54.951Z,18.81
2023-05-08T00:20:56.391Z,18.77
2023-05-08T00:22:59.869Z,18.73
2023-05-08T00:25:01.692Z,18.70
2023-05-08T00:27:08.039Z,18.67
2023-05-08T00:29:09.752Z,18.62
2023-05-08T00:31:11.960Z,18.61
2023-05-08T00:33:13.819Z,18.59
2023-05-08T00:35:18.018Z,18.55
2023-05-08T00:37:19.573Z,18.52
2023-05-08T00:39:23.255Z,18.49
2023-05-08T00:41:24.885Z,18.44
2023-05-08T00:43:28.368Z,18.43
2023-05-08T00:45:36.524Z,18.38
2023-05-08T00:47:38.911Z,18.34
2023-05-08T00:49:40.967Z,18.31
2023-05-08T00:51:45.020Z,18.30
2023-05-08T00:53:46.691Z,18.29
2023-05-08T00:55:49.296Z,18.25
2023-05-08T00:57:52.352Z,18.24
2023-05-08T00:59:55.583Z,18.21
2023-05-08T01:01:57.124Z,18.18
2023-05-08T01:03:58.748Z,18.17
2023-05-08T01:06:00.598Z,18.12
2023-05-08T01:08:02.650Z,18.09
2023-05-08T01:10:04.814Z,18.07
2023-05-08T01:12:20.602Z,18.06
2023-05-08T01:15:00.579Z,18.00
2023-05-08T01:17:12.019Z,17.98
2023-05-08T01:19:35.341Z,17.96
2023-05-08T01:21:58.516Z,17.94
2023-05-08T01:24:26.755Z,17.90
2023-05-08T01:27:06.493Z,17.87
2023-05-08T01:29:13.662Z,17.85
2023-05-08T01:31:32.202Z,17.81
2023-05-08T01:33:38.304Z,17.82
2023-05-08T01:35:50.701Z,17.80
2023-05-08T01:38:06.638Z,17.77
2023-05-08T01:40:17.426Z,17.77
2023-05-08T01:42:30.604Z,17.74
2023-05-08T01:44:37.666Z,17.72
2023-05-08T01:46:39.565Z,17.69
2023-05-08T01:48:49.407Z,17.68
2023-05-08T01:50:58.238Z,17.65
2023-05-08T01:53:10.561Z,17.62
2023-05-08T01:55:20.498Z,17.58
2023-05-08T01:57:30.138Z,17.57
2023-05-08T01:59:33.728Z,17.56
2023-05-08T02:01:35.793Z,17.55
2023-05-08T02:03:40.001Z,17.53
2023-05-08T02:05:43.057Z,17.51
2023-05-08T02:07:47.674Z,17.49
2023-05-08T02:09:53.895Z,17.49
2023-05-08T02:11:56.191Z,17.46
2023-05-08T02:14:01.652Z,17.45
2023-05-08T02:16:05.264Z,17.44
2023-05-08T02:18:09.506Z,17.41
2023-05-08T02:20:15.134Z,17.40
2023-05-08T02:22:19.727Z,17.38
2023-05-08T02:24:22.790Z,17.37
2023-05-08T02:26:26.382Z,17.35
2023-05-08T02:28:30.300Z,17.33
2023-05-08T02:30:34.291Z,17.31
2023-05-08T02:32:36.022Z,17.29
2023-05-08T02:34:41.043Z,17.29
2023-05-08T02:36:49.220Z,17.27
2023-05-08T02:38:54.225Z,17.24
2023-05-08T02:41:02.156Z,17.23
2023-05-08T02:43:05.140Z,17.21
2023-05-08T02:45:08.191Z,17.20
2023-05-08T02:47:26.196Z,17.15
2023-05-08T02:49:33.295Z,17.15
2023-05-08T02:51:38.584Z,17.13
2023-05-08T02:53:52.836Z,17.11
2023-05-08T02:56:03.200Z,17.09
2023-05-08T02:58:30.691Z,17.07
2023-05-08T03:00:44.111Z,17.05
2023-05-08T03:03:00.620Z,17.04
2023-05-08T03:05:15.964Z,17.01
2023-05-08T03:07:21.869Z,17.01
2023-05-08T03:09:26.994Z,17.02
2023-05-08T03:11:36.887Z,17.00
2023-05-08T03:13:41.699Z,16.99
2023-05-08T03:15:55.458Z,16.97
2023-05-08T03:18:04.007Z,16.98
2023-05-08T03:20:10.405Z,16.98
2023-05-08T03:22:15.569Z,16.95
2023-05-08T03:24:19.917Z,16.94
2023-05-08T03:26:22.599Z,16.91
2023-05-08T03:28:26.269Z,16.92
2023-05-08T03:30:31.391Z,16.90
2023-05-08T03:32:39.400Z,16.89
2023-05-08T03:34:44.292Z,16.88
2023-05-08T03:36:46.466Z,16.86
2023-05-08T03:38:49.153Z,16.85
2023-05-08T03:40:50.955Z,16.84
2023-05-08T03:42:53.179Z,16.82
2023-05-08T03:44:55.193Z,16.81
2023-05-08T03:46:59.456Z,16.80
2023-05-08T03:49:04.706Z,16.78
2023-05-08T03:51:07.172Z,16.78
2023-05-08T03:53:11.626Z,16.77
2023-05-08T03:55:13.607Z,16.75
2023-05-08T03:57:15.315Z,16.75
2023-05-08T03:59:29.348Z,16.71
2023-05-08T04:01:48.732Z,16.71
2023-05-08T04:04:06.146Z,16.70
2023-05-08T04:06:16.158Z,16.69
2023-05-08T04:08:28.245Z,16.66
2023-05-08T04:10:42.294Z,16.65
2023-05-08T04:13:12.185Z,16.65
2023-05-08T04:15:22.617Z,16.64
2023-05-08T04:17:43.677Z,16.62
2023-05-08T04:19:50.556Z,16.62
2023-05-08T04:21:59.427Z,16.62
2023-05-08T04:24:04.534Z,16.60
2023-05-08T04:26:07.694Z,16.61
2023-05-08T04:28:11.351Z,16.62
2023-05-08T04:30:14.852Z,16.61
2023-05-08T04:32:17.153Z,16.62
2023-05-08T04:34:19.154Z,16.61
2023-05-08T04:36:21.072Z,16.61
2023-05-08T04:38:22.670Z,16.60
2023-05-08T04:40:25.196Z,16.60
2023-05-08T04:42:27.432Z,16.60
2023-05-08T04:44:32.289Z,16.60
2023-05-08T04:46:33.969Z,16.59
2023-05-08T04:48:35.685Z,16.58
2023-05-08T04:50:38.465Z,16.58
2023-05-08T04:52:40.701Z,16.59
2023-05-08T04:54:42.265Z,16.59
2023-05-08T04:56:44.474Z,16.58
2023-05-08T04:58:52.313Z,16.58
2023-05-08T05:00:56.316Z,16.59
2023-05-08T05:02:58.143Z,16.58
2023-05-08T05:05:01.285Z,16.57
2023-05-08T05:07:04.373Z,16.58
2023-05-08T05:09:08.971Z,16.59
2023-05-08T05:11:10.749Z,16.57
2023-05-08T05:13:12.600Z,16.58
2023-05-08T05:15:14.632Z,16.60
2023-05-08T05:17:17.977Z,16.60
2023-05-08T05:19:19.876Z,16.61
2023-05-08T05:21:21.614Z,16.60
2023-05-08T05:23:23.862Z,16.61
2023-05-08T05:25:25.641Z,16.61
2023-05-08T05:27:28.926Z,16.61
2023-05-08T05:29:30.885Z,16.61
2023-05-08T05:31:32.647Z,16.60
2023-05-08T05:33:34.934Z,16.63
2023-05-08T05:35:36.522Z,16.63
2023-05-08T05:37:38.186Z,16.63
2023-05-08T05:39:40.099Z,16.64
2023-05-08T05:41:44.188Z,16.64
2023-05-08T05:43:46.059Z,16.66
2023-05-08T05:45:48.131Z,16.67
2023-05-08T05:47:50.876Z,16.68
2023-05-08T05:49:57.635Z,16.70
2023-05-08T05:51:59.108Z,16.71
2023-05-08T05:54:00.635Z,16.74
2023-05-08T05:56:02.416Z,16.74
2023-05-08T05:58:05.310Z,16.76
2023-05-08T06:00:09.143Z,16.77
2023-05-08T06:02:20.545Z,16.82
2023-05-08T06:04:22.418Z,16.83
2023-05-08T06:06:26.804Z,16.83
2023-05-08T06:08:28.763Z,16.87
2023-05-08T06:10:31.122Z,16.89
2023-05-08T06:12:32.912Z,16.89
2023-05-08T06:14:35.243Z,16.92
2023-05-08T06:16:36.946Z,16.95
2023-05-08T06:18:38.463Z,16.94
2023-05-08T06:20:40.094Z,16.97
2023-05-08T06:22:41.822Z,17.00
2023-05-08T06:24:52.906Z,17.02
2023-05-08T06:26:54.604Z,17.05
2023-05-08T06:28:57.030Z,17.09
2023-05-08T06:30:58.796Z,17.15
2023-05-08T06:33:00.320Z,17.22
2023-05-08T06:35:01.759Z,17.26
2023-05-08T06:37:03.149Z,17.32
2023-05-08T06:39:06.134Z,17.39
2023-05-08T06:41:07.601Z,17.43
2023-05-08T06:43:09.141Z,17.50
2023-05-08T06:45:11.168Z,17.56
2023-05-08T06:47:12.881Z,17.62
2023-05-08T06:49:14.549Z,17.68
2023-05-08T06:51:16.239Z,17.75
2023-05-08T06:53:18.250Z,17.82
2023-05-08T06:55:22.405Z,17.89
2023-05-08T06:57:26.889Z,17.96
2023-05-08T06:59:29.296Z,18.01
2023-05-08T07:01:30.773Z,18.06
2023-05-08T07:03:32.883Z,18.13
2023-05-08T07:05:34.353Z,18.20
2023-05-08T07:07:38.288Z,18.27
2023-05-08T07:09:40.390Z,18.33
2023-05-08T07:11:42.379Z,18.39
2023-05-08T07:13:48.819Z,18.45
2023-05-08T07:15:50.474Z,18.50
2023-05-08T07:17:56.968Z,18.56
2023-05-08T07:19:58.638Z,18.61
2023-05-08T07:22:00.882Z,18.67
2023-05-08T07:24:02.600Z,18.71
2023-05-08T07:26:08.141Z,18.76
2023-05-08T07:28:09.650Z,18.81
2023-05-08T07:30:11.434Z,18.85
2023-05-08T07:32:12.918Z,18.89
2023-05-08T07:34:15.133Z,18.93
2023-05-08T07:36:16.732Z,18.97
2023-05-08T07:38:18.295Z,19.02
2023-05-08T07:40:19.758Z,19.07
2023-05-08T07:42:21.721Z,19.11
2023-05-08T07:44:23.482Z,19.16
2023-05-08T07:46:25.453Z,19.22
2023-05-08T07:48:27.419Z,19.27
2023-05-08T07:50:29.254Z,19.34
2023-05-08T07:52:30.750Z,19.40
2023-05-08T07:54:32.151Z,19.45
2023-05-08T07:56:33.820Z,19.53
2023-05-08T07:58:38.401Z,19.59
2023-05-08T08:00:40.785Z,19.64
2023-05-08T08:02:46.537Z,19.72
2023-05-08T08:04:48.785Z,19.77
2023-05-08T08:06:50.630Z,19.83
2023-05-08T08:08:52.082Z,19.88
2023-05-08T08:10:55.976Z,19.93
2023-05-08T08:12:57.443Z,19.98
2023-05-08T08:14:59.071Z,20.04
2023-05-08T08:17:03.454Z,20.10
2023-05-08T08:19:07.616Z,20.15
2023-05-08T08:21:09.152Z,20.20
2023-05-08T08:23:10.751Z,20.25
2023-05-08T08:25:12.575Z,20.32
2023-05-08T08:27:14.600Z,20.40
2023-05-08T08:29:16.139Z,20.46
2023-05-08T08:31:19.704Z,20.54
2023-05-08T08:33:21.539Z,20.61
2023-05-08T08:35:29.357Z,20.68
2023-05-08T08:37:30.874Z,20.75
2023-05-08T08:39:34.262Z,20.82
2023-05-08T08:41:36.088Z,20.90
2023-05-08T08:43:43.136Z,20.97
2023-05-08T08:45:44.627Z,21.03
2023-05-08T08:47:48.420Z,21.10
2023-05-08T08:49:51.652Z,21.15
2023-05-08T08:51:58.677Z,21.21
2023-05-08T08:54:12.383Z,21.27
2023-05-08T08:56:15.757Z,21.32
2023-05-08T08:58:21.187Z,21.36
2023-05-08T09:00:25.001Z,21.40
2023-05-08T09:02:28.896Z,21.44
2023-05-08T09:04:31.753Z,21.46
2023-05-08T09:06:36.452Z,21.49
2023-05-08T09:08:38.900Z,21.51
2023-05-08T09:10:41.230Z,21.57
2023-05-08T09:12:46.057Z,21.58
2023-05-08T09:14:48.029Z,21.62
2023-05-08T09:16:55.497Z,21.65
2023-05-08T09:18:57.054Z,21.69
2023-05-08T09:21:01.370Z,21.72
2023-05-08T09:23:03.578Z,21.76
2023-05-08T09:25:06.493Z,21.82
2023-05-08T09:27:21.407Z,21.85
2023-05-08T09:29:26.802Z,21.92
2023-05-08T09:31:40.007Z,21.99
2023-05-08T09:33:44.633Z,22.04
2023-05-08T09:35:48.573Z,22.10
2023-05-08T09:37:50.237Z,22.15
2023-05-08T09:39:51.973Z,22.20
2023-05-08T09:41:58.914Z,22.26
2023-05-08T09:44:08.476Z,22.33
2023-05-08T09:46:28.253Z,22.40
2023-05-08T09:48:39.379Z,22.47
2023-05-08T09:50:42.960Z,22.55
2023-05-08T09:52:50.489Z,22.62
2023-05-08T09:55:05.325Z,22.69
2023-05-08T09:57:13.816Z,22.77
2023-05-08T09:59:34.167Z,22.84
2023-05-08T10:01:37.059Z,22.93
2023-05-08T10:03:51.553Z,23.00
2023-05-08T10:05:53.374Z,23.08
2023-05-08T10:07:54.946Z,23.15
2023-05-08T10:10:01.599Z,23.21
2023-05-08T10:12:03.640Z,23.29
2023-05-08T10:14:05.339Z,23.35
2023-05-08T10:16:08.024Z,23.42
2023-05-08T10:18:12.013Z,23.50
2023-05-08T10:20:14.756Z,23.56
2023-05-08T10:22:20.804Z,23.62
2023-05-08T10:24:33.268Z,23.70
2023-05-08T10:26:40.897Z,23.77
2023-05-08T10:28:57.117Z,23.84
2023-05-08T10:31:03.780Z,23.91
2023-05-08T10:33:09.936Z,23.97
2023-05-08T10:35:12.376Z,24.03
2023-05-08T10:37:14.322Z,24.07
2023-05-08T10:39:19.344Z,24.11
2023-05-08T10:41:22.234Z,24.14
2023-05-08T10:43:25.947Z,24.16
2023-05-08T10:45:29.920Z,24.18
2023-05-08T10:47:53.319Z,24.20
2023-05-08T10:50:34.056Z,24.22
2023-05-08T10:52:54.834Z,24.26
2023-05-08T10:55:02.272Z,24.31
2023-05-08T10:57:12.939Z,24.34
2023-05-08T10:59:21.057Z,24.38
2023-05-08T11:01:24.821Z,24.42
2023-05-08T11:03:32.822Z,24.45
2023-05-08T11:05:48.500Z,24.48
2023-05-08T11:07:56.935Z,24.51
2023-05-08T11:10:13.689Z,24.54
2023-05-08T11:12:27.824Z,24.55
2023-05-08T11:14:31.629Z,24.57
2023-05-08T11:16:59.695Z,24.57
2023-05-08T11:19:17.687Z,24.59
2023-05-08T11:21:24.188Z,24.61
2023-05-08T11:23:27.301Z,24.63
2023-05-08T11:25:45.549Z,24.62
2023-05-08T11:27:47.157Z,24.63
2023-05-08T11:30:18.251Z,24.60
2023-05-08T11:32:20.422Z,24.60
2023-05-08T11:34:54.140Z,24.57
2023-05-08T11:37:02.319Z,24.58
2023-05-08T11:39:17.129Z,24.59
2023-05-08T11:41:25.702Z,24.58
2023-05-08T11:43:33.414Z,24.57
2023-05-08T11:45:41.278Z,24.57
2023-05-08T11:47:47.502Z,24.58
2023-05-08T11:49:49.016Z,24.57
2023-05-08T11:51:55.424Z,24.59
2023-05-08T11:53:57.636Z,24.58
2023-05-08T11:56:00.641Z,24.57
2023-05-08T11:58:05.007Z,24.56
2023-05-08T12:00:14.128Z,24.56
2023-05-08T12:02:15.965Z,24.54
2023-05-08T12:04:17.902Z,24.52
2023-05-08T12:06:23.853Z,24.50
2023-05-08T12:08:26.214Z,24.48
2023-05-08T12:10:27.866Z,24.45
2023-05-08T12:12:38.197Z,24.44
2023-05-08T12:14:42.966Z,24.43
2023-05-08T12:16:44.448Z,24.42
2023-05-08T12:18:45.941Z,24.39
2023-05-08T12:20:58.153Z,24.38
2023-05-08T12:23:02.711Z,24.37
2023-05-08T12:25:06.651Z,24.39
2023-05-08T12:27:13.024Z,24.38
2023-05-08T12:29:19.622Z,24.40
2023-05-08T12:31:21.567Z,24.40
2023-05-08T12:33:23.780Z,24.41
2023-05-08T12:35:25.880Z,24.40
2023-05-08T12:37:27.591Z,24.41
2023-05-08T12:39:29.376Z,24.39
2023-05-08T12:41:30.901Z,24.41
2023-05-08T12:43:36.047Z,24.43
2023-05-08T12:45:42.214Z,24.45
2023-05-08T12:47:49.640Z,24.47
2023-05-08T12:49:51.923Z,24.46
2023-05-08T12:52:04.232Z,24.47
2023-05-08T12:54:06.038Z,24.51
2023-05-08T12:56:07.658Z,24.50
2023-05-08T12:58:15.870Z,24.47
2023-05-08T13:00:18.660Z,24.46
2023-05-08T13:02:23.671Z,24.45
2023-05-08T13:04:25.569Z,24.44
2023-05-08T13:06:27.303Z,24.43
2023-05-08T13:08:39.053Z,24.40
2023-05-08T13:10:48.043Z,24.41
2023-05-08T13:12:49.611Z,24.40
2023-05-08T13:14:51.216Z,24.40
2023-05-08T13:16:53.209Z,24.40
2023-05-08T13:18:54.890Z,24.42
2023-05-08T13:20:59.576Z,24.42
2023-05-08T13:23:07.596Z,24.45
2023-05-08T13:25:09.310Z,24.48
2023-05-08T13:27:10.773Z,24.53
2023-05-08T13:29:12.323Z,24.60
2023-05-08T13:31:14.090Z,24.68
2023-05-08T13:33:15.664Z,24.75
2023-05-08T13:35:21.781Z,24.82
2023-05-08T13:37:23.383Z,24.90
2023-05-08T13:39:24.982Z,24.98
2023-05-08T13:41:26.685Z,25.06
2023-05-08T13:43:28.425Z,25.12
2023-05-08T13:45:30.476Z,25.18
2023-05-08T13:47:34.830Z,25.23
2023-05-08T13:49:36.485Z,25.28
2023-05-08T13:51:38.085Z,25.33
2023-05-08T13:53:39.825Z,25.38
2023-05-08T13:55:42.253Z,25.39
2023-05-08T13:57:46.542Z,25.41
2023-05-08T13:59:48.358Z,25.43
2023-05-08T14:01:50.087Z,25.45
2023-05-08T14:03:51.804Z,25.47
2023-05-08T14:05:53.530Z,25.47
2023-05-08T14:07:55.385Z,25.48
2023-05-08T14:09:57.199Z,25.49
2023-05-08T14:11:58.954Z,25.51
2023-05-08T14:14:00.602Z,25.50
2023-05-08T14:16:04.880Z,25.52
2023-05-08T14:18:06.925Z,25.51
2023-05-08T14:20:11.586Z,25.51
2023-05-08T14:22:13.415Z,25.49
2023-05-08T14:24:14.922Z,25.49
2023-05-08T14:26:16.650Z,25.47
2023-05-08T14:28:18.306Z,25.45
2023-05-08T14:30:19.838Z,25.46
2023-05-08T14:32:21.660Z,25.43
2023-05-08T14:34:23.398Z,25.41
2023-05-08T14:36:24.864Z,25.40
2023-05-08T14:38:26.370Z,25.39
2023-05-08T14:40:27.862Z,25.37
2023-05-08T14:42:33.522Z,25.36
2023-05-08T14:44:41.245Z,25.35
2023-05-08T14:46:42.894Z,25.34
2023-05-08T14:48:44.596Z,25.33
2023-05-08T14:50:46.036Z,25.31
2023-05-08T14:52:47.629Z,25.32
2023-05-08T14:54:53.031Z,25.32
2023-05-08T14:56:55.023Z,25.31
2023-05-08T14:58:56.519Z,25.30
2023-05-08T15:00:58.140Z,25.29
2023-05-08T15:02:59.804Z,25.27
2023-05-08T15:05:01.531Z,25.27
2023-05-08T15:07:05.459Z,25.25
2023-05-08T15:09:09.947Z,25.23
2023-05-08T15:11:11.477Z,25.22
2023-05-08T15:13:20.199Z,25.20
2023-05-08T15:15:22.070Z,25.17
2023-05-08T15:17:23.796Z,25.16
2023-05-08T15:19:25.386Z,25.12
2023-05-08T15:21:27.607Z,25.13
2023-05-08T15:23:29.128Z,25.09
2023-05-08T15:25:30.765Z,25.08
2023-05-08T15:27:32.785Z,25.05
2023-05-08T15:29:38.714Z,25.01
2023-05-08T15:31:40.266Z,25.01
2023-05-08T15:33:45.891Z,24.99
2023-05-08T15:35:47.438Z,24.97
2023-05-08T15:37:51.231Z,24.93
2023-05-08T15:39:52.726Z,24.91
2023-05-08T15:41:54.325Z,24.88
2023-05-08T15:44:04.989Z,24.85
2023-05-08T15:46:06.474Z,24.84
2023-05-08T15:48:08.080Z,24.82
2023-05-08T15:50:09.930Z,24.79
2023-05-08T15:52:18.635Z,24.79
2023-05-08T15:54:20.656Z,24.76
2023-05-08T15:56:31.288Z,24.71
2023-05-08T15:58:34.680Z,24.71
2023-05-08T16:00:43.898Z,24.69
2023-05-08T16:02:47.674Z,24.64
2023-05-08T16:04:49.489Z,24.62
2023-05-08T16:06:53.899Z,24.56
2023-05-08T16:08:55.502Z,24.54
2023-05-08T16:10:56.969Z,24.51
2023-05-08T16:13:00.451Z,24.47
2023-05-08T16:15:04.915Z,24.44
2023-05-08T16:17:10.347Z,24.40
2023-05-08T16:19:15.803Z,24.35
2023-05-08T16:21:17.621Z,24.34
2023-05-08T16:23:22.314Z,24.31
2023-05-08T16:25:27.782Z,24.27
2023-05-08T16:27:32.431Z,24.25
2023-05-08T16:29:35.255Z,24.21
2023-05-08T16:31:36.984Z,24.19
2023-05-08T16:33:38.674Z,24.17
2023-05-08T16:35:42.945Z,24.13
2023-05-08T16:37:47.491Z,24.11
2023-05-08T16:39:48.936Z,24.07
2023-05-08T16:41:50.378Z,24.05
2023-05-08T16:43:52.115Z,24.03
2023-05-08T16:45:53.695Z,24.00
2023-05-08T16:47:57.987Z,23.95
2023-05-08T16:49:59.974Z,23.95
2023-05-08T16:52:04.394Z,23.93
2023-05-08T16:54:06.360Z,23.90
2023-05-08T16:56:10.599Z,23.84
2023-05-08T16:58:12.127Z,23.77
2023-05-08T17:00:14.211Z,23.72
2023-05-08T17:02:18.922Z,23.69
2023-05-08T17:04:20.718Z,23.65
2023-05-08T17:06:24.124Z,23.62
2023-05-08T17:08:25.567Z,23.56
2023-05-08T17:10:27.361Z,23.52
2023-05-08T17:12:31.901Z,23.45
2023-05-08T17:14:33.692Z,23.39
2023-05-08T17:16:35.285Z,23.32
2023-05-08T17:18:36.837Z,23.27
2023-05-08T17:20:42.249Z,23.21
2023-05-08T17:22:47.654Z,23.17
2023-05-08T17:24:49.132Z,23.11
2023-05-08T17:26:50.639Z,23.08
2023-05-08T17:28:52.169Z,23.04
2023-05-08T17:30:56.854Z,23.00
2023-05-08T17:32:58.439Z,22.97
2023-05-08T17:34:59.907Z,22.92
2023-05-08T17:37:01.491Z,22.90
2023-05-08T17:39:03.015Z,22.87
2023-05-08T17:41:04.469Z,22.81
2023-05-08T17:43:09.271Z,22.77
2023-05-08T17:45:11.133Z,22.72
2023-05-08T17:47:15.557Z,22.69
2023-05-08T17:49:19.275Z,22.66
2023-05-08T17:51:21.131Z,22.60
2023-05-08T17:53:22.751Z,22.55
2023-05-08T17:55:27.342Z,22.52
2023-05-08T17:57:28.746Z,22.48
2023-05-08T17:59:30.428Z,22.41
2023-05-08T18:01:32.095Z,22.35
2023-05-08T18:03:33.749Z,22.34
2023-05-08T18:05:35.232Z,22.32
2023-05-08T18:07:36.836Z,22.26
2023-05-08T18:09:38.236Z,22.21
2023-05-08T18:11:41.669Z,22.18
2023-05-08T18:13:43.533Z,22.14
2023-05-08T18:15:47.802Z,22.08
2023-05-08T18:17:49.355Z,22.06
2023-05-08T18:19:51.020Z,22.02
2023-05-08T18:21:52.726Z,21.97
2023-05-08T18:23:54.517Z,21.95
2023-05-08T18:25:57.763Z,21.89
2023-05-08T18:28:00.474Z,21.83
2023-05-08T18:30:02.019Z,21.79
2023-05-08T18:32:06.235Z,21.75
2023-05-08T18:34:07.893Z,21.71
2023-05-08T18:36:09.424Z,21.67
2023-05-08T18:38:10.981Z,21.65
2023-05-08T18:40:13.048Z,21.60
2023-05-08T18:42:14.813Z,21.58
2023-05-08T18:44:18.481Z,21.53
2023-05-08T18:46:28.885Z,21.49
2023-05-08T18:48:30.584Z,21.47
2023-05-08T18:50:32.106Z,21.45
2023-05-08T18:52:34.183Z,21.40
2023-05-08T18:54:35.729Z,21.37
2023-05-08T18:56:39.418Z,21.36
2023-05-08T18:58:41.119Z,21.32
2023-05-08T19:00:42.645Z,21.29
2023-05-08T19:02:44.210Z,21.27
2023-05-08T19:04:46.252Z,21.24
2023-05-08T19:06:49.007Z,21.22
2023-05-08T19:08:56.320Z,21.18
2023-05-08T19:10:57.874Z,21.15
2023-05-08T19:13:02.239Z,21.14
2023-05-08T19:15:03.996Z,21.10
2023-05-08T19:17:05.529Z,21.08
2023-05-08T19:19:07.062Z,21.05
2023-05-08T19:21:08.586Z,21.03
2023-05-08T19:23:10.231Z,20.99
2023-05-08T19:25:12.602Z,20.97
2023-05-08T19:27:14.070Z,20.94
2023-05-08T19:29:15.808Z,20.92
2023-05-08T19:31:17.383Z,20.88
2023-05-08T19:33:23.323Z,20.85
2023-05-08T19:35:27.353Z,20.83
2023-05-08T19:37:29.320Z,20.82
2023-05-08T19:39:32.575Z,20.81
2023-05-08T19:41:34.317Z,20.78
2023-05-08T19:43:39.567Z,20.75
2023-05-08T19:45:41.031Z,20.73
2023-05-08T19:47:51.808Z,20.70
2023-05-08T19:49:54.181Z,20.68
2023-05-08T19:51:55.679Z,20.65
2023-05-08T19:53:59.739Z,20.65
2023-05-08T19:56:01.824Z,20.63
2023-05-08T19:58:03.329Z,20.61
2023-05-08T20:00:06.274Z,20.59
2023-05-08T20:02:07.938Z,20.58
2023-05-08T20:04:09.803Z,20.55
2023-05-08T20:06:11.435Z,20.52
2023-05-08T20:08:14.536Z,20.51
2023-05-08T20:10:18.820Z,20.49
2023-05-08T20:12:22.809Z,20.47
2023-05-08T20:14:27.028Z,20.47
2023-05-08T20:16:28.544Z,20.44
2023-05-08T20:18:30.063Z,20.42
2023-05-08T20:20:32.031Z,20.42
2023-05-08T20:22:33.537Z,20.41
2023-05-08T20:24:41.155Z,20.36
2023-05-08T20:26:47.125Z,20.35
2023-05-08T20:28:52.019Z,20.34
2023-05-08T20:30:53.818Z,20.31
2023-05-08T20:32:55.332Z,20.31
2023-05-08T20:34:56.888Z,20.27
2023-05-08T20:36:59.199Z,20.25
2023-05-08T20:39:00.782Z,20.23
2023-05-08T20:41:05.425Z,20.21
2023-05-08T20:43:12.365Z,20.20
2023-05-08T20:45:14.078Z,20.18
2023-05-08T20:47:15.709Z,20.16
2023-05-08T20:49:17.320Z,20.16
2023-05-08T20:51:18.747Z,20.13
2023-05-08T20:53:20.295Z,20.10
2023-05-08T20:55:21.968Z,20.09
2023-05-08T20:57:23.786Z,20.07
2023-05-08T20:59:27.743Z,20.06
2023-05-08T21:01:29.392Z,20.05
2023-05-08T21:03:39.700Z,20.03
2023-05-08T21:05:41.201Z,20.00
2023-05-08T21:07:43.038Z,19.98
2023-05-08T21:09:44.692Z,19.98
2023-05-08T21:11:46.241Z,19.97
2023-05-08T21:13:47.938Z,19.95
2023-05-08T21:15:52.822Z,19.94
2023-05-08T21:17:54.631Z,19.93
2023-05-08T21:19:58.226Z,19.90
2023-05-08T21:22:19.515Z,19.88
2023-05-08T21:24:23.824Z,19.88
2023-05-08T21:26:28.062Z,19.85
2023-05-08T21:28:29.797Z,19.84
2023-05-08T21:30:31.332Z,19.83
2023-05-08T21:32:33.019Z,19.82
2023-05-08T21:34:35.084Z,19.80
2023-05-08T21:36:36.629Z,19.79
2023-05-08T21:38:38.050Z,19.77
2023-05-08T21:40:39.676Z,19.76
2023-05-08T21:42:49.664Z,19.72
2023-05-08T21:44:54.580Z,19.71
2023-05-08T21:46:56.188Z,19.68
2023-05-08T21:48:57.677Z,19.67
2023-05-08T21:51:02.458Z,19.67
2023-05-08T21:53:04.326Z,19.63
2023-05-08T21:55:08.572Z,19.62
2023-05-08T21:57:10.132Z,19.60
2023-05-08T21:59:11.584Z,19.60
2023-05-08T22:01:13.364Z,19.58
2023-05-08T22:03:17.921Z,19.56
2023-05-08T22:05:19.629Z,19.55
2023-05-08T22:07:21.496Z,19.54
2023-05-08T22:09:23.030Z,19.52
2023-05-08T22:11:25.079Z,19.51
2023-05-08T22:13:26.594Z,19.50
2023-05-08T22:15:30.601Z,19.49
2023-05-08T22:17:32.702Z,19.47
2023-05-08T22:19:37.185Z,19.46
2023-05-08T22:21:38.713Z,19.45
2023-05-08T22:23:40.281Z,19.43
2023-05-08T22:25:43.588Z,19.42
2023-05-08T22:27:45.387Z,19.41
2023-05-08T22:29:46.873Z,19.40
2023-05-08T22:31:48.398Z,19.38
2023-05-08T22:33:50.001Z,19.37
2023-05-08T22:35:51.465Z,19.36
2023-05-08T22:37:59.231Z,19.36
2023-05-08T22:40:00.732Z,19.34
2023-05-08T22:42:05.261Z,19.35
2023-05-08T22:44:07.552Z,19.33
2023-05-08T22:46:09.165Z,19.32
2023-05-08T22:48:11.101Z,19.31
2023-05-08T22:50:12.614Z,19.30
2023-05-08T22:52:14.152Z,19.29
2023-05-08T22:54:15.797Z,19.28
2023-05-08T22:56:21.065Z,19.28
2023-05-08T22:58:24.973Z,19.25
2023-05-08T23:00:26.584Z,19.25
2023-05-08T23:02:32.931Z,19.23
2023-05-08T23:04:34.447Z,19.22
2023-05-08T23:06:36.526Z,19.21
2023-05-08T23:08:38.212Z,19.20
2023-05-08T23:10:40.315Z,19.21
2023-05-08T23:12:43.793Z,19.18
2023-05-08T23:14:45.583Z,19.19
2023-05-08T23:16:47.152Z,19.17
2023-05-08T23:18:48.857Z,19.16
2023-05-08T23:20:50.330Z,19.15
2023-05-08T23:22:51.736Z,19.14
2023-05-08T23:24:53.254Z,19.12
2023-05-08T23:26:54.809Z,19.11
2023-05-08T23:28:56.283Z,19.11
2023-05-08T23:30:58.019Z,19.09
2023-05-08T23:33:01.916Z,19.08
2023-05-08T23:35:11.163Z,19.08
2023-05-08T23:37:12.704Z,19.07
2023-05-08T23:39:14.270Z,19.05
2023-05-08T23:41:15.692Z,19.03
2023-05-08T23:43:17.544Z,18.99
2023-05-08T23:45:19.078Z,18.97
2023-05-08T23:47:22.367Z,18.98
2023-05-08T23:49:23.849Z,18.94
2023-05-08T23:51:25.414Z,18.93
2023-05-08T23:53:26.851Z,18.92
2023-05-08T23:55:31.184Z,18.92
2023-05-08T23:57:42.904Z,18.90
2023-05-08T23:59:44.372Z,18.87
