createdAt,value
2022-12-11T00:01:36.866Z,-5.31
2022-12-11T00:06:46.008Z,-5.25
2022-12-11T00:11:54.876Z,-5.06
2022-12-11T00:17:03.945Z,-4.75
2022-12-11T00:22:13.109Z,-4.56
2022-12-11T00:27:22.131Z,-4.25
2022-12-11T00:32:34.886Z,-4
2022-12-11T00:37:40.271Z,-3.87
2022-12-11T00:42:49.268Z,-3.75
2022-12-11T00:47:58.466Z,-3.56
2022-12-11T00:53:07.456Z,-3.5
2022-12-11T00:58:16.387Z,-3.37
2022-12-11T01:03:25.440Z,-3.31
2022-12-11T01:08:38.426Z,-3.25
2022-12-11T01:23:39.626Z,-3.31
2022-12-11T01:28:48.535Z,-3.37
2022-12-11T01:33:57.548Z,-3.25
2022-12-11T01:39:06.614Z,-3.31
2022-12-11T01:44:15.531Z,-3.31
2022-12-11T01:49:24.528Z,-3.19
2022-12-11T01:54:33.546Z,-3.19
2022-12-11T01:59:42.375Z,-3.25
2022-12-11T02:04:51.296Z,-3.31
2022-12-11T02:10:00.151Z,-3.31
2022-12-11T02:15:09.188Z,-3.44
2022-12-11T02:20:17.729Z,-3.62
2022-12-11T02:25:26.648Z,-4
2022-12-11T02:30:35.871Z,-4.06
2022-12-11T02:35:44.675Z,-4.12
2022-12-11T02:40:53.727Z,-3.81
2022-12-11T02:46:02.683Z,-3.62
2022-12-11T02:51:11.626Z,-3.62
2022-12-11T02:56:20.648Z,-3.56
2022-12-11T03:01:29.647Z,-3.62
2022-12-11T03:06:38.624Z,-3.62
2022-12-11T03:11:47.625Z,-3.87
2022-12-11T03:16:56.543Z,-4
2022-12-11T03:22:05.580Z,-3.87
2022-12-11T03:32:23.903Z,-3.37
2022-12-11T03:37:32.864Z,-3.19
2022-12-11T03:42:42.008Z,-3
2022-12-11T03:53:00.170Z,-2.81
2022-12-11T03:58:08.972Z,-2.69
2022-12-11T04:03:18.014Z,-2.62
2022-12-11T04:08:27.059Z,-2.56
2022-12-11T04:13:35.946Z,-2.56
2022-12-11T04:18:44.872Z,-2.5
2022-12-11T04:23:53.965Z,-2.5
2022-12-11T04:29:03.122Z,-2.5
2022-12-11T04:39:10.148Z,-2.5
2022-12-11T04:44:19.170Z,-2.44
2022-12-11T04:49:28.165Z,-2.44
2022-12-11T04:54:37.327Z,-2.44
2022-12-11T04:59:46.420Z,-2.37
2022-12-11T05:04:55.383Z,-2.37
2022-12-11T05:10:04.295Z,-2.37
2022-12-11T05:15:13.543Z,-2.37
2022-12-11T05:25:20.533Z,-2.31
2022-12-11T05:30:29.420Z,-2.31
2022-12-11T05:35:41.430Z,-2.25
2022-12-11T05:40:50.520Z,-2.25
2022-12-11T05:45:59.543Z,-2.25
2022-12-11T05:51:08.302Z,-2.25
2022-12-11T05:56:17.284Z,-2.25
2022-12-11T06:01:26.365Z,-2.5
2022-12-11T06:06:35.176Z,-2.81
2022-12-11T06:11:43.971Z,-3.19
2022-12-11T06:16:52.816Z,-3.5
2022-12-11T06:22:01.693Z,-3.56
2022-12-11T06:27:10.717Z,-3.62
2022-12-11T06:32:19.495Z,-3.75
2022-12-11T06:37:28.345Z,-3.94
2022-12-11T06:42:37.387Z,-4.12
2022-12-11T06:47:46.414Z,-3.94
2022-12-11T06:52:55.365Z,-3.87
2022-12-11T07:03:02.823Z,-3.56
2022-12-11T07:08:11.961Z,-3.37
2022-12-11T07:13:20.946Z,-3.12
2022-12-11T07:18:32.986Z,-3.06
2022-12-11T07:23:42.110Z,-3
2022-12-11T07:28:51.104Z,-3.06
2022-12-11T07:34:00.228Z,-3
2022-12-11T07:39:09.252Z,-2.94
2022-12-11T07:44:18.269Z,-2.87
2022-12-11T07:49:27.237Z,-3
2022-12-11T07:54:36.167Z,-3.06
2022-12-11T07:59:45.124Z,-2.94
2022-12-11T08:04:54.158Z,-2.81
2022-12-11T08:10:03.117Z,-2.69
2022-12-11T08:15:12.327Z,-2.5
2022-12-11T08:20:21.216Z,-2.31
2022-12-11T08:25:30.298Z,-2.06
2022-12-11T08:30:39.752Z,-1.81
2022-12-11T08:35:48.652Z,-1.75
2022-12-11T08:40:57.511Z,-1.62
2022-12-11T08:46:06.775Z,-1.44
2022-12-11T08:51:15.744Z,-1.19
2022-12-11T09:06:21.878Z,-0.5
2022-12-11T09:11:30.837Z,-0.62
2022-12-11T09:16:39.962Z,-0.94
2022-12-11T09:21:48.943Z,-0.75
2022-12-11T09:26:57.971Z,-0.75
2022-12-11T09:32:06.849Z,-0.88
2022-12-11T09:37:15.852Z,-0.69
2022-12-11T09:42:24.605Z,-0.81
2022-12-11T09:47:33.906Z,-0.94
2022-12-11T09:52:42.684Z,-0.81
2022-12-11T09:57:51.599Z,-0.75
2022-12-11T10:03:00.719Z,-0.56
2022-12-11T10:08:09.826Z,-0.37
2022-12-11T10:18:27.587Z,0
2022-12-11T10:23:36.670Z,-0.31
2022-12-11T10:28:45.451Z,-0.31
2022-12-11T10:33:54.480Z,-0.13
2022-12-11T10:39:03.487Z,-0.19
2022-12-11T10:44:12.466Z,-0.37
2022-12-11T10:49:21.710Z,-0.5
2022-12-11T10:54:30.623Z,-0.31
2022-12-11T10:59:39.507Z,-0.19
2022-12-11T11:04:48.609Z,0.19
2022-12-11T11:09:57.731Z,0.56
2022-12-11T11:15:06.856Z,0.62
2022-12-11T11:20:15.762Z,0.56
2022-12-11T11:25:24.813Z,0.37
2022-12-11T11:30:33.850Z,0.56
2022-12-11T11:35:45.823Z,0.62
2022-12-11T11:40:52.113Z,0.81
2022-12-11T11:46:00.852Z,0.94
2022-12-11T11:51:09.555Z,0.62
2022-12-11T11:56:18.765Z,0.88
2022-12-11T12:01:28.022Z,1.06
2022-12-11T12:06:37.135Z,0.94
2022-12-11T12:11:46.129Z,1.19
2022-12-11T12:22:04.177Z,1.37
2022-12-11T12:27:29.398Z,0.81
2022-12-11T12:32:22.231Z,0.81
2022-12-11T12:37:31.194Z,0.81
2022-12-11T12:42:40.242Z,1.06
2022-12-11T12:52:58.093Z,1.37
2022-12-11T12:58:07.205Z,1.44
2022-12-11T13:03:16.023Z,0.94
2022-12-11T13:08:24.869Z,0.88
2022-12-11T13:13:33.803Z,0.69
2022-12-11T13:18:42.646Z,0.56
2022-12-11T13:23:51.975Z,0.44
2022-12-11T13:29:01.065Z,0.37
2022-12-11T13:34:10.200Z,0.19
2022-12-11T13:39:19.097Z,0.19
2022-12-11T13:44:28.135Z,0.25
2022-12-11T13:49:37.252Z,0.13
2022-12-11T13:54:46.199Z,0.13
2022-12-11T13:59:55.149Z,0.25
2022-12-11T14:05:04.164Z,0.06
2022-12-11T14:10:13.291Z,0.06
2022-12-11T14:15:22.275Z,0
2022-12-11T14:20:31.139Z,0
2022-12-11T14:25:39.978Z,-0.06
2022-12-11T14:30:48.992Z,-0.06
2022-12-11T14:35:58.044Z,-0.19
2022-12-11T14:41:06.908Z,-0.25
2022-12-11T14:46:15.829Z,-0.37
2022-12-11T14:51:25.051Z,-0.44
2022-12-11T14:56:33.829Z,-0.56
2022-12-11T15:01:42.773Z,-0.62
2022-12-11T15:06:51.695Z,-0.62
2022-12-11T15:12:00.606Z,-0.62
2022-12-11T15:17:09.637Z,-0.62
2022-12-11T15:22:18.961Z,-0.69
2022-12-11T15:27:27.852Z,-0.69
2022-12-11T15:32:36.679Z,-0.75
2022-12-11T15:37:45.755Z,-0.81
2022-12-11T15:42:54.585Z,-0.81
2022-12-11T15:48:03.431Z,-0.88
2022-12-11T15:53:12.529Z,-0.88
2022-12-11T15:58:24.613Z,-0.88
2022-12-11T16:03:36.483Z,-0.81
2022-12-11T16:08:45.421Z,-0.81
2022-12-11T16:13:54.323Z,-0.81
2022-12-11T16:19:03.719Z,-0.81
2022-12-11T16:24:12.664Z,-0.81
2022-12-11T16:29:21.573Z,-0.81
2022-12-11T16:34:30.504Z,-0.88
2022-12-11T16:39:39.772Z,-0.81
2022-12-11T16:44:48.633Z,-0.81
2022-12-11T16:49:57.530Z,-0.81
2022-12-11T16:55:06.481Z,-0.88
2022-12-11T17:00:16.291Z,-0.88
2022-12-11T17:05:24.576Z,-0.94
2022-12-11T17:10:33.394Z,-0.94
2022-12-11T17:15:42.224Z,-0.94
2022-12-11T17:20:51.212Z,-0.94
2022-12-11T17:26:00.315Z,-0.88
2022-12-11T17:31:09.352Z,-0.88
2022-12-11T17:41:27.332Z,-0.88
2022-12-11T17:46:36.537Z,-0.88
2022-12-11T17:51:51.520Z,-0.88
2022-12-11T17:56:54.603Z,-0.88
2022-12-11T18:02:03.653Z,-0.88
2022-12-11T18:07:12.817Z,-0.94
2022-12-11T18:12:21.610Z,-0.94
2022-12-11T18:17:30.661Z,-0.94
2022-12-11T18:22:39.645Z,-0.94
2022-12-11T18:27:48.598Z,-0.94
2022-12-11T18:32:57.573Z,-0.94
2022-12-11T18:38:06.443Z,-0.94
2022-12-11T18:43:15.310Z,-0.94
2022-12-11T18:48:24.305Z,-1
2022-12-11T18:53:33.182Z,-1.06
2022-12-11T19:03:51.400Z,-1.19
2022-12-11T19:09:00.114Z,-1.19
2022-12-11T19:14:09.143Z,-1.12
2022-12-11T19:19:21.030Z,-1
2022-12-11T19:24:29.979Z,-0.94
2022-12-11T19:29:39.045Z,-0.88
2022-12-11T19:34:50.812Z,-0.88
2022-12-11T19:40:00.045Z,-0.88
2022-12-11T19:45:08.994Z,-0.88
2022-12-11T19:50:17.948Z,-0.81
2022-12-11T19:55:26.747Z,-0.81
2022-12-11T20:00:35.732Z,-0.81
2022-12-11T20:05:44.871Z,-0.81
2022-12-11T20:10:53.820Z,-0.81
2022-12-11T20:16:02.930Z,-0.81
2022-12-11T20:21:11.965Z,-0.88
2022-12-11T20:26:20.938Z,-0.88
2022-12-11T20:31:29.866Z,-0.88
2022-12-11T20:36:45.046Z,-0.88
2022-12-11T20:41:48.142Z,-0.88
2022-12-11T20:46:56.993Z,-0.81
2022-12-11T20:52:05.997Z,-0.88
2022-12-11T20:57:14.962Z,-0.88
2022-12-11T21:02:23.983Z,-0.88
2022-12-11T21:07:32.889Z,-0.88
2022-12-11T21:12:41.964Z,-0.88
2022-12-11T21:17:51.230Z,-0.88
2022-12-11T21:23:00.154Z,-0.81
2022-12-11T21:28:09.211Z,-0.81
2022-12-11T21:48:23.522Z,-0.81
2022-12-11T21:53:38.562Z,-0.75
2022-12-11T21:58:41.697Z,-0.75
2022-12-11T22:03:50.519Z,-0.75
2022-12-11T22:08:59.478Z,-0.75
2022-12-11T22:24:05.042Z,-0.69
2022-12-11T22:29:14.053Z,-0.69
2022-12-11T22:34:23.412Z,-0.69
2022-12-11T22:39:37.432Z,-0.69
2022-12-11T22:44:47.271Z,-0.69
2022-12-11T22:49:50.277Z,-0.75
2022-12-11T22:54:59.310Z,-0.75
2022-12-11T23:00:08.432Z,-0.75
2022-12-11T23:05:17.429Z,-0.81
2022-12-11T23:10:26.479Z,-0.81
2022-12-11T23:15:35.703Z,-0.81
2022-12-11T23:20:44.589Z,-0.88
2022-12-11T23:25:53.555Z,-0.94
2022-12-11T23:31:02.446Z,-0.94
2022-12-11T23:36:11.298Z,-0.94
2022-12-11T23:41:20.431Z,-0.94
2022-12-11T23:46:29.444Z,-0.94
2022-12-11T23:51:38.422Z,-0.94
2022-12-11T23:56:47.345Z,-1
