createdAt,value
2019-02-27T00:02:22.755Z,99.90
2019-02-27T00:04:47.269Z,99.90
2019-02-27T00:07:14.045Z,99.90
2019-02-27T00:09:40.826Z,99.90
2019-02-27T00:12:07.308Z,99.90
2019-02-27T00:14:34.110Z,99.90
2019-02-27T00:17:00.621Z,99.90
2019-02-27T00:19:31.138Z,99.90
2019-02-27T00:21:56.526Z,99.90
2019-02-27T00:24:22.914Z,99.90
2019-02-27T00:26:49.318Z,99.90
2019-02-27T00:29:15.719Z,99.90
2019-02-27T00:31:45.264Z,99.90
2019-02-27T00:34:10.469Z,99.90
2019-02-27T00:36:38.134Z,99.90
2019-02-27T00:39:06.467Z,99.90
2019-02-27T00:41:33.802Z,99.90
2019-02-27T00:44:01.443Z,99.90
2019-02-27T00:46:28.658Z,99.90
2019-02-27T00:48:59.076Z,99.90
2019-02-27T00:51:23.356Z,99.90
2019-02-27T00:53:50.014Z,99.90
2019-02-27T00:56:17.506Z,99.90
2019-02-27T00:58:44.197Z,99.90
2019-02-27T01:01:12.789Z,99.90
2019-02-27T01:03:39.408Z,99.90
2019-02-27T01:06:06.210Z,99.90
2019-02-27T01:08:32.765Z,99.90
2019-02-27T01:10:59.294Z,99.90
2019-02-27T01:13:25.792Z,99.90
2019-02-27T01:15:52.272Z,99.90
2019-02-27T01:18:18.912Z,99.90
2019-02-27T01:20:46.535Z,99.90
2019-02-27T01:23:13.133Z,99.90
2019-02-27T01:25:39.530Z,99.90
2019-02-27T01:28:05.954Z,99.90
2019-02-27T01:30:32.734Z,99.90
2019-02-27T01:33:03.988Z,99.90
2019-02-27T01:35:27.733Z,99.90
2019-02-27T01:37:54.462Z,99.90
2019-02-27T01:40:21.133Z,99.90
2019-02-27T01:42:47.636Z,99.90
2019-02-27T01:45:14.978Z,99.90
2019-02-27T01:47:41.471Z,99.90
2019-02-27T01:50:25.521Z,99.90
2019-02-27T01:52:53.009Z,99.90
2019-02-27T01:55:21.682Z,99.90
2019-02-27T01:57:48.004Z,99.90
2019-02-27T02:00:15.310Z,99.90
2019-02-27T02:02:43.585Z,99.90
2019-02-27T02:05:10.282Z,99.90
2019-02-27T02:07:40.154Z,99.90
2019-02-27T02:10:08.379Z,99.90
2019-02-27T02:12:34.767Z,99.90
2019-02-27T02:15:20.200Z,99.90
2019-02-27T02:18:11.901Z,99.90
2019-02-27T02:20:45.378Z,99.90
2019-02-27T02:23:35.160Z,99.90
2019-02-27T02:26:28.351Z,99.90
2019-02-27T02:29:17.899Z,99.90
2019-02-27T02:32:16.751Z,99.90
2019-02-27T02:34:58.981Z,99.90
2019-02-27T02:37:33.692Z,99.90
2019-02-27T02:40:04.476Z,99.90
2019-02-27T02:42:46.728Z,99.90
2019-02-27T02:45:23.099Z,99.90
2019-02-27T02:47:59.872Z,99.90
2019-02-27T02:50:55.965Z,99.90
2019-02-27T02:53:35.335Z,99.90
2019-02-27T02:56:11.415Z,99.90
2019-02-27T02:59:24.325Z,99.90
2019-02-27T03:01:52.800Z,99.90
2019-02-27T03:04:47.899Z,99.90
2019-02-27T03:07:19.480Z,99.90
2019-02-27T03:10:16.484Z,99.90
2019-02-27T03:13:17.124Z,99.90
2019-02-27T03:15:55.663Z,99.90
2019-02-27T03:18:31.684Z,99.90
2019-02-27T03:21:08.152Z,99.90
2019-02-27T03:23:51.080Z,99.90
2019-02-27T03:26:28.275Z,99.90
2019-02-27T03:29:19.508Z,99.90
2019-02-27T03:32:01.053Z,99.90
2019-02-27T03:34:50.438Z,99.90
2019-02-27T03:37:24.549Z,99.90
2019-02-27T03:40:12.250Z,99.90
2019-02-27T03:42:57.734Z,99.90
2019-02-27T03:45:36.991Z,99.90
2019-02-27T03:48:28.469Z,99.90
2019-02-27T03:51:07.808Z,99.90
2019-02-27T03:53:49.909Z,99.90
2019-02-27T03:56:43.927Z,99.90
2019-02-27T03:59:15.933Z,99.90
2019-02-27T04:01:49.240Z,99.90
2019-02-27T04:04:43.463Z,99.90
2019-02-27T04:07:19.710Z,99.90
2019-02-27T04:09:48.252Z,99.90
2019-02-27T04:12:16.612Z,99.90
2019-02-27T04:14:43.393Z,99.90
2019-02-27T04:17:09.957Z,99.90
2019-02-27T04:19:39.202Z,99.90
2019-02-27T04:22:05.765Z,99.90
2019-02-27T04:24:32.322Z,99.90
2019-02-27T04:26:59.121Z,99.90
2019-02-27T04:29:26.666Z,99.90
2019-02-27T04:31:53.445Z,99.90
2019-02-27T04:34:19.973Z,99.90
2019-02-27T04:36:47.219Z,99.90
2019-02-27T04:39:14.551Z,99.90
2019-02-27T04:41:41.065Z,99.90
2019-02-27T04:44:07.716Z,99.90
2019-02-27T04:46:34.177Z,99.90
2019-02-27T04:49:03.905Z,99.90
2019-02-27T04:51:29.295Z,99.90
2019-02-27T04:53:56.774Z,99.90
2019-02-27T04:56:23.872Z,99.90
2019-02-27T04:58:50.509Z,99.90
2019-02-27T05:01:17.162Z,99.90
2019-02-27T05:03:43.675Z,99.90
2019-02-27T05:06:12.054Z,99.90
2019-02-27T05:08:38.559Z,99.90
2019-02-27T05:11:05.138Z,99.90
2019-02-27T05:13:31.864Z,99.90
2019-02-27T05:15:58.436Z,99.90
2019-02-27T05:18:29.256Z,99.90
2019-02-27T05:20:53.491Z,99.90
2019-02-27T05:23:20.041Z,99.90
2019-02-27T05:25:46.968Z,99.90
2019-02-27T05:28:13.976Z,99.90
2019-02-27T05:30:44.841Z,99.90
2019-02-27T05:33:09.138Z,99.90
2019-02-27T05:35:36.721Z,99.90
2019-02-27T05:38:03.983Z,99.90
2019-02-27T05:40:32.301Z,99.90
2019-02-27T05:43:00.037Z,99.90
2019-02-27T05:45:30.324Z,99.90
2019-02-27T05:47:55.501Z,99.90
2019-02-27T05:50:22.135Z,99.90
2019-02-27T05:52:49.687Z,99.90
2019-02-27T05:55:16.483Z,99.90
2019-02-27T05:57:43.078Z,99.90
2019-02-27T06:00:12.428Z,99.90
2019-02-27T06:02:41.851Z,99.90
2019-02-27T06:05:08.129Z,99.90
2019-02-27T06:07:34.842Z,99.90
2019-02-27T06:10:01.581Z,99.90
2019-02-27T06:12:28.449Z,99.90
2019-02-27T06:14:55.536Z,99.90
2019-02-27T06:17:22.151Z,99.90
2019-02-27T06:19:48.678Z,99.90
2019-02-27T06:22:15.193Z,99.90
2019-02-27T06:24:43.105Z,99.90
2019-02-27T06:27:10.644Z,99.90
2019-02-27T06:29:37.188Z,99.90
2019-02-27T06:32:03.840Z,99.90
2019-02-27T06:34:30.691Z,99.90
2019-02-27T06:36:57.611Z,99.90
2019-02-27T06:39:24.189Z,99.90
2019-02-27T06:41:50.699Z,99.90
2019-02-27T06:44:19.019Z,99.90
2019-02-27T06:46:45.658Z,99.90
2019-02-27T06:49:12.095Z,99.90
2019-02-27T06:51:38.884Z,99.90
2019-02-27T06:54:05.427Z,99.90
2019-02-27T06:56:31.980Z,99.90
2019-02-27T06:58:58.688Z,99.90
2019-02-27T07:01:25.206Z,99.90
2019-02-27T07:03:52.751Z,99.90
2019-02-27T07:06:21.643Z,99.90
2019-02-27T07:08:47.761Z,99.90
2019-02-27T07:11:14.314Z,99.90
2019-02-27T07:13:40.857Z,99.90
2019-02-27T07:16:07.396Z,99.90
2019-02-27T07:18:36.437Z,99.90
2019-02-27T07:21:03.205Z,99.90
2019-02-27T07:23:29.729Z,99.90
2019-02-27T07:25:56.519Z,99.90
2019-02-27T07:28:23.088Z,99.90
2019-02-27T07:30:49.619Z,99.90
2019-02-27T07:33:16.443Z,99.90
2019-02-27T07:35:42.874Z,99.90
2019-02-27T07:38:09.492Z,99.90
2019-02-27T07:40:36.132Z,99.90
2019-02-27T07:43:05.749Z,98.70
2019-02-27T07:45:32.117Z,93.60
2019-02-27T07:47:58.737Z,90.10
2019-02-27T07:50:25.260Z,85.00
2019-02-27T07:52:52.316Z,78.60
2019-02-27T07:55:22.993Z,74.30
2019-02-27T07:57:47.305Z,70.70
2019-02-27T08:00:19.300Z,65.60
2019-02-27T08:02:46.011Z,62.10
2019-02-27T08:05:12.977Z,58.30
2019-02-27T08:07:39.697Z,56.00
2019-02-27T08:10:10.622Z,53.90
2019-02-27T08:12:37.217Z,52.80
2019-02-27T08:15:06.448Z,49.80
2019-02-27T08:17:33.278Z,50.90
2019-02-27T08:19:59.816Z,50.20
2019-02-27T08:22:26.345Z,49.20
2019-02-27T08:24:52.967Z,48.10
2019-02-27T08:27:19.540Z,47.00
2019-02-27T08:29:46.043Z,47.10
2019-02-27T08:32:23.384Z,47.20
2019-02-27T08:34:56.811Z,46.10
2019-02-27T08:37:31.010Z,46.00
2019-02-27T08:39:58.101Z,46.40
2019-02-27T08:42:24.619Z,46.80
2019-02-27T08:44:51.321Z,44.10
2019-02-27T08:47:18.071Z,44.50
2019-02-27T08:49:44.506Z,44.20
2019-02-27T08:52:15.254Z,42.40
2019-02-27T08:54:39.634Z,39.50
2019-02-27T08:57:07.144Z,39.20
2019-02-27T08:59:33.688Z,42.00
2019-02-27T09:02:01.096Z,40.60
2019-02-27T09:04:27.670Z,38.90
2019-02-27T09:06:54.227Z,34.50
2019-02-27T09:09:20.985Z,35.80
2019-02-27T09:11:47.501Z,36.50
2019-02-27T09:14:14.028Z,34.50
2019-02-27T09:16:40.822Z,36.80
2019-02-27T09:19:09.461Z,35.80
2019-02-27T09:21:36.001Z,32.90
2019-02-27T09:24:02.711Z,31.70
2019-02-27T09:26:29.251Z,32.30
2019-02-27T09:28:55.740Z,31.40
2019-02-27T09:31:22.279Z,28.30
2019-02-27T09:33:52.941Z,29.70
2019-02-27T09:36:17.516Z,29.20
2019-02-27T09:38:45.239Z,31.70
2019-02-27T09:41:12.418Z,29.60
2019-02-27T09:43:39.511Z,28.60
2019-02-27T09:46:06.339Z,28.60
2019-02-27T09:48:33.451Z,28.70
2019-02-27T09:51:00.543Z,27.10
2019-02-27T09:53:27.066Z,26.40
2019-02-27T09:55:54.568Z,26.60
2019-02-27T09:58:22.533Z,25.60
2019-02-27T10:00:51.968Z,24.80
2019-02-27T10:03:21.252Z,28.30
2019-02-27T10:05:46.822Z,28.30
2019-02-27T10:08:14.550Z,27.80
2019-02-27T10:10:44.735Z,25.20
2019-02-27T10:13:09.371Z,26.50
2019-02-27T10:15:35.929Z,24.10
2019-02-27T10:18:02.737Z,25.10
2019-02-27T10:20:30.595Z,26.70
2019-02-27T10:22:57.037Z,26.80
2019-02-27T10:25:23.646Z,24.90
2019-02-27T10:27:50.557Z,23.30
2019-02-27T10:30:17.177Z,23.80
2019-02-27T10:32:44.231Z,23.80
2019-02-27T10:35:13.214Z,26.90
2019-02-27T10:37:40.059Z,27.20
2019-02-27T10:40:26.847Z,25.60
2019-02-27T10:42:53.349Z,26.60
2019-02-27T10:45:19.884Z,25.90
2019-02-27T10:47:46.401Z,23.40
2019-02-27T10:50:13.848Z,26.50
2019-02-27T10:52:40.492Z,22.90
2019-02-27T10:55:13.916Z,23.70
2019-02-27T10:57:39.146Z,25.80
2019-02-27T11:00:31.872Z,23.80
2019-02-27T11:02:59.779Z,22.40
2019-02-27T11:05:28.000Z,25.50
2019-02-27T11:07:54.516Z,22.60
2019-02-27T11:10:21.819Z,21.60
2019-02-27T11:12:48.509Z,24.30
2019-02-27T11:15:16.511Z,22.30
2019-02-27T11:17:43.264Z,23.60
2019-02-27T11:20:10.980Z,25.50
2019-02-27T11:22:37.657Z,24.00
2019-02-27T11:25:12.427Z,22.60
2019-02-27T11:27:39.681Z,24.10
2019-02-27T11:30:10.063Z,23.20
2019-02-27T11:32:36.612Z,23.90
2019-02-27T11:35:03.137Z,23.90
2019-02-27T11:37:31.179Z,24.00
2019-02-27T11:39:57.652Z,23.40
2019-02-27T11:42:24.396Z,23.50
2019-02-27T11:44:51.111Z,22.80
2019-02-27T11:47:17.978Z,22.00
2019-02-27T11:49:44.515Z,21.60
2019-02-27T11:52:11.137Z,23.30
2019-02-27T11:54:37.671Z,19.40
2019-02-27T11:57:05.454Z,20.20
2019-02-27T11:59:31.960Z,21.40
2019-02-27T12:01:58.504Z,19.80
2019-02-27T12:04:25.058Z,21.50
2019-02-27T12:06:51.973Z,23.90
2019-02-27T12:09:18.612Z,23.80
2019-02-27T12:11:48.317Z,23.80
2019-02-27T12:14:13.856Z,23.30
2019-02-27T12:16:40.648Z,21.50
2019-02-27T12:19:08.713Z,23.50
2019-02-27T12:21:35.412Z,23.50
2019-02-27T12:24:02.423Z,20.80
2019-02-27T12:26:29.037Z,22.70
2019-02-27T12:28:55.887Z,22.10
2019-02-27T12:31:22.631Z,20.40
2019-02-27T12:33:49.626Z,19.90
2019-02-27T12:36:18.734Z,21.30
2019-02-27T12:38:45.876Z,23.90
2019-02-27T12:41:12.673Z,24.10
2019-02-27T12:43:39.197Z,21.90
2019-02-27T12:46:05.744Z,21.20
2019-02-27T12:48:32.444Z,23.30
2019-02-27T12:51:03.255Z,24.80
2019-02-27T12:53:27.478Z,24.50
2019-02-27T12:55:54.084Z,23.80
2019-02-27T12:58:24.369Z,22.90
2019-02-27T13:00:51.083Z,23.10
2019-02-27T13:03:35.535Z,23.40
2019-02-27T13:06:02.109Z,23.60
2019-02-27T13:08:28.363Z,24.40
2019-02-27T13:10:55.007Z,21.00
2019-02-27T13:13:25.482Z,23.10
2019-02-27T13:15:49.909Z,20.40
2019-02-27T13:18:16.522Z,24.30
2019-02-27T13:20:45.650Z,24.50
2019-02-27T13:23:11.696Z,25.80
2019-02-27T13:25:38.335Z,23.80
2019-02-27T13:28:04.613Z,23.80
2019-02-27T13:30:30.884Z,24.10
2019-02-27T13:33:00.633Z,22.30
2019-02-27T13:35:28.273Z,24.40
2019-02-27T13:37:54.427Z,22.50
2019-02-27T13:40:25.167Z,22.70
2019-02-27T13:42:53.374Z,22.50
2019-02-27T13:45:23.867Z,24.40
2019-02-27T13:47:50.118Z,23.80
2019-02-27T13:50:16.847Z,21.60
2019-02-27T13:52:44.911Z,25.30
2019-02-27T13:55:16.677Z,23.80
2019-02-27T13:57:43.031Z,25.80
2019-02-27T14:00:25.590Z,22.80
2019-02-27T14:02:51.954Z,24.00
2019-02-27T14:05:18.353Z,24.60
2019-02-27T14:07:45.028Z,25.20
2019-02-27T14:10:17.148Z,25.30
2019-02-27T14:12:42.690Z,25.70
2019-02-27T14:15:11.352Z,25.40
2019-02-27T14:17:41.298Z,22.60
2019-02-27T14:20:15.156Z,24.10
2019-02-27T14:22:41.472Z,24.50
2019-02-27T14:25:12.317Z,26.20
2019-02-27T14:27:39.974Z,24.20
2019-02-27T14:30:10.411Z,25.70
2019-02-27T14:32:37.119Z,26.90
2019-02-27T14:35:04.511Z,24.60
2019-02-27T14:37:31.995Z,24.10
2019-02-27T14:40:00.936Z,24.40
2019-02-27T14:42:26.756Z,26.70
2019-02-27T14:44:53.298Z,27.10
2019-02-27T14:47:19.787Z,27.60
2019-02-27T14:49:46.559Z,26.30
2019-02-27T14:52:19.932Z,26.40
2019-02-27T14:54:46.698Z,26.40
2019-02-27T14:57:16.109Z,26.80
2019-02-27T14:59:41.713Z,23.70
2019-02-27T15:02:08.168Z,24.00
2019-02-27T15:04:34.561Z,25.30
2019-02-27T15:07:01.242Z,27.60
2019-02-27T15:09:27.960Z,27.90
2019-02-27T15:11:54.391Z,27.70
2019-02-27T15:14:20.768Z,26.80
2019-02-27T15:16:49.209Z,27.40
2019-02-27T15:19:15.453Z,25.50
2019-02-27T15:21:46.130Z,26.40
2019-02-27T15:24:10.623Z,26.70
2019-02-27T15:26:45.055Z,25.50
2019-02-27T15:29:06.536Z,27.00
2019-02-27T15:31:33.192Z,28.50
2019-02-27T15:33:59.913Z,27.00
2019-02-27T15:36:30.222Z,26.70
2019-02-27T15:38:55.972Z,27.20
2019-02-27T15:41:22.327Z,28.00
2019-02-27T15:43:57.446Z,28.50
2019-02-27T15:46:21.372Z,28.20
2019-02-27T15:48:45.369Z,28.50
2019-02-27T15:51:12.127Z,29.60
2019-02-27T15:53:38.773Z,30.20
2019-02-27T15:56:05.401Z,30.80
2019-02-27T15:58:33.229Z,31.60
2019-02-27T16:00:59.491Z,32.50
2019-02-27T16:03:25.883Z,32.70
2019-02-27T16:05:52.535Z,33.20
2019-02-27T16:08:20.293Z,33.60
2019-02-27T16:10:54.503Z,34.20
2019-02-27T16:13:15.836Z,35.10
2019-02-27T16:15:42.206Z,35.00
2019-02-27T16:18:08.572Z,35.50
2019-02-27T16:20:34.954Z,35.40
2019-02-27T16:23:04.254Z,35.90
2019-02-27T16:25:29.874Z,36.00
2019-02-27T16:27:56.237Z,36.80
2019-02-27T16:30:32.299Z,36.70
2019-02-27T16:32:56.859Z,37.90
2019-02-27T16:35:29.436Z,37.00
2019-02-27T16:37:57.680Z,37.30
2019-02-27T16:40:28.517Z,37.30
2019-02-27T16:42:55.415Z,37.20
2019-02-27T16:45:37.110Z,37.90
2019-02-27T16:48:04.211Z,39.00
2019-02-27T16:50:30.712Z,39.20
2019-02-27T16:52:57.249Z,40.00
2019-02-27T16:55:27.059Z,40.00
2019-02-27T16:57:56.589Z,41.40
2019-02-27T17:00:24.755Z,41.00
2019-02-27T17:02:51.375Z,41.90
2019-02-27T17:05:18.235Z,41.70
2019-02-27T17:07:44.595Z,43.20
2019-02-27T17:10:15.006Z,42.00
2019-02-27T17:12:42.987Z,41.00
2019-02-27T17:15:09.455Z,41.60
2019-02-27T17:17:36.076Z,41.40
2019-02-27T17:20:15.072Z,41.90
2019-02-27T17:22:41.429Z,41.70
2019-02-27T17:25:10.127Z,42.10
2019-02-27T17:27:36.545Z,42.50
2019-02-27T17:30:10.087Z,42.60
2019-02-27T17:32:36.421Z,42.50
2019-02-27T17:35:03.889Z,43.20
2019-02-27T17:37:31.465Z,43.50
2019-02-27T17:39:59.313Z,43.60
2019-02-27T17:42:26.364Z,43.50
2019-02-27T17:44:52.723Z,43.40
2019-02-27T17:47:19.109Z,44.10
2019-02-27T17:49:45.359Z,44.20
2019-02-27T17:52:14.775Z,44.20
2019-02-27T17:54:39.878Z,45.10
2019-02-27T17:57:06.447Z,46.70
2019-02-27T17:59:32.828Z,46.80
2019-02-27T18:02:00.082Z,47.00
2019-02-27T18:04:26.459Z,47.10
2019-02-27T18:06:52.831Z,46.80
2019-02-27T18:09:19.117Z,47.50
2019-02-27T18:11:45.476Z,47.40
2019-02-27T18:14:12.119Z,48.40
2019-02-27T18:16:43.370Z,47.80
2019-02-27T18:19:09.752Z,48.50
2019-02-27T18:21:36.131Z,48.20
2019-02-27T18:24:02.496Z,49.50
2019-02-27T18:26:28.897Z,49.90
2019-02-27T18:28:55.176Z,50.20
2019-02-27T18:31:21.547Z,51.20
2019-02-27T18:33:50.193Z,51.50
2019-02-27T18:36:16.031Z,51.60
2019-02-27T18:38:42.519Z,52.30
2019-02-27T18:41:22.911Z,52.40
2019-02-27T18:43:49.333Z,53.30
2019-02-27T18:46:15.794Z,53.00
2019-02-27T18:48:43.815Z,53.50
2019-02-27T18:51:10.736Z,53.50
2019-02-27T18:53:37.104Z,53.50
2019-02-27T18:56:03.697Z,53.40
2019-02-27T18:58:30.379Z,53.60
2019-02-27T19:00:56.934Z,54.60
2019-02-27T19:03:25.818Z,54.60
2019-02-27T19:05:51.747Z,54.60
2019-02-27T19:08:18.276Z,54.80
2019-02-27T19:10:44.616Z,55.60
2019-02-27T19:13:11.118Z,56.10
2019-02-27T19:15:37.775Z,56.50
2019-02-27T19:18:06.502Z,56.70
2019-02-27T19:20:38.692Z,56.70
2019-02-27T19:23:05.440Z,55.90
2019-02-27T19:25:34.634Z,56.70
2019-02-27T19:28:00.448Z,57.10
2019-02-27T19:30:27.530Z,57.30
2019-02-27T19:32:58.297Z,57.40
2019-02-27T19:35:22.928Z,58.30
2019-02-27T19:37:49.405Z,58.10
2019-02-27T19:40:20.036Z,58.60
2019-02-27T19:42:52.456Z,58.50
2019-02-27T19:45:19.221Z,58.70
2019-02-27T19:47:45.697Z,58.70
2019-02-27T19:50:13.044Z,58.70
2019-02-27T19:52:39.543Z,59.10
2019-02-27T19:55:07.427Z,59.50
2019-02-27T19:57:33.979Z,59.50
2019-02-27T20:00:00.324Z,60.00
2019-02-27T20:02:26.808Z,61.00
2019-02-27T20:04:53.103Z,60.90
2019-02-27T20:07:23.684Z,61.40
2019-02-27T20:09:51.376Z,61.90
2019-02-27T20:12:18.455Z,62.20
2019-02-27T20:14:45.200Z,62.30
2019-02-27T20:17:11.732Z,63.00
2019-02-27T20:19:42.461Z,63.70
2019-02-27T20:22:09.604Z,63.80
2019-02-27T20:24:36.232Z,63.80
2019-02-27T20:27:03.167Z,64.40
2019-02-27T20:29:30.041Z,65.20
2019-02-27T20:31:56.514Z,65.70
2019-02-27T20:34:22.935Z,66.80
2019-02-27T20:36:49.372Z,67.70
2019-02-27T20:39:16.030Z,68.50
2019-02-27T20:41:44.040Z,68.80
2019-02-27T20:44:12.476Z,69.30
2019-02-27T20:46:40.017Z,69.10
2019-02-27T20:49:06.491Z,69.90
2019-02-27T20:51:32.990Z,71.00
2019-02-27T20:53:59.450Z,71.80
2019-02-27T20:56:25.819Z,73.10
2019-02-27T20:58:52.272Z,74.30
2019-02-27T21:01:18.774Z,75.50
2019-02-27T21:03:45.762Z,77.00
2019-02-27T21:06:12.824Z,79.80
2019-02-27T21:08:40.252Z,80.80
2019-02-27T21:11:06.720Z,82.80
2019-02-27T21:13:33.523Z,85.40
2019-02-27T21:16:00.047Z,87.30
2019-02-27T21:18:29.116Z,89.60
2019-02-27T21:20:54.700Z,90.90
2019-02-27T21:23:21.050Z,93.00
2019-02-27T21:25:49.332Z,94.50
2019-02-27T21:28:20.882Z,96.30
2019-02-27T21:30:44.596Z,97.10
2019-02-27T21:33:11.278Z,99.70
2019-02-27T21:35:38.389Z,99.90
2019-02-27T21:38:04.935Z,99.90
2019-02-27T21:40:33.442Z,99.90
2019-02-27T21:42:59.786Z,99.90
2019-02-27T21:45:26.186Z,99.90
2019-02-27T21:47:52.911Z,99.90
2019-02-27T21:50:21.198Z,99.90
2019-02-27T21:52:47.848Z,99.90
2019-02-27T21:55:15.133Z,99.90
2019-02-27T21:57:41.608Z,99.90
2019-02-27T22:00:15.713Z,99.90
2019-02-27T22:02:43.155Z,99.90
2019-02-27T22:05:10.894Z,99.90
2019-02-27T22:07:37.371Z,99.90
2019-02-27T22:10:07.715Z,99.90
2019-02-27T22:12:35.219Z,99.90
2019-02-27T22:15:05.052Z,99.90
2019-02-27T22:17:31.727Z,99.90
2019-02-27T22:19:58.025Z,99.90
2019-02-27T22:22:24.417Z,99.90
2019-02-27T22:24:52.281Z,99.90
2019-02-27T22:27:19.216Z,99.90
2019-02-27T22:29:45.857Z,99.90
2019-02-27T22:32:14.629Z,99.90
2019-02-27T22:34:40.577Z,99.90
2019-02-27T22:37:07.217Z,99.90
2019-02-27T22:39:33.635Z,99.90
2019-02-27T22:42:00.089Z,99.90
2019-02-27T22:44:29.121Z,99.90
2019-02-27T22:46:55.172Z,99.90
2019-02-27T22:49:21.562Z,99.90
2019-02-27T22:51:48.434Z,99.90
2019-02-27T22:54:15.189Z,99.90
2019-02-27T22:56:41.681Z,99.90
2019-02-27T22:59:08.344Z,99.90
2019-02-27T23:01:41.389Z,99.90
2019-02-27T23:04:07.905Z,99.90
2019-02-27T23:06:34.635Z,99.90
2019-02-27T23:09:01.110Z,99.90
2019-02-27T23:11:28.223Z,99.90
2019-02-27T23:13:54.588Z,99.90
2019-02-27T23:16:21.173Z,99.90
2019-02-27T23:18:47.819Z,99.90
2019-02-27T23:21:14.219Z,99.90
2019-02-27T23:23:40.872Z,99.90
2019-02-27T23:26:07.271Z,99.90
2019-02-27T23:28:34.822Z,99.90
2019-02-27T23:31:02.015Z,99.90
2019-02-27T23:33:28.676Z,99.90
2019-02-27T23:35:55.039Z,99.90
2019-02-27T23:38:21.403Z,99.90
2019-02-27T23:40:48.969Z,99.90
2019-02-27T23:43:15.893Z,99.90
2019-02-27T23:45:44.540Z,99.90
2019-02-27T23:48:10.630Z,99.90
2019-02-27T23:50:37.258Z,99.90
2019-02-27T23:53:03.995Z,99.90
2019-02-27T23:55:30.411Z,99.90
2019-02-27T23:57:57.974Z,99.90
