createdAt,value
2023-05-19T00:00:11.544Z,1.60
2023-05-19T00:03:15.279Z,1.05
2023-05-19T00:06:23.067Z,1.13
2023-05-19T00:09:26.854Z,1.20
2023-05-19T00:12:32.682Z,1.30
2023-05-19T00:15:37.040Z,1.23
2023-05-19T00:18:41.787Z,1.52
2023-05-19T00:21:45.096Z,1.25
2023-05-19T00:24:48.585Z,1.25
2023-05-19T00:27:52.094Z,1.10
2023-05-19T00:30:57.174Z,1.52
2023-05-19T00:34:00.922Z,1.10
2023-05-19T00:40:27.146Z,1.27
2023-05-19T00:43:31.288Z,1.40
2023-05-19T00:46:34.722Z,1.10
2023-05-19T00:49:38.703Z,0.90
2023-05-19T00:52:41.719Z,1.10
2023-05-19T00:55:45.829Z,1.27
2023-05-19T00:58:51.579Z,1.48
2023-05-19T01:01:55.585Z,1.02
2023-05-19T01:05:00.348Z,1.70
2023-05-19T01:08:04.626Z,1.08
2023-05-19T01:11:08.657Z,1.30
2023-05-19T01:14:12.072Z,0.95
2023-05-19T01:17:43.016Z,1.17
2023-05-19T01:20:59.810Z,1.30
2023-05-19T01:24:31.136Z,1.10
2023-05-19T01:28:04.066Z,1.55
2023-05-19T01:31:10.591Z,1.40
2023-05-19T01:34:17.249Z,1.40
2023-05-19T01:40:27.333Z,1.30
2023-05-19T01:43:31.373Z,1.30
2023-05-19T01:46:36.251Z,1.48
2023-05-19T01:49:39.441Z,2.05
2023-05-19T01:52:42.497Z,1.40
2023-05-19T01:55:50.219Z,1.58
2023-05-19T01:59:32.334Z,1.38
2023-05-19T02:02:55.831Z,1.40
2023-05-19T02:06:30.622Z,1.50
2023-05-19T02:10:00.064Z,1.33
2023-05-19T02:13:07.196Z,1.55
2023-05-19T02:19:33.047Z,1.27
2023-05-19T02:22:36.689Z,1.50
2023-05-19T02:25:40.579Z,1.42
2023-05-19T02:28:44.177Z,1.40
2023-05-19T02:31:48.240Z,1.33
2023-05-19T02:34:52.247Z,1.13
2023-05-19T02:37:56.365Z,1.40
2023-05-19T02:41:01.356Z,1.23
2023-05-19T02:44:05.969Z,1.20
2023-05-19T02:47:10.336Z,1.30
2023-05-19T02:50:14.918Z,1.17
2023-05-19T02:53:18.650Z,1.40
2023-05-19T02:56:22.776Z,1.20
2023-05-19T02:59:26.683Z,1.50
2023-05-19T03:02:30.565Z,1.42
2023-05-19T03:05:34.433Z,1.17
2023-05-19T03:08:37.701Z,1.33
2023-05-19T03:11:41.902Z,1.80
2023-05-19T03:14:45.027Z,1.52
2023-05-19T03:17:48.694Z,1.38
2023-05-19T03:20:54.483Z,1.55
2023-05-19T03:24:00.058Z,1.50
2023-05-19T03:27:07.861Z,1.60
2023-05-19T03:30:13.227Z,2.67
2023-05-19T03:33:37.017Z,1.50
2023-05-19T03:36:41.940Z,1.50
2023-05-19T03:39:50.723Z,1.73
2023-05-19T03:42:55.404Z,2.38
2023-05-19T03:45:59.356Z,1.90
2023-05-19T03:49:18.605Z,1.80
2023-05-19T03:52:47.173Z,1.70
2023-05-19T03:56:20.081Z,1.83
2023-05-19T03:59:24.332Z,1.90
2023-05-19T04:02:28.638Z,2.00
2023-05-19T04:05:32.711Z,2.00
2023-05-19T04:08:37.170Z,1.90
2023-05-19T04:11:42.018Z,1.73
2023-05-19T04:14:46.060Z,2.03
2023-05-19T04:17:50.031Z,1.98
2023-05-19T04:20:55.210Z,1.90
2023-05-19T04:24:00.792Z,1.77
2023-05-19T04:27:05.797Z,1.70
2023-05-19T04:30:10.142Z,1.35
2023-05-19T04:33:15.941Z,1.60
2023-05-19T04:36:21.999Z,1.30
2023-05-19T04:39:28.858Z,1.45
2023-05-19T04:42:33.550Z,1.52
2023-05-19T04:45:43.358Z,1.30
2023-05-19T04:48:48.271Z,1.33
2023-05-19T04:51:55.845Z,1.83
2023-05-19T04:55:04.154Z,1.50
2023-05-19T04:58:08.561Z,1.20
2023-05-19T05:01:17.075Z,1.70
2023-05-19T05:04:22.503Z,1.63
2023-05-19T05:07:26.287Z,1.40
2023-05-19T05:10:31.015Z,1.63
2023-05-19T05:13:35.624Z,1.30
2023-05-19T05:16:39.821Z,1.30
2023-05-19T05:19:46.093Z,1.20
2023-05-19T05:22:50.790Z,1.23
2023-05-19T05:25:55.328Z,1.25
2023-05-19T05:28:59.850Z,1.27
2023-05-19T05:32:03.573Z,1.80
2023-05-19T05:35:07.746Z,1.40
2023-05-19T05:38:12.144Z,1.60
2023-05-19T05:41:17.255Z,1.60
2023-05-19T05:44:22.627Z,1.42
2023-05-19T05:47:27.777Z,1.50
2023-05-19T05:50:32.168Z,1.63
2023-05-19T05:53:42.411Z,1.75
2023-05-19T05:56:46.679Z,1.48
2023-05-19T05:59:51.641Z,1.55
2023-05-19T06:02:55.476Z,1.52
2023-05-19T06:05:59.425Z,1.85
2023-05-19T06:09:03.601Z,1.75
2023-05-19T06:12:07.948Z,1.85
2023-05-19T06:15:17.796Z,1.95
2023-05-19T06:18:42.148Z,1.90
2023-05-19T06:21:46.733Z,2.08
2023-05-19T06:24:52.169Z,1.58
2023-05-19T06:27:56.413Z,1.58
2023-05-19T06:31:01.273Z,1.67
2023-05-19T06:34:26.343Z,1.77
2023-05-19T06:37:32.401Z,1.52
2023-05-19T06:40:37.686Z,1.60
2023-05-19T06:43:41.741Z,1.90
2023-05-19T06:46:52.273Z,1.55
2023-05-19T06:49:59.425Z,1.63
2023-05-19T06:53:08.396Z,1.88
2023-05-19T06:56:13.022Z,1.60
2023-05-19T06:59:16.856Z,1.50
2023-05-19T07:02:21.542Z,2.00
2023-05-19T07:05:26.341Z,1.88
2023-05-19T07:08:34.508Z,1.77
2023-05-19T07:11:39.342Z,1.77
2023-05-19T07:14:44.994Z,2.53
2023-05-19T07:17:50.007Z,2.30
2023-05-19T07:20:54.931Z,2.47
2023-05-19T07:23:59.392Z,3.25
2023-05-19T07:27:04.638Z,2.03
2023-05-19T07:30:09.101Z,2.30
2023-05-19T07:33:13.257Z,1.85
2023-05-19T07:36:17.857Z,2.05
2023-05-19T07:39:22.383Z,2.08
2023-05-19T07:42:26.394Z,2.33
2023-05-19T07:45:30.250Z,1.67
2023-05-19T07:48:33.704Z,2.42
2023-05-19T07:51:37.621Z,2.00
2023-05-19T07:54:41.267Z,2.50
2023-05-19T07:57:45.555Z,2.45
2023-05-19T08:00:49.500Z,2.50
2023-05-19T08:03:53.685Z,1.77
2023-05-19T08:07:00.904Z,2.60
2023-05-19T08:10:05.324Z,2.65
2023-05-19T08:13:09.559Z,2.40
2023-05-19T08:16:13.233Z,2.35
2023-05-19T08:19:16.846Z,2.20
2023-05-19T08:22:20.199Z,1.90
2023-05-19T08:25:23.731Z,2.25
2023-05-19T08:28:27.349Z,2.08
2023-05-19T08:31:30.783Z,2.03
2023-05-19T08:34:34.698Z,2.50
2023-05-19T08:37:40.735Z,2.50
2023-05-19T08:40:48.554Z,2.50
2023-05-19T08:43:52.052Z,2.40
2023-05-19T08:47:05.480Z,2.42
2023-05-19T08:50:13.857Z,2.65
2023-05-19T08:53:33.397Z,3.13
2023-05-19T08:56:39.736Z,2.30
2023-05-19T08:59:45.056Z,2.70
2023-05-19T09:03:00.727Z,3.17
2023-05-19T09:06:13.552Z,2.80
2023-05-19T09:09:17.900Z,3.13
2023-05-19T09:12:21.910Z,2.80
2023-05-19T09:15:28.694Z,2.80
2023-05-19T09:18:32.613Z,2.85
2023-05-19T09:21:36.968Z,2.80
2023-05-19T09:24:41.493Z,3.30
2023-05-19T09:27:46.311Z,3.22
2023-05-19T09:30:49.583Z,3.30
2023-05-19T09:33:54.635Z,3.20
2023-05-19T09:37:01.354Z,2.78
2023-05-19T09:40:06.244Z,2.90
2023-05-19T09:46:31.706Z,2.95
2023-05-19T09:49:35.393Z,3.72
2023-05-19T09:52:39.994Z,3.05
2023-05-19T09:55:43.837Z,3.50
2023-05-19T09:58:46.893Z,3.35
2023-05-19T10:01:50.746Z,2.90
2023-05-19T10:04:55.563Z,2.67
2023-05-19T10:07:59.162Z,3.28
2023-05-19T10:11:03.169Z,3.05
2023-05-19T10:14:06.878Z,3.75
2023-05-19T10:17:13.477Z,3.30
2023-05-19T10:20:18.014Z,3.33
2023-05-19T10:23:21.220Z,3.53
2023-05-19T10:26:27.137Z,3.38
2023-05-19T10:29:35.440Z,3.78
2023-05-19T10:32:41.372Z,3.35
2023-05-19T10:36:11.450Z,2.75
2023-05-19T10:39:29.815Z,3.15
2023-05-19T10:42:50.904Z,2.85
2023-05-19T10:45:58.900Z,2.90
2023-05-19T10:49:02.779Z,2.78
2023-05-19T10:52:24.116Z,2.80
2023-05-19T10:56:04.941Z,3.00
2023-05-19T10:59:08.080Z,2.88
2023-05-19T11:02:12.367Z,3.30
2023-05-19T11:05:19.357Z,3.00
2023-05-19T11:08:34.160Z,2.78
2023-05-19T11:11:48.088Z,4.00
2023-05-19T11:15:00.173Z,3.13
2023-05-19T11:18:05.664Z,3.45
2023-05-19T11:21:09.498Z,4.47
2023-05-19T11:24:40.983Z,3.30
2023-05-19T11:27:47.586Z,3.50
2023-05-19T11:30:52.766Z,2.95
2023-05-19T11:33:56.526Z,3.60
2023-05-19T11:37:00.798Z,3.75
2023-05-19T11:40:08.693Z,2.60
2023-05-19T11:43:12.854Z,2.65
2023-05-19T11:46:17.029Z,2.80
2023-05-19T11:49:21.131Z,3.20
2023-05-19T11:52:28.098Z,3.38
2023-05-19T11:55:32.048Z,2.60
2023-05-19T11:58:35.499Z,2.72
2023-05-19T12:01:39.203Z,2.88
2023-05-19T12:04:43.344Z,2.20
2023-05-19T12:07:50.608Z,2.45
2023-05-19T12:10:54.699Z,3.15
2023-05-19T12:14:02.661Z,2.45
2023-05-19T12:17:14.624Z,2.42
2023-05-19T12:20:20.556Z,3.20
2023-05-19T12:23:25.859Z,3.13
2023-05-19T12:26:29.210Z,2.60
2023-05-19T12:29:33.726Z,3.25
2023-05-19T12:32:37.762Z,3.20
2023-05-19T12:35:44.474Z,3.10
2023-05-19T12:38:48.992Z,3.85
2023-05-19T12:41:52.795Z,3.60
2023-05-19T12:44:58.378Z,3.42
2023-05-19T12:48:07.474Z,3.77
2023-05-19T12:51:11.016Z,4.43
2023-05-19T12:54:14.814Z,3.90
2023-05-19T12:57:19.182Z,3.92
2023-05-19T13:00:26.793Z,4.20
2023-05-19T13:03:32.581Z,4.18
2023-05-19T13:06:36.823Z,4.13
2023-05-19T13:09:39.866Z,4.18
2023-05-19T13:20:12.793Z,4.18
2023-05-19T13:23:17.434Z,4.43
2023-05-19T13:26:22.553Z,5.20
2023-05-19T13:29:26.560Z,7.40
2023-05-19T13:32:29.966Z,8.43
2023-05-19T13:35:42.661Z,7.75
2023-05-19T13:38:47.164Z,6.82
2023-05-19T13:41:51.364Z,5.53
2023-05-19T13:44:57.942Z,5.65
2023-05-19T13:48:01.934Z,5.10
2023-05-19T13:51:06.458Z,5.13
2023-05-19T13:54:10.726Z,5.55
2023-05-19T13:57:15.585Z,4.80
2023-05-19T14:00:20.763Z,5.28
2023-05-19T14:03:25.954Z,4.97
2023-05-19T14:06:29.818Z,5.45
2023-05-19T14:09:33.739Z,5.45
2023-05-19T14:12:55.247Z,5.32
2023-05-19T14:16:00.673Z,5.22
2023-05-19T14:19:05.511Z,5.38
2023-05-19T14:22:10.508Z,5.53
2023-05-19T14:25:14.923Z,5.95
2023-05-19T14:28:20.929Z,5.13
2023-05-19T14:31:26.789Z,4.93
2023-05-19T14:34:31.968Z,4.03
2023-05-19T14:37:35.736Z,3.72
2023-05-19T14:40:42.582Z,4.95
2023-05-19T14:43:48.842Z,4.00
2023-05-19T14:46:53.163Z,4.28
2023-05-19T14:49:57.849Z,4.03
2023-05-19T14:53:02.509Z,3.72
2023-05-19T14:56:07.350Z,3.60
2023-05-19T14:59:11.550Z,2.95
2023-05-19T15:02:15.390Z,2.95
2023-05-19T15:05:19.408Z,3.33
2023-05-19T15:08:23.256Z,3.50
2023-05-19T15:11:27.728Z,3.40
2023-05-19T15:14:32.008Z,3.60
2023-05-19T15:17:36.230Z,4.00
2023-05-19T15:20:40.581Z,3.05
2023-05-19T15:23:45.704Z,3.60
2023-05-19T15:26:50.221Z,3.90
2023-05-19T15:29:54.802Z,4.00
2023-05-19T15:32:59.174Z,3.97
2023-05-19T15:36:03.302Z,3.25
2023-05-19T15:39:07.874Z,3.70
2023-05-19T15:42:12.615Z,3.13
2023-05-19T15:45:16.454Z,3.70
2023-05-19T15:48:20.945Z,3.25
2023-05-19T15:51:27.194Z,3.92
2023-05-19T15:54:32.246Z,3.67
2023-05-19T15:57:36.691Z,3.88
2023-05-19T16:00:41.541Z,3.47
2023-05-19T16:03:47.365Z,3.25
2023-05-19T16:06:53.595Z,3.72
2023-05-19T16:09:57.215Z,3.28
2023-05-19T16:13:02.023Z,3.83
2023-05-19T16:16:06.811Z,3.30
2023-05-19T16:19:11.546Z,3.30
2023-05-19T16:22:15.318Z,3.28
2023-05-19T16:25:20.560Z,3.28
2023-05-19T16:28:25.304Z,3.38
2023-05-19T16:31:31.022Z,3.75
2023-05-19T16:34:35.401Z,3.50
2023-05-19T16:37:40.194Z,3.35
2023-05-19T16:40:45.509Z,3.67
2023-05-19T16:43:50.417Z,3.50
2023-05-19T16:46:55.203Z,3.95
2023-05-19T16:50:01.383Z,3.92
2023-05-19T16:53:06.639Z,4.07
2023-05-19T16:56:10.990Z,3.30
2023-05-19T16:59:14.617Z,4.35
2023-05-19T17:02:18.571Z,3.55
2023-05-19T17:05:24.262Z,4.13
2023-05-19T17:08:28.935Z,3.53
2023-05-19T17:11:32.910Z,4.18
2023-05-19T17:14:37.683Z,3.75
2023-05-19T17:17:41.577Z,4.03
2023-05-19T17:20:47.703Z,3.90
2023-05-19T17:23:52.227Z,3.47
2023-05-19T17:26:56.979Z,3.90
2023-05-19T17:30:01.264Z,4.13
2023-05-19T17:33:06.161Z,4.28
2023-05-19T17:36:10.434Z,3.65
2023-05-19T17:39:15.234Z,4.55
2023-05-19T17:42:20.076Z,4.63
2023-05-19T17:45:27.716Z,4.22
2023-05-19T17:48:31.868Z,4.60
2023-05-19T17:51:36.488Z,4.40
2023-05-19T17:54:40.601Z,4.45
2023-05-19T17:57:46.964Z,4.35
2023-05-19T18:00:53.772Z,4.40
2023-05-19T18:03:58.183Z,4.53
2023-05-19T18:07:03.879Z,4.40
2023-05-19T18:10:09.969Z,4.80
2023-05-19T18:13:17.389Z,4.30
2023-05-19T18:16:21.430Z,4.55
2023-05-19T18:19:25.585Z,3.97
2023-05-19T18:22:29.367Z,3.80
2023-05-19T18:25:33.625Z,3.50
2023-05-19T18:28:37.681Z,3.63
2023-05-19T18:31:43.815Z,3.80
2023-05-19T18:34:48.516Z,3.75
2023-05-19T18:37:52.511Z,3.47
2023-05-19T18:40:57.639Z,4.03
2023-05-19T18:44:01.680Z,3.63
2023-05-19T18:47:06.802Z,3.17
2023-05-19T18:50:11.519Z,3.20
2023-05-19T18:53:16.298Z,3.55
2023-05-19T18:56:27.976Z,3.55
2023-05-19T18:59:32.550Z,3.00
2023-05-19T19:02:38.438Z,3.83
2023-05-19T19:05:43.056Z,3.67
2023-05-19T19:08:48.089Z,3.78
2023-05-19T19:11:52.928Z,3.80
2023-05-19T19:14:57.546Z,4.03
2023-05-19T19:18:05.547Z,4.03
2023-05-19T19:21:12.364Z,4.00
2023-05-19T19:24:16.065Z,3.65
2023-05-19T19:27:21.556Z,3.97
2023-05-19T19:30:26.536Z,3.67
2023-05-19T19:33:30.432Z,4.90
2023-05-19T19:36:34.651Z,4.38
2023-05-19T19:39:38.750Z,4.18
2023-05-19T19:42:43.231Z,6.07
2023-05-19T19:45:47.129Z,5.10
2023-05-19T19:48:52.263Z,5.72
2023-05-19T19:51:55.480Z,5.72
2023-05-19T19:54:59.702Z,6.80
2023-05-19T19:58:03.595Z,6.05
2023-05-19T20:01:08.914Z,4.57
2023-05-19T20:04:13.117Z,5.15
2023-05-19T20:07:20.668Z,3.85
2023-05-19T20:10:24.546Z,4.43
2023-05-19T20:13:32.800Z,3.83
2023-05-19T20:16:36.931Z,4.60
2023-05-19T20:19:41.482Z,3.78
2023-05-19T20:22:47.644Z,4.28
2023-05-19T20:26:10.098Z,3.58
2023-05-19T20:29:15.181Z,4.18
2023-05-19T20:32:19.215Z,4.10
2023-05-19T20:35:23.167Z,4.00
2023-05-19T20:38:27.193Z,3.65
2023-05-19T20:41:30.709Z,3.85
2023-05-19T20:44:34.543Z,3.58
2023-05-19T20:47:38.476Z,3.67
2023-05-19T20:50:42.919Z,3.60
2023-05-19T20:53:46.468Z,3.83
2023-05-19T20:56:50.598Z,4.00
2023-05-19T20:59:54.498Z,4.13
2023-05-19T21:02:58.852Z,3.60
2023-05-19T21:06:02.697Z,3.35
2023-05-19T21:09:07.651Z,3.45
2023-05-19T21:12:11.235Z,3.28
2023-05-19T21:15:15.624Z,3.10
2023-05-19T21:18:19.413Z,3.58
2023-05-19T21:21:23.120Z,3.95
2023-05-19T21:24:27.060Z,3.83
2023-05-19T21:27:33.809Z,3.70
2023-05-19T21:30:37.681Z,3.30
2023-05-19T21:33:41.435Z,3.55
2023-05-19T21:36:44.848Z,3.38
2023-05-19T21:39:48.566Z,3.70
2023-05-19T21:42:52.283Z,3.60
2023-05-19T21:45:56.466Z,2.92
2023-05-19T21:48:59.874Z,3.20
2023-05-19T21:52:03.540Z,3.00
2023-05-19T21:55:08.082Z,3.85
2023-05-19T21:58:12.229Z,3.88
2023-05-19T22:01:15.952Z,3.67
2023-05-19T22:04:19.913Z,4.18
2023-05-19T22:07:27.440Z,3.33
2023-05-19T22:10:31.829Z,3.40
2023-05-19T22:13:37.954Z,3.30
2023-05-19T22:16:41.021Z,3.90
2023-05-19T22:19:44.805Z,4.97
2023-05-19T22:22:48.799Z,4.15
2023-05-19T22:25:52.578Z,3.03
2023-05-19T22:28:56.835Z,3.65
2023-05-19T22:32:00.323Z,3.47
2023-05-19T22:35:04.332Z,3.80
2023-05-19T22:38:12.674Z,3.58
2023-05-19T22:41:16.661Z,5.22
2023-05-19T22:44:20.238Z,4.28
2023-05-19T22:47:24.708Z,4.70
2023-05-19T22:50:28.567Z,4.15
2023-05-19T22:53:32.614Z,3.70
2023-05-19T22:56:36.423Z,3.78
2023-05-19T22:59:40.569Z,3.38
2023-05-19T23:02:43.707Z,4.15
2023-05-19T23:05:47.515Z,3.25
2023-05-19T23:09:00.151Z,3.60
2023-05-19T23:12:04.169Z,3.90
2023-05-19T23:15:10.267Z,3.42
2023-05-19T23:18:15.975Z,3.67
2023-05-19T23:21:20.040Z,3.80
2023-05-19T23:24:24.081Z,3.50
2023-05-19T23:27:27.844Z,2.80
2023-05-19T23:30:33.904Z,3.60
2023-05-19T23:33:37.717Z,3.47
2023-05-19T23:36:40.884Z,3.38
2023-05-19T23:39:44.564Z,3.50
2023-05-19T23:42:48.006Z,4.00
2023-05-19T23:45:51.698Z,3.80
2023-05-19T23:48:56.011Z,3.90
2023-05-19T23:51:59.022Z,2.90
2023-05-19T23:55:04.401Z,2.38
2023-05-19T23:58:08.128Z,3.50
