createdAt,value
2018-08-28T00:00:42.995Z,1.57
2018-08-28T00:03:13.187Z,1.40
2018-08-28T00:05:44.343Z,1.60
2018-08-28T00:08:14.475Z,2.10
2018-08-28T00:10:44.616Z,1.70
2018-08-28T00:13:14.725Z,1.47
2018-08-28T00:15:44.929Z,1.57
2018-08-28T00:18:15.073Z,1.40
2018-08-28T00:20:45.242Z,1.47
2018-08-28T00:23:15.306Z,1.50
2018-08-28T00:25:45.502Z,1.23
2018-08-28T00:28:15.714Z,1.27
2018-08-28T00:30:45.843Z,1.40
2018-08-28T00:33:16.169Z,1.20
2018-08-28T00:35:46.358Z,1.00
2018-08-28T00:38:16.895Z,1.30
2018-08-28T00:40:47.607Z,1.20
2018-08-28T00:43:17.744Z,1.20
2018-08-28T00:45:47.819Z,1.27
2018-08-28T00:48:17.883Z,1.20
2018-08-28T00:50:47.991Z,1.10
2018-08-28T00:53:18.050Z,1.60
2018-08-28T00:55:48.110Z,1.20
2018-08-28T00:58:18.220Z,1.10
2018-08-28T01:00:48.715Z,1.43
2018-08-28T01:03:18.912Z,1.90
2018-08-28T01:05:49.073Z,1.57
2018-08-28T01:08:19.188Z,1.80
2018-08-28T01:10:49.407Z,1.87
2018-08-28T01:13:19.524Z,2.10
2018-08-28T01:15:49.647Z,1.80
2018-08-28T01:18:19.728Z,1.50
2018-08-28T01:20:49.848Z,1.77
2018-08-28T01:23:19.942Z,1.30
2018-08-28T01:25:50.158Z,1.63
2018-08-28T01:28:20.314Z,1.50
2018-08-28T01:30:50.396Z,1.80
2018-08-28T01:33:20.548Z,1.90
2018-08-28T01:35:50.700Z,1.93
2018-08-28T01:38:20.814Z,1.73
2018-08-28T01:40:50.924Z,1.80
2018-08-28T01:43:22.892Z,2.00
2018-08-28T01:45:54.744Z,1.90
2018-08-28T01:48:24.814Z,1.87
2018-08-28T01:50:55.028Z,1.93
2018-08-28T01:53:25.276Z,1.73
2018-08-28T01:55:55.452Z,1.90
2018-08-28T01:58:25.520Z,2.20
2018-08-28T02:00:55.620Z,2.03
2018-08-28T02:03:26.799Z,2.20
2018-08-28T02:05:56.936Z,1.80
2018-08-28T02:08:27.106Z,1.90
2018-08-28T02:10:57.244Z,2.10
2018-08-28T02:13:27.314Z,2.03
2018-08-28T02:15:57.975Z,1.70
2018-08-28T02:18:28.088Z,1.73
2018-08-28T02:20:58.174Z,2.07
2018-08-28T02:23:28.205Z,1.97
2018-08-28T02:25:58.406Z,1.60
2018-08-28T02:28:28.584Z,1.80
2018-08-28T02:30:58.748Z,1.80
2018-08-28T02:33:28.928Z,1.80
2018-08-28T02:35:59.100Z,1.87
2018-08-28T02:38:29.225Z,1.87
2018-08-28T02:40:59.300Z,1.93
2018-08-28T02:43:29.540Z,1.80
2018-08-28T02:45:59.667Z,2.20
2018-08-28T02:48:30.256Z,1.80
2018-08-28T02:51:00.338Z,1.90
2018-08-28T02:53:30.461Z,1.80
2018-08-28T02:56:01.168Z,1.80
2018-08-28T02:58:31.227Z,2.00
2018-08-28T03:01:01.298Z,1.80
2018-08-28T03:03:31.418Z,2.10
2018-08-28T03:06:01.693Z,1.80
2018-08-28T03:08:32.497Z,1.57
2018-08-28T03:11:02.647Z,1.80
2018-08-28T03:13:32.773Z,1.83
2018-08-28T03:16:02.888Z,1.90
2018-08-28T03:18:32.932Z,2.47
2018-08-28T03:21:02.985Z,1.63
2018-08-28T03:23:33.009Z,1.53
2018-08-28T03:26:03.159Z,2.10
2018-08-28T03:28:33.207Z,2.37
2018-08-28T03:31:03.449Z,2.50
2018-08-28T03:33:33.487Z,2.10
2018-08-28T03:36:03.711Z,2.53
2018-08-28T03:38:34.073Z,2.40
2018-08-28T03:41:04.257Z,3.07
2018-08-28T03:43:34.329Z,2.57
2018-08-28T03:46:04.558Z,2.33
2018-08-28T03:48:34.637Z,2.30
2018-08-28T03:51:04.755Z,2.67
2018-08-28T03:53:34.865Z,2.67
2018-08-28T03:56:05.457Z,2.50
2018-08-28T03:58:35.461Z,3.00
2018-08-28T04:01:05.527Z,2.73
2018-08-28T04:03:35.755Z,2.60
2018-08-28T04:06:06.147Z,2.60
2018-08-28T04:08:36.192Z,2.47
2018-08-28T04:11:06.345Z,2.90
2018-08-28T04:13:37.652Z,2.70
2018-08-28T04:16:08.531Z,2.87
2018-08-28T04:18:38.629Z,2.90
2018-08-28T04:21:08.775Z,2.60
2018-08-28T04:23:38.878Z,2.60
2018-08-28T04:26:08.967Z,2.83
2018-08-28T04:28:39.545Z,3.20
2018-08-28T04:31:09.687Z,3.27
2018-08-28T04:33:39.859Z,2.87
2018-08-28T04:36:10.443Z,3.20
2018-08-28T04:38:40.556Z,3.30
2018-08-28T04:41:10.949Z,3.30
2018-08-28T04:43:41.131Z,3.50
2018-08-28T04:46:11.181Z,2.60
2018-08-28T04:48:41.322Z,3.10
2018-08-28T04:51:11.413Z,3.50
2018-08-28T04:53:41.536Z,4.20
2018-08-28T04:56:13.177Z,4.07
2018-08-28T04:58:43.243Z,3.80
2018-08-28T05:01:13.776Z,4.60
2018-08-28T05:03:43.933Z,4.10
2018-08-28T05:06:13.927Z,5.47
2018-08-28T05:08:43.967Z,5.00
2018-08-28T05:11:14.221Z,4.90
2018-08-28T05:13:44.395Z,5.20
2018-08-28T05:16:14.415Z,4.87
2018-08-28T05:18:44.501Z,4.97
2018-08-28T05:21:14.584Z,4.67
2018-08-28T05:23:44.621Z,4.37
2018-08-28T05:26:14.671Z,5.00
2018-08-28T05:28:45.511Z,4.90
2018-08-28T05:31:15.777Z,5.17
2018-08-28T05:33:45.851Z,4.80
2018-08-28T05:36:16.007Z,4.50
2018-08-28T05:38:46.011Z,5.07
2018-08-28T05:41:16.247Z,4.20
2018-08-28T05:43:46.367Z,5.17
2018-08-28T05:46:16.426Z,6.67
2018-08-28T05:48:46.539Z,5.37
2018-08-28T05:51:16.694Z,5.40
2018-08-28T05:53:46.773Z,6.87
2018-08-28T05:56:17.005Z,6.47
2018-08-28T05:58:47.702Z,6.83
2018-08-28T06:01:17.920Z,6.13
2018-08-28T06:03:47.959Z,5.50
2018-08-28T06:06:18.060Z,6.27
2018-08-28T06:08:48.152Z,5.17
2018-08-28T06:11:18.581Z,6.90
2018-08-28T06:13:48.703Z,7.10
2018-08-28T06:16:19.281Z,7.90
2018-08-28T06:18:49.401Z,6.93
2018-08-28T06:21:19.485Z,5.73
2018-08-28T06:23:49.619Z,6.67
2018-08-28T06:26:19.861Z,5.27
2018-08-28T06:28:49.851Z,5.33
2018-08-28T06:31:20.503Z,7.13
2018-08-28T06:33:51.250Z,6.90
2018-08-28T06:36:21.412Z,6.93
2018-08-28T06:38:51.593Z,6.13
2018-08-28T06:41:21.703Z,4.90
2018-08-28T06:43:52.595Z,5.80
2018-08-28T06:46:22.611Z,5.80
2018-08-28T06:48:52.800Z,6.17
2018-08-28T06:51:23.375Z,5.83
2018-08-28T06:53:53.437Z,5.97
2018-08-28T06:56:23.575Z,6.60
2018-08-28T06:58:53.649Z,6.37
2018-08-28T07:01:23.993Z,5.33
2018-08-28T07:03:55.125Z,4.37
2018-08-28T07:06:25.401Z,5.83
2018-08-28T07:08:56.154Z,4.77
2018-08-28T07:11:26.322Z,4.33
2018-08-28T07:13:57.390Z,4.17
2018-08-28T07:16:27.515Z,4.10
2018-08-28T07:18:57.578Z,5.73
2018-08-28T07:21:27.646Z,7.10
2018-08-28T07:23:58.104Z,5.17
2018-08-28T07:26:29.106Z,5.30
2018-08-28T07:28:59.266Z,5.97
2018-08-28T07:31:29.589Z,5.70
2018-08-28T07:33:59.568Z,5.83
2018-08-28T07:36:29.686Z,6.17
2018-08-28T07:38:59.828Z,5.37
2018-08-28T07:41:29.893Z,5.43
2018-08-28T07:43:59.941Z,5.53
2018-08-28T07:46:29.998Z,4.60
2018-08-28T07:49:00.133Z,5.00
2018-08-28T07:51:30.314Z,4.30
2018-08-28T07:54:00.456Z,4.97
2018-08-28T07:56:30.732Z,4.50
2018-08-28T07:59:00.886Z,4.77
2018-08-28T08:01:31.073Z,4.43
2018-08-28T08:04:01.012Z,4.03
2018-08-28T08:06:31.069Z,4.90
2018-08-28T08:09:01.733Z,4.60
2018-08-28T08:11:31.829Z,4.70
2018-08-28T08:14:01.998Z,4.17
2018-08-28T08:16:32.098Z,4.10
2018-08-28T08:19:02.355Z,3.70
2018-08-28T08:21:33.110Z,5.17
2018-08-28T08:24:03.142Z,5.03
2018-08-28T08:26:33.358Z,4.00
2018-08-28T08:29:03.498Z,3.30
2018-08-28T08:31:34.163Z,4.10
2018-08-28T08:34:04.300Z,3.50
2018-08-28T08:36:34.459Z,3.03
2018-08-28T08:39:06.143Z,2.77
2018-08-28T08:41:36.385Z,3.13
2018-08-28T08:44:06.592Z,3.17
2018-08-28T08:46:36.871Z,3.17
2018-08-28T08:49:07.055Z,3.00
2018-08-28T08:51:37.203Z,2.33
2018-08-28T08:54:07.434Z,2.53
2018-08-28T08:56:37.604Z,4.10
2018-08-28T08:59:07.785Z,3.13
2018-08-28T09:01:37.885Z,3.80
2018-08-28T09:04:08.191Z,3.57
2018-08-28T09:06:38.372Z,3.60
2018-08-28T09:09:08.547Z,3.93
2018-08-28T09:11:38.632Z,3.70
2018-08-28T09:14:08.830Z,3.70
2018-08-28T09:16:38.980Z,2.63
2018-08-28T09:19:09.078Z,2.47
2018-08-28T09:21:39.406Z,2.53
2018-08-28T09:24:09.496Z,2.20
2018-08-28T09:26:39.617Z,2.23
2018-08-28T09:29:09.790Z,1.57
2018-08-28T09:31:39.984Z,1.63
2018-08-28T09:34:10.083Z,2.60
2018-08-28T09:36:40.421Z,2.43
2018-08-28T09:39:10.625Z,2.43
2018-08-28T09:41:40.866Z,2.70
2018-08-28T09:44:11.036Z,2.13
2018-08-28T09:46:41.249Z,2.23
2018-08-28T09:49:11.996Z,2.20
2018-08-28T09:51:42.209Z,2.00
2018-08-28T09:54:12.327Z,3.40
2018-08-28T09:56:42.528Z,3.47
2018-08-28T09:59:12.512Z,2.73
2018-08-28T10:01:44.455Z,2.83
2018-08-28T10:04:15.696Z,3.63
2018-08-28T10:06:45.825Z,3.10
2018-08-28T10:09:17.396Z,3.67
2018-08-28T10:11:47.727Z,2.33
2018-08-28T10:14:17.779Z,4.20
2018-08-28T10:16:47.874Z,2.77
2018-08-28T10:19:18.782Z,2.83
2018-08-28T10:21:48.953Z,2.60
2018-08-28T10:24:18.991Z,3.70
2018-08-28T10:26:49.205Z,3.73
2018-08-28T10:29:19.262Z,3.30
2018-08-28T10:31:50.394Z,3.20
2018-08-28T10:34:20.551Z,3.40
2018-08-28T10:36:50.728Z,2.60
2018-08-28T10:39:20.878Z,2.77
2018-08-28T10:41:51.615Z,2.60
2018-08-28T10:44:21.651Z,3.40
2018-08-28T10:46:51.911Z,2.67
2018-08-28T10:49:21.945Z,2.20
2018-08-28T10:51:52.737Z,2.30
2018-08-28T10:54:23.042Z,2.80
2018-08-28T10:56:53.185Z,2.33
2018-08-28T10:59:23.285Z,2.30
2018-08-28T11:01:53.426Z,2.73
2018-08-28T11:04:23.612Z,2.93
2018-08-28T11:06:54.545Z,2.10
2018-08-28T11:09:24.615Z,2.03
2018-08-28T11:11:54.759Z,1.80
2018-08-28T11:14:24.817Z,2.40
2018-08-28T11:16:56.730Z,1.90
2018-08-28T11:19:26.855Z,1.43
2018-08-28T11:21:57.071Z,1.40
2018-08-28T11:24:27.251Z,1.40
2018-08-28T11:26:57.581Z,1.37
2018-08-28T11:29:27.720Z,1.40
2018-08-28T11:31:57.780Z,1.20
2018-08-28T11:34:27.833Z,1.10
2018-08-28T11:36:57.896Z,2.40
2018-08-28T11:39:28.146Z,2.80
2018-08-28T11:41:58.228Z,2.77
2018-08-28T11:44:28.379Z,2.27
2018-08-28T11:46:58.422Z,2.10
2018-08-28T11:49:28.532Z,3.07
2018-08-28T11:51:58.630Z,2.87
2018-08-28T11:54:28.777Z,3.20
2018-08-28T11:56:58.896Z,4.67
2018-08-28T11:59:28.982Z,4.10
2018-08-28T12:01:59.210Z,2.97
2018-08-28T12:04:29.166Z,3.77
2018-08-28T12:06:59.403Z,2.57
2018-08-28T12:09:29.412Z,1.93
2018-08-28T12:11:59.590Z,1.80
2018-08-28T12:14:29.681Z,2.67
2018-08-28T12:17:00.735Z,2.17
2018-08-28T12:19:30.917Z,1.90
2018-08-28T12:22:01.091Z,2.10
2018-08-28T12:24:31.410Z,1.40
2018-08-28T12:27:01.635Z,3.13
2018-08-28T12:29:32.440Z,2.50
2018-08-28T12:32:02.589Z,3.33
2018-08-28T12:34:32.652Z,2.77
2018-08-28T12:37:03.202Z,2.60
2018-08-28T12:39:33.707Z,1.93
2018-08-28T12:42:03.976Z,2.13
2018-08-28T12:44:34.132Z,1.70
2018-08-28T12:47:04.308Z,3.43
2018-08-28T12:49:34.618Z,3.10
2018-08-28T12:52:04.702Z,3.30
2018-08-28T12:54:34.802Z,3.33
2018-08-28T12:57:05.248Z,4.63
2018-08-28T12:59:35.306Z,3.80
2018-08-28T13:02:05.706Z,3.43
2018-08-28T13:04:35.842Z,3.37
2018-08-28T13:07:06.176Z,2.60
2018-08-28T13:09:36.309Z,2.43
2018-08-28T13:12:06.487Z,2.33
2018-08-28T13:14:36.557Z,2.37
2018-08-28T13:17:06.761Z,3.07
2018-08-28T13:19:36.873Z,2.93
2018-08-28T13:22:07.532Z,3.27
2018-08-28T13:24:37.741Z,4.23
2018-08-28T13:27:07.905Z,3.93
2018-08-28T13:29:37.959Z,3.57
2018-08-28T13:32:08.099Z,3.70
2018-08-28T13:34:39.149Z,3.67
2018-08-28T13:37:09.227Z,2.77
2018-08-28T13:39:39.385Z,3.37
2018-08-28T13:42:09.545Z,2.53
2018-08-28T13:44:39.695Z,2.30
2018-08-28T13:47:10.036Z,3.43
2018-08-28T13:49:40.171Z,2.60
2018-08-28T13:52:10.275Z,3.13
2018-08-28T13:54:40.323Z,2.70
2018-08-28T13:57:10.537Z,2.50
2018-08-28T13:59:41.124Z,2.50
2018-08-28T14:02:12.341Z,2.30
2018-08-28T14:04:42.401Z,2.67
2018-08-28T14:07:12.867Z,2.33
2018-08-28T14:09:42.993Z,2.63
2018-08-28T14:12:13.141Z,3.90
2018-08-28T14:14:44.165Z,2.47
2018-08-28T14:17:14.445Z,2.60
2018-08-28T14:19:44.489Z,3.50
2018-08-28T14:22:14.686Z,2.60
2018-08-28T14:24:45.077Z,2.43
2018-08-28T14:27:15.191Z,2.40
2018-08-28T14:29:45.238Z,2.70
2018-08-28T14:32:15.618Z,2.50
2018-08-28T14:34:45.917Z,2.03
2018-08-28T14:37:16.096Z,2.10
2018-08-28T14:39:46.283Z,1.87
2018-08-28T14:42:17.030Z,2.20
2018-08-28T14:44:47.676Z,2.20
2018-08-28T14:47:17.814Z,1.77
2018-08-28T14:49:47.942Z,1.77
2018-08-28T14:52:18.052Z,2.10
2018-08-28T14:54:48.328Z,2.17
2018-08-28T14:57:18.454Z,2.33
2018-08-28T14:59:48.580Z,2.63
2018-08-28T15:02:18.741Z,2.00
2018-08-28T15:04:49.475Z,1.90
2018-08-28T15:07:19.562Z,2.03
2018-08-28T15:09:49.636Z,1.63
2018-08-28T15:12:19.814Z,1.43
2018-08-28T15:14:50.761Z,2.20
2018-08-28T15:17:20.998Z,2.83
2018-08-28T15:19:51.215Z,2.80
2018-08-28T15:22:21.836Z,2.13
2018-08-28T15:24:52.930Z,1.90
2018-08-28T15:27:23.143Z,2.23
2018-08-28T15:29:53.227Z,1.87
2018-08-28T15:32:23.348Z,3.93
2018-08-28T15:34:53.583Z,2.90
2018-08-28T15:37:25.274Z,2.60
2018-08-28T15:39:55.392Z,2.70
2018-08-28T15:42:25.457Z,2.80
2018-08-28T15:44:56.532Z,3.23
2018-08-28T15:47:27.273Z,3.17
2018-08-28T15:50:07.069Z,3.10
2018-08-28T15:52:37.220Z,2.30
2018-08-28T15:55:07.420Z,3.50
2018-08-28T15:57:37.587Z,3.00
2018-08-28T16:00:08.654Z,3.30
2018-08-28T16:02:38.852Z,3.10
2018-08-28T16:05:08.907Z,3.80
2018-08-28T16:07:45.476Z,3.80
2018-08-28T16:10:15.492Z,3.30
2018-08-28T16:12:46.222Z,2.33
2018-08-28T16:15:17.204Z,2.30
2018-08-28T16:17:47.217Z,2.60
2018-08-28T16:20:17.346Z,2.30
2018-08-28T16:22:51.184Z,1.73
2018-08-28T16:25:21.476Z,2.13
2018-08-28T16:27:51.704Z,2.93
2018-08-28T16:30:22.480Z,2.20
2018-08-28T16:32:52.622Z,2.93
2018-08-28T16:35:22.811Z,3.70
2018-08-28T16:37:53.068Z,4.07
2018-08-28T16:40:23.198Z,4.17
2018-08-28T16:42:53.451Z,3.43
2018-08-28T16:45:23.553Z,2.73
2018-08-28T16:47:53.691Z,4.23
2018-08-28T16:50:23.762Z,3.80
2018-08-28T16:52:53.800Z,3.67
2018-08-28T16:55:23.888Z,3.57
2018-08-28T16:57:54.014Z,4.20
2018-08-28T17:00:24.064Z,4.20
2018-08-28T17:02:54.202Z,4.37
2018-08-28T17:05:24.450Z,4.70
2018-08-28T17:07:54.661Z,4.47
2018-08-28T17:10:24.822Z,4.43
2018-08-28T17:12:55.744Z,3.83
2018-08-28T17:15:26.042Z,3.50
2018-08-28T17:17:56.714Z,2.97
2018-08-28T17:20:26.891Z,2.37
2018-08-28T17:22:57.003Z,2.03
2018-08-28T17:25:27.185Z,2.00
2018-08-28T17:27:57.404Z,1.80
2018-08-28T17:30:27.541Z,1.50
2018-08-28T17:32:58.647Z,1.50
2018-08-28T17:35:28.860Z,1.07
2018-08-28T17:37:59.021Z,1.43
2018-08-28T17:40:29.117Z,1.23
2018-08-28T17:42:59.323Z,1.30
2018-08-28T17:45:29.539Z,1.70
2018-08-28T17:48:00.580Z,2.20
2018-08-28T17:50:30.639Z,2.60
2018-08-28T17:53:00.902Z,2.43
2018-08-28T17:55:31.108Z,3.10
2018-08-28T17:58:01.704Z,3.07
2018-08-28T18:00:31.802Z,2.07
2018-08-28T18:03:01.932Z,2.60
2018-08-28T18:05:32.087Z,2.80
2018-08-28T18:08:02.256Z,2.77
2018-08-28T18:10:32.347Z,2.07
2018-08-28T18:13:02.381Z,1.73
2018-08-28T18:15:32.593Z,1.60
2018-08-28T18:18:02.708Z,1.60
2018-08-28T18:20:33.061Z,1.40
2018-08-28T18:23:03.807Z,0.97
2018-08-28T18:25:34.032Z,1.37
2018-08-28T18:28:04.203Z,1.27
2018-08-28T18:30:34.316Z,1.10
2018-08-28T18:33:04.552Z,1.23
2018-08-28T18:35:34.699Z,1.20
2018-08-28T18:38:05.573Z,0.90
2018-08-28T18:40:36.049Z,1.20
2018-08-28T18:43:06.344Z,1.10
2018-08-28T18:45:36.617Z,1.10
2018-08-28T18:48:07.482Z,0.83
2018-08-28T18:50:37.731Z,0.90
2018-08-28T18:53:07.987Z,0.93
2018-08-28T18:55:38.117Z,1.10
2018-08-28T18:58:08.966Z,1.30
2018-08-28T19:00:39.280Z,1.30
2018-08-28T19:03:10.649Z,1.30
2018-08-28T19:05:40.849Z,1.13
2018-08-28T19:08:11.069Z,1.23
2018-08-28T19:10:41.276Z,1.23
2018-08-28T19:13:11.956Z,1.30
2018-08-28T19:15:42.049Z,1.57
2018-08-28T19:18:12.271Z,1.90
2018-08-28T19:20:42.369Z,1.60
2018-08-28T19:23:12.510Z,1.77
2018-08-28T19:25:42.659Z,1.50
2018-08-28T19:28:12.844Z,1.53
2018-08-28T19:30:42.967Z,1.77
2018-08-28T19:33:13.216Z,2.57
2018-08-28T19:35:44.013Z,2.00
2018-08-28T19:38:14.601Z,2.30
2018-08-28T19:40:44.829Z,2.37
2018-08-28T19:43:15.391Z,1.90
2018-08-28T19:45:45.553Z,1.90
2018-08-28T19:48:15.762Z,2.43
2018-08-28T19:50:45.948Z,2.80
2018-08-28T19:53:17.009Z,3.33
2018-08-28T19:55:47.192Z,2.90
2018-08-28T19:58:17.974Z,3.47
2018-08-28T20:00:48.074Z,3.50
2018-08-28T20:03:18.383Z,4.10
2018-08-28T20:05:48.768Z,3.67
2018-08-28T20:08:19.059Z,3.77
2018-08-28T20:10:49.120Z,3.10
2018-08-28T20:13:19.294Z,3.97
2018-08-28T20:15:49.525Z,4.17
2018-08-28T20:18:19.641Z,3.73
2018-08-28T20:20:49.899Z,4.33
2018-08-28T20:23:20.077Z,3.77
2018-08-28T20:25:50.159Z,3.30
2018-08-28T20:28:20.372Z,3.97
2018-08-28T20:30:50.580Z,3.77
2018-08-28T20:33:20.761Z,3.70
2018-08-28T20:35:50.882Z,3.37
2018-08-28T20:38:20.987Z,3.77
2018-08-28T20:40:51.129Z,4.30
2018-08-28T20:43:21.235Z,4.20
2018-08-28T20:45:51.343Z,4.00
2018-08-28T20:48:21.487Z,4.27
2018-08-28T20:50:52.175Z,4.13
2018-08-28T20:53:22.350Z,4.00
2018-08-28T20:55:52.720Z,4.03
2018-08-28T20:58:23.508Z,4.07
2018-08-28T21:00:53.584Z,4.10
2018-08-28T21:03:23.728Z,4.33
2018-08-28T21:05:53.971Z,4.10
2018-08-28T21:08:24.202Z,3.77
2018-08-28T21:10:54.354Z,3.80
2018-08-28T21:13:24.565Z,4.27
2018-08-28T21:15:54.830Z,3.70
2018-08-28T21:18:24.947Z,4.10
2018-08-28T21:20:55.333Z,4.20
2018-08-28T21:23:25.569Z,3.57
2018-08-28T21:25:55.782Z,4.00
2018-08-28T21:28:26.058Z,3.87
2018-08-28T21:30:56.268Z,4.80
2018-08-28T21:33:26.603Z,6.40
2018-08-28T21:35:56.722Z,6.10
2018-08-28T21:38:26.872Z,4.90
2018-08-28T21:40:56.945Z,4.40
2018-08-28T21:43:27.102Z,3.90
2018-08-28T21:45:58.202Z,4.27
2018-08-28T21:48:28.761Z,4.17
2018-08-28T21:50:59.067Z,3.97
2018-08-28T21:53:29.189Z,4.23
2018-08-28T21:55:59.445Z,4.33
2018-08-28T21:58:29.585Z,4.60
2018-08-28T22:01:04.853Z,4.90
2018-08-28T22:03:35.080Z,4.50
2018-08-28T22:06:05.425Z,4.60
2018-08-28T22:08:35.491Z,4.67
2018-08-28T22:11:05.700Z,4.30
2018-08-28T22:13:35.889Z,3.93
2018-08-28T22:16:07.085Z,4.30
2018-08-28T22:18:37.222Z,4.60
2018-08-28T22:21:07.337Z,4.77
2018-08-28T22:23:37.579Z,4.33
2018-08-28T22:26:07.664Z,5.40
2018-08-28T22:28:37.869Z,4.70
2018-08-28T22:31:08.091Z,5.20
2018-08-28T22:33:38.177Z,4.60
2018-08-28T22:36:08.229Z,5.00
2018-08-28T22:38:38.420Z,4.30
2018-08-28T22:41:08.575Z,4.40
2018-08-28T22:43:39.005Z,4.37
2018-08-28T22:46:09.080Z,4.73
2018-08-28T22:48:39.301Z,5.03
2018-08-28T22:51:09.525Z,4.77
2018-08-28T22:53:39.636Z,5.00
2018-08-28T22:56:09.687Z,4.83
2018-08-28T22:58:39.811Z,4.73
2018-08-28T23:01:09.891Z,4.77
2018-08-28T23:03:39.986Z,5.50
2018-08-28T23:06:10.289Z,4.97
2018-08-28T23:08:40.497Z,5.50
2018-08-28T23:11:10.711Z,5.17
2018-08-28T23:13:40.856Z,5.00
2018-08-28T23:16:10.923Z,5.10
2018-08-28T23:18:41.112Z,5.30
2018-08-28T23:21:11.252Z,5.37
2018-08-28T23:23:41.339Z,5.50
2018-08-28T23:26:11.372Z,5.80
2018-08-28T23:28:41.598Z,5.53
2018-08-28T23:31:12.277Z,5.83
2018-08-28T23:33:42.498Z,5.07
2018-08-28T23:36:12.726Z,4.87
2018-08-28T23:38:43.030Z,4.17
2018-08-28T23:41:13.237Z,4.20
2018-08-28T23:43:44.074Z,4.03
2018-08-28T23:46:14.363Z,4.17
2018-08-28T23:48:44.512Z,4.47
2018-08-28T23:51:14.633Z,4.73
2018-08-28T23:53:44.772Z,5.27
2018-08-28T23:56:14.892Z,4.90
2018-08-28T23:58:45.088Z,4.77
