createdAt,value
2023-05-03T03:16:47.616Z,6.20
2023-05-03T03:19:15.046Z,6.80
2023-05-03T03:21:41.669Z,6.70
2023-05-03T03:24:08.578Z,6.70
2023-05-03T03:26:35.463Z,6.70
2023-05-03T06:20:59.788Z,6.80
2023-05-03T06:35:43.934Z,8.50
2023-05-03T06:38:11.957Z,8.20
2023-05-03T06:40:38.810Z,8.20
2023-05-03T06:43:05.574Z,8.20
2023-05-03T06:45:32.237Z,8.10
2023-05-03T06:47:59.128Z,8.00
2023-05-03T06:50:26.223Z,8.00
2023-05-03T06:52:53.645Z,7.90
2023-05-03T06:55:20.311Z,8.00
2023-05-03T06:57:52.220Z,8.00
2023-05-03T07:00:20.388Z,8.00
2023-05-03T07:02:47.127Z,8.00
2023-05-03T07:05:13.878Z,8.00
2023-05-03T07:07:40.545Z,8.10
2023-05-03T07:10:07.703Z,8.10
2023-05-03T07:12:34.341Z,8.20
2023-05-03T07:15:00.956Z,8.30
2023-05-03T07:17:27.722Z,8.40
2023-05-03T07:19:54.884Z,8.50
2023-05-03T07:42:05.305Z,8.60
2023-05-03T07:46:59.357Z,8.80
2023-05-03T07:56:47.087Z,9.00
2023-05-03T08:06:36.369Z,9.30
2023-05-03T08:09:04.454Z,9.40
2023-05-03T08:11:31.229Z,9.60
2023-05-03T08:13:57.833Z,9.70
2023-05-03T08:16:24.608Z,9.70
2023-05-03T08:18:51.682Z,9.70
2023-05-03T08:21:19.179Z,9.60
2023-05-03T08:23:46.270Z,9.70
2023-05-03T08:26:14.551Z,9.90
2023-05-03T08:31:08.745Z,10.20
2023-05-03T08:33:35.796Z,10.30
2023-05-03T08:36:02.959Z,10.30
2023-05-03T08:38:29.916Z,10.50
2023-05-03T08:40:59.610Z,10.40
2023-05-03T08:43:28.659Z,10.60
2023-05-03T08:45:55.503Z,10.70
2023-05-03T08:48:22.709Z,10.80
2023-05-03T08:50:52.716Z,10.70
2023-05-03T08:53:19.631Z,10.90
2023-05-03T08:55:46.332Z,11.20
2023-05-03T14:16:36.422Z,11.20
2023-05-03T14:19:07.407Z,17.70
2023-05-03T16:34:32.941Z,18.10
2023-05-03T16:37:00.437Z,20.00
2023-05-03T16:39:27.054Z,19.90
2023-05-03T16:41:53.621Z,20.00
2023-05-03T16:44:20.274Z,20.10
2023-05-03T16:46:47.756Z,20.10
2023-05-03T16:49:15.012Z,20.10
2023-05-03T16:51:41.734Z,20.10
2023-05-03T16:54:08.401Z,19.90
2023-05-03T16:56:35.186Z,19.90
2023-05-03T16:59:03.621Z,19.90
2023-05-03T18:54:49.831Z,14.00
2023-05-03T20:06:25.622Z,14.20
2023-05-03T20:28:32.532Z,12.30
2023-05-03T20:38:20.419Z,12.10
2023-05-03T20:40:47.001Z,12.00
2023-05-03T20:43:13.941Z,11.90
2023-05-03T20:45:40.582Z,11.90
2023-05-03T20:48:07.913Z,12.00
2023-05-03T20:50:34.761Z,11.90
2023-05-03T20:53:01.515Z,11.90
2023-05-03T20:55:28.182Z,12.00
2023-05-03T20:57:54.838Z,12.10
2023-05-03T21:00:22.134Z,12.20
2023-05-03T21:02:54.174Z,12.10
2023-05-03T21:05:21.779Z,11.90
2023-05-03T21:07:48.532Z,11.80
2023-05-03T21:10:15.195Z,11.60
2023-05-03T21:12:41.837Z,11.60
2023-05-03T22:16:37.379Z,11.60
2023-05-03T22:19:04.595Z,10.70
2023-05-03T22:21:31.932Z,10.80
2023-05-03T22:23:58.558Z,10.70
