createdAt,value
2023-04-02T00:01:39.162Z,73.08
2023-04-02T00:06:45.344Z,73.07
2023-04-02T00:11:51.030Z,73.21
2023-04-02T00:16:56.169Z,73.10
2023-04-02T00:22:00.747Z,73.46
2023-04-02T00:27:02.785Z,73.26
2023-04-02T00:32:05.030Z,73.23
2023-04-02T00:37:07.171Z,73.42
2023-04-02T00:42:13.047Z,73.25
2023-04-02T00:47:20.456Z,73.52
2023-04-02T00:52:26.477Z,73.44
2023-04-02T00:57:28.871Z,73.46
2023-04-02T01:02:32.310Z,73.48
2023-04-02T01:08:01.347Z,73.56
2023-04-02T01:13:31.441Z,73.47
2023-04-02T01:18:52.040Z,73.41
2023-04-02T01:23:59.654Z,73.57
2023-04-02T01:29:17.671Z,73.41
2023-04-02T01:34:25.164Z,73.59
2023-04-02T01:39:58.522Z,73.65
2023-04-02T01:45:13.076Z,73.62
2023-04-02T01:50:17.697Z,73.61
2023-04-02T01:55:45.366Z,73.62
2023-04-02T02:06:06.874Z,73.64
2023-04-02T02:11:14.889Z,73.73
2023-04-02T02:16:18.514Z,74.06
2023-04-02T02:21:43.893Z,73.69
2023-04-02T02:26:48.821Z,73.96
2023-04-02T02:31:56.491Z,73.59
2023-04-02T02:37:32.731Z,73.60
2023-04-02T02:42:40.068Z,73.52
2023-04-02T02:47:45.843Z,73.46
2023-04-02T02:52:53.656Z,73.47
2023-04-02T02:58:04.924Z,73.17
2023-04-02T03:03:29.086Z,72.99
2023-04-02T03:08:57.072Z,73.25
2023-04-02T03:14:12.036Z,73.00
2023-04-02T03:19:25.092Z,73.28
2023-04-02T03:24:45.961Z,73.30
2023-04-02T03:29:58.813Z,73.36
2023-04-02T03:35:24.155Z,73.34
2023-04-02T03:40:31.890Z,73.72
2023-04-02T03:45:41.539Z,73.35
2023-04-02T03:50:52.600Z,73.66
2023-04-02T03:55:56.839Z,73.72
2023-04-02T04:01:04.632Z,73.47
2023-04-02T04:06:10.836Z,73.95
2023-04-02T04:11:20.306Z,73.86
2023-04-02T04:16:32.871Z,73.69
2023-04-02T04:21:38.053Z,74.05
2023-04-02T04:26:49.820Z,74.13
2023-04-02T04:31:55.919Z,74.32
2023-04-02T04:37:03.166Z,73.91
2023-04-02T04:42:07.673Z,73.88
2023-04-02T04:47:19.351Z,74.38
2023-04-02T04:52:33.225Z,73.91
2023-04-02T04:57:38.290Z,74.07
2023-04-02T05:03:13.667Z,73.97
2023-04-02T05:08:38.053Z,74.14
2023-04-02T05:14:06.744Z,74.06
2023-04-02T05:19:25.714Z,74.34
2023-04-02T05:24:44.035Z,73.99
2023-04-02T05:29:51.352Z,74.81
2023-04-02T05:34:56.249Z,74.44
2023-04-02T05:40:06.946Z,74.75
2023-04-02T05:45:33.060Z,74.60
2023-04-02T05:50:37.849Z,74.46
2023-04-02T05:55:55.214Z,74.97
2023-04-02T06:01:00.142Z,75.49
2023-04-02T06:06:08.280Z,74.73
2023-04-02T06:11:20.441Z,75.36
2023-04-02T06:16:28.285Z,74.84
2023-04-02T06:21:30.362Z,75.66
2023-04-02T06:26:35.504Z,75.48
2023-04-02T06:31:43.301Z,75.31
2023-04-02T06:36:46.095Z,75.20
2023-04-02T06:42:00.281Z,75.26
2023-04-02T06:47:14.309Z,75.04
2023-04-02T06:52:26.420Z,75.51
2023-04-02T06:57:28.514Z,75.99
2023-04-02T07:02:41.211Z,75.86
2023-04-02T07:07:43.360Z,76.06
2023-04-02T07:12:45.717Z,76.11
2023-04-02T07:17:47.956Z,76.30
2023-04-02T07:22:50.040Z,76.50
2023-04-02T07:27:53.681Z,75.63
2023-04-02T07:32:55.984Z,76.46
2023-04-02T07:37:58.135Z,75.95
2023-04-02T07:43:01.021Z,76.60
2023-04-02T07:48:14.362Z,76.58
2023-04-02T07:53:31.068Z,76.45
2023-04-02T07:58:34.584Z,76.30
2023-04-02T08:03:37.067Z,76.02
2023-04-02T08:08:39.293Z,76.83
2023-04-02T08:13:41.748Z,76.75
2023-04-02T08:18:43.890Z,76.34
2023-04-02T08:23:46.074Z,76.37
2023-04-02T08:28:48.015Z,76.90
2023-04-02T08:33:50.143Z,76.71
2023-04-02T08:38:52.602Z,76.76
2023-04-02T08:44:15.399Z,76.64
2023-04-02T08:49:25.257Z,76.44
2023-04-02T08:54:38.272Z,76.74
2023-04-02T08:59:43.608Z,76.76
2023-04-02T09:04:45.827Z,76.92
2023-04-02T09:09:50.316Z,76.75
2023-04-02T09:15:11.449Z,76.43
2023-04-02T09:20:18.443Z,76.67
2023-04-02T09:25:22.247Z,76.75
2023-04-02T09:30:30.380Z,76.49
2023-04-02T09:35:34.599Z,76.81
2023-04-02T09:40:54.593Z,76.81
2023-04-02T09:46:00.675Z,77.18
2023-04-02T09:51:22.115Z,76.60
2023-04-02T09:56:26.817Z,76.55
2023-04-02T10:01:34.036Z,76.47
2023-04-02T10:06:36.634Z,76.89
2023-04-02T10:11:46.078Z,76.58
2023-04-02T10:16:58.585Z,76.67
2023-04-02T10:22:05.744Z,76.84
2023-04-02T10:27:30.922Z,77.41
2023-04-02T10:32:43.469Z,77.37
2023-04-02T10:38:04.172Z,76.80
2023-04-02T10:43:31.806Z,76.75
2023-04-02T10:48:54.414Z,76.87
2023-04-02T10:54:22.136Z,76.94
2023-04-02T10:59:34.770Z,77.02
2023-04-02T11:04:45.177Z,76.70
2023-04-02T11:09:52.542Z,76.63
2023-04-02T11:14:55.845Z,76.51
2023-04-02T11:20:38.160Z,76.98
2023-04-02T11:25:42.599Z,76.73
2023-04-02T11:30:48.838Z,76.66
2023-04-02T11:35:50.964Z,76.87
2023-04-02T11:40:58.483Z,76.26
2023-04-02T11:46:04.664Z,76.85
2023-04-02T11:51:26.065Z,76.16
2023-04-02T11:56:50.963Z,75.70
2023-04-02T12:02:20.752Z,74.88
2023-04-02T12:08:00.008Z,74.88
2023-04-02T12:13:08.448Z,73.78
2023-04-02T12:18:29.220Z,73.97
2023-04-02T12:23:43.000Z,74.07
2023-04-02T12:34:23.518Z,74.24
2023-04-02T12:39:53.817Z,73.77
2023-04-02T12:44:58.801Z,73.84
2023-04-02T12:50:02.393Z,73.61
2023-04-02T12:55:05.750Z,73.72
2023-04-02T13:00:23.088Z,74.37
2023-04-02T13:05:43.185Z,73.95
2023-04-02T13:10:46.302Z,74.46
2023-04-02T13:16:08.495Z,74.60
2023-04-02T13:21:20.186Z,74.16
2023-04-02T13:26:25.628Z,74.52
2023-04-02T13:31:29.827Z,74.89
2023-04-02T13:36:32.211Z,75.45
2023-04-02T13:41:43.113Z,75.71
2023-04-02T13:46:45.184Z,75.77
2023-04-02T13:51:53.232Z,75.82
2023-04-02T13:56:57.413Z,75.47
2023-04-02T14:02:14.430Z,75.82
2023-04-02T14:07:47.092Z,75.72
2023-04-02T14:13:12.203Z,75.94
2023-04-02T14:18:39.866Z,75.64
2023-04-02T14:24:10.108Z,76.24
2023-04-02T14:29:20.948Z,75.68
2023-04-02T14:34:31.624Z,75.66
2023-04-02T14:39:58.518Z,76.22
2023-04-02T14:45:45.032Z,76.38
2023-04-02T14:50:49.199Z,75.43
2023-04-02T14:55:53.643Z,75.91
2023-04-02T15:01:04.109Z,75.88
2023-04-02T15:06:15.495Z,75.28
2023-04-02T15:11:21.991Z,75.81
2023-04-02T15:16:29.342Z,76.04
2023-04-02T15:21:57.516Z,76.01
2023-04-02T15:27:34.643Z,76.21
2023-04-02T15:32:39.785Z,75.97
2023-04-02T15:38:02.476Z,76.89
2023-04-02T15:43:17.117Z,75.82
2023-04-02T15:48:19.098Z,76.14
2023-04-02T15:53:34.706Z,76.60
2023-04-02T15:58:57.666Z,76.20
2023-04-02T16:04:11.979Z,76.12
2023-04-02T16:09:24.384Z,76.33
2023-04-02T16:14:31.843Z,76.14
2023-04-02T16:19:40.093Z,76.62
2023-04-02T16:24:44.464Z,77.21
2023-04-02T16:30:42.101Z,77.33
2023-04-02T16:35:57.649Z,77.26
2023-04-02T16:41:09.228Z,77.30
2023-04-02T16:46:41.773Z,77.15
2023-04-02T16:52:03.836Z,76.41
2023-04-02T16:57:44.082Z,77.37
2023-04-02T17:03:03.313Z,76.45
2023-04-02T17:08:28.769Z,77.46
2023-04-02T17:13:45.669Z,77.34
2023-04-02T17:18:53.665Z,76.55
2023-04-02T17:23:59.627Z,76.65
2023-04-02T17:29:09.463Z,76.58
2023-04-02T17:34:15.481Z,77.12
2023-04-02T17:39:39.919Z,76.98
2023-04-02T17:45:04.449Z,77.18
2023-04-02T17:50:13.485Z,76.81
2023-04-02T17:55:55.981Z,76.67
2023-04-02T18:01:45.939Z,76.41
2023-04-02T18:07:29.810Z,76.03
2023-04-02T18:12:42.455Z,76.71
2023-04-02T18:17:51.161Z,76.75
2023-04-02T18:22:59.258Z,75.65
2023-04-02T18:28:34.448Z,76.50
2023-04-02T18:34:04.910Z,76.17
2023-04-02T18:39:27.442Z,75.27
2023-04-02T18:44:39.373Z,75.80
2023-04-02T18:49:50.612Z,75.46
2023-04-02T18:55:01.047Z,76.16
2023-04-02T19:00:27.451Z,76.06
2023-04-02T19:05:37.163Z,76.42
2023-04-02T19:10:47.542Z,76.57
2023-04-02T19:16:03.073Z,76.01
2023-04-02T19:21:41.649Z,75.78
2023-04-02T19:26:59.898Z,75.42
2023-04-02T19:32:42.289Z,75.86
2023-04-02T19:43:15.122Z,75.70
2023-04-02T19:48:26.025Z,75.25
2023-04-02T19:53:29.559Z,74.86
2023-04-02T19:58:36.917Z,74.31
2023-04-02T20:03:40.552Z,74.81
2023-04-02T20:08:44.285Z,74.18
2023-04-02T20:13:47.488Z,74.36
2023-04-02T20:18:52.402Z,73.75
2023-04-02T20:23:56.409Z,73.08
2023-04-02T20:28:59.453Z,73.54
2023-04-02T20:34:05.309Z,73.31
2023-04-02T20:39:09.936Z,73.56
2023-04-02T20:44:13.142Z,72.84
2023-04-02T20:49:16.025Z,72.91
2023-04-02T20:54:18.007Z,72.90
2023-04-02T20:59:20.149Z,72.35
2023-04-02T21:04:22.400Z,72.91
2023-04-02T21:09:24.701Z,72.33
2023-04-02T21:14:26.786Z,72.40
2023-04-02T21:19:29.010Z,72.30
2023-04-02T21:24:31.298Z,72.66
2023-04-02T21:29:33.415Z,72.07
2023-04-02T21:34:35.586Z,72.16
2023-04-02T21:39:38.105Z,72.03
2023-04-02T21:44:40.148Z,71.92
2023-04-02T21:49:42.166Z,71.98
2023-04-02T21:54:44.270Z,71.66
2023-04-02T21:59:46.274Z,71.76
2023-04-02T22:04:48.252Z,71.86
2023-04-02T22:09:50.217Z,71.97
2023-04-02T22:14:52.240Z,72.10
2023-04-02T22:19:54.354Z,71.92
2023-04-02T22:24:56.709Z,72.24
2023-04-02T22:29:58.731Z,71.01
2023-04-02T22:35:00.826Z,71.99
2023-04-02T22:40:02.881Z,71.81
2023-04-02T22:45:05.624Z,71.25
2023-04-02T22:50:08.004Z,71.65
2023-04-02T22:55:11.913Z,71.08
2023-04-02T23:00:16.708Z,72.30
2023-04-02T23:05:18.866Z,71.09
2023-04-02T23:10:21.159Z,71.14
2023-04-02T23:15:23.323Z,71.76
2023-04-02T23:20:25.450Z,71.36
2023-04-02T23:25:27.479Z,71.35
2023-04-02T23:30:29.557Z,70.84
2023-04-02T23:35:31.596Z,71.35
2023-04-02T23:40:34.051Z,72.08
2023-04-02T23:45:36.636Z,70.99
2023-04-02T23:50:38.808Z,71.03
2023-04-02T23:55:41.274Z,70.99
