createdAt,value
2023-02-19T00:01:43.157Z,99.90
2023-02-19T00:04:14.411Z,99.90
2023-02-19T00:06:41.897Z,99.90
2023-02-19T00:09:11.113Z,99.90
2023-02-19T00:11:38.903Z,99.90
2023-02-19T00:14:06.208Z,99.90
2023-02-19T00:16:40.280Z,99.90
2023-02-19T00:19:12.079Z,99.90
2023-02-19T00:21:38.697Z,99.90
2023-02-19T00:24:07.467Z,99.90
2023-02-19T00:26:34.497Z,99.90
2023-02-19T00:29:01.940Z,99.90
2023-02-19T00:31:34.219Z,99.90
2023-02-19T00:34:03.993Z,99.90
2023-02-19T00:36:32.322Z,99.90
2023-02-19T00:38:59.028Z,99.90
2023-02-19T00:41:26.259Z,99.90
2023-02-19T00:44:02.157Z,99.90
2023-02-19T00:46:34.018Z,99.90
2023-02-19T00:49:01.172Z,99.90
2023-02-19T00:51:30.914Z,99.90
2023-02-19T00:53:58.199Z,99.90
2023-02-19T00:56:24.867Z,99.90
2023-02-19T00:58:52.648Z,99.90
2023-02-19T01:01:19.728Z,99.90
2023-02-19T01:03:46.742Z,99.90
2023-02-19T01:06:15.226Z,99.90
2023-02-19T01:08:42.797Z,99.90
2023-02-19T01:11:11.122Z,99.90
2023-02-19T01:13:38.752Z,99.90
2023-02-19T01:16:16.145Z,99.90
2023-02-19T01:18:44.141Z,99.90
2023-02-19T01:21:22.189Z,99.90
2023-02-19T01:23:50.212Z,99.90
2023-02-19T01:26:20.452Z,99.90
2023-02-19T01:28:48.237Z,99.90
2023-02-19T01:31:18.529Z,99.90
2023-02-19T01:33:46.800Z,99.90
2023-02-19T01:36:14.213Z,99.90
2023-02-19T01:38:41.214Z,99.90
2023-02-19T01:41:10.151Z,99.90
2023-02-19T01:44:01.940Z,99.90
2023-02-19T01:46:33.423Z,99.90
2023-02-19T01:49:22.965Z,99.90
2023-02-19T01:51:56.488Z,99.90
2023-02-19T01:54:27.006Z,99.90
2023-02-19T01:56:55.669Z,99.90
2023-02-19T01:59:22.716Z,99.90
2023-02-19T02:01:49.631Z,99.90
2023-02-19T02:04:18.416Z,99.90
2023-02-19T02:06:49.966Z,99.90
2023-02-19T02:09:37.906Z,99.90
2023-02-19T02:12:05.259Z,99.90
2023-02-19T02:14:36.230Z,99.90
2023-02-19T02:17:36.524Z,99.90
2023-02-19T02:20:15.131Z,99.90
2023-02-19T02:22:52.794Z,99.90
2023-02-19T02:25:28.071Z,99.90
2023-02-19T02:28:28.363Z,99.90
2023-02-19T02:31:14.120Z,99.90
2023-02-19T02:33:53.068Z,99.90
2023-02-19T02:36:36.075Z,99.90
2023-02-19T02:39:05.157Z,99.90
2023-02-19T02:41:35.156Z,99.90
2023-02-19T02:44:01.978Z,99.90
2023-02-19T02:46:35.116Z,99.90
2023-02-19T02:49:22.028Z,99.90
2023-02-19T02:51:54.014Z,99.90
2023-02-19T02:54:50.989Z,99.90
2023-02-19T02:57:20.569Z,99.90
2023-02-19T02:59:51.919Z,99.90
2023-02-19T03:02:25.008Z,99.90
2023-02-19T03:05:10.078Z,99.90
2023-02-19T03:08:10.672Z,99.90
2023-02-19T03:10:54.710Z,99.90
2023-02-19T03:13:49.133Z,99.90
2023-02-19T03:16:41.685Z,99.90
2023-02-19T03:19:20.885Z,99.90
2023-02-19T03:22:02.880Z,99.90
2023-02-19T03:24:53.824Z,99.90
2023-02-19T03:27:21.909Z,99.90
2023-02-19T03:29:56.400Z,99.90
2023-02-19T03:32:33.615Z,99.90
2023-02-19T03:35:11.869Z,99.90
2023-02-19T03:37:45.077Z,99.90
2023-02-19T03:40:14.669Z,99.90
2023-02-19T03:43:10.862Z,99.90
2023-02-19T03:46:05.539Z,99.90
2023-02-19T03:48:52.810Z,99.90
2023-02-19T03:51:43.293Z,99.90
2023-02-19T03:54:39.350Z,99.90
2023-02-19T03:57:31.179Z,99.90
2023-02-19T04:00:11.311Z,99.90
2023-02-19T04:03:02.392Z,99.90
2023-02-19T04:05:31.966Z,99.90
2023-02-19T04:08:05.962Z,99.90
2023-02-19T04:10:40.224Z,99.90
2023-02-19T04:13:14.073Z,99.90
2023-02-19T04:15:42.981Z,99.90
2023-02-19T04:18:14.970Z,99.90
2023-02-19T04:20:44.392Z,99.90
2023-02-19T04:23:12.825Z,99.90
2023-02-19T04:25:43.693Z,99.90
2023-02-19T04:28:14.833Z,99.90
2023-02-19T04:30:41.741Z,99.90
2023-02-19T04:33:08.650Z,99.90
2023-02-19T04:35:35.285Z,99.90
2023-02-19T04:38:02.160Z,99.90
2023-02-19T04:40:28.781Z,99.90
2023-02-19T04:42:55.471Z,99.90
2023-02-19T04:45:22.191Z,99.90
2023-02-19T04:47:48.824Z,99.90
2023-02-19T04:50:15.517Z,99.90
2023-02-19T04:52:42.410Z,99.90
2023-02-19T04:55:09.473Z,99.90
2023-02-19T04:57:36.098Z,99.90
2023-02-19T05:00:04.277Z,99.90
2023-02-19T05:02:30.947Z,99.90
2023-02-19T05:04:57.568Z,99.90
2023-02-19T05:07:24.185Z,99.90
2023-02-19T05:09:50.758Z,99.90
2023-02-19T05:12:17.410Z,99.90
2023-02-19T05:14:45.168Z,99.90
2023-02-19T05:17:11.775Z,99.90
2023-02-19T05:19:38.354Z,99.90
2023-02-19T05:22:04.961Z,99.90
2023-02-19T05:24:33.798Z,99.90
2023-02-19T05:27:00.388Z,99.90
2023-02-19T05:29:27.034Z,99.90
2023-02-19T05:31:53.850Z,99.90
2023-02-19T05:34:20.582Z,99.90
2023-02-19T05:36:47.266Z,99.90
2023-02-19T05:39:13.934Z,99.90
2023-02-19T05:41:41.163Z,99.90
2023-02-19T05:44:09.356Z,99.90
2023-02-19T05:46:36.173Z,99.90
2023-02-19T05:49:03.240Z,99.90
2023-02-19T05:51:30.192Z,99.90
2023-02-19T05:53:57.572Z,99.90
2023-02-19T05:56:34.501Z,99.90
2023-02-19T05:59:06.477Z,99.90
2023-02-19T06:01:33.755Z,99.90
2023-02-19T06:04:00.575Z,99.90
2023-02-19T06:06:28.750Z,99.90
2023-02-19T06:08:55.450Z,99.90
2023-02-19T06:11:22.391Z,99.90
2023-02-19T06:13:50.293Z,99.90
2023-02-19T06:16:17.880Z,99.90
2023-02-19T06:18:47.837Z,99.90
2023-02-19T06:21:16.149Z,99.90
2023-02-19T06:23:43.539Z,99.90
2023-02-19T06:26:20.001Z,99.90
2023-02-19T06:28:47.872Z,99.90
2023-02-19T06:31:15.547Z,99.90
2023-02-19T06:33:42.439Z,99.90
2023-02-19T06:36:16.284Z,99.90
2023-02-19T06:38:43.758Z,99.90
2023-02-19T06:41:12.247Z,99.90
2023-02-19T06:43:39.441Z,99.90
2023-02-19T06:46:07.740Z,99.90
2023-02-19T06:48:38.203Z,99.90
2023-02-19T06:51:05.356Z,99.90
2023-02-19T06:53:32.013Z,99.90
2023-02-19T06:56:05.820Z,99.90
2023-02-19T06:58:33.102Z,99.90
2023-02-19T07:00:59.980Z,99.90
2023-02-19T07:03:26.776Z,99.90
2023-02-19T07:05:53.428Z,99.90
2023-02-19T07:08:20.098Z,99.90
2023-02-19T07:10:53.563Z,99.90
2023-02-19T07:13:20.298Z,99.90
2023-02-19T07:15:46.904Z,99.90
2023-02-19T07:18:13.605Z,99.90
2023-02-19T07:20:40.287Z,99.90
2023-02-19T07:23:06.923Z,99.90
2023-02-19T07:25:33.686Z,99.90
2023-02-19T07:28:00.281Z,99.90
2023-02-19T07:30:26.983Z,99.90
2023-02-19T07:32:53.605Z,99.90
2023-02-19T07:35:20.231Z,99.90
2023-02-19T07:37:46.863Z,99.90
2023-02-19T07:40:13.530Z,99.90
2023-02-19T07:42:40.232Z,99.90
2023-02-19T07:45:07.302Z,99.90
2023-02-19T07:47:33.944Z,99.90
2023-02-19T07:50:00.554Z,99.90
2023-02-19T07:52:28.187Z,99.90
2023-02-19T07:54:57.247Z,99.90
2023-02-19T07:57:23.842Z,99.90
2023-02-19T07:59:50.965Z,99.90
2023-02-19T08:02:38.244Z,99.90
2023-02-19T08:05:06.596Z,99.90
2023-02-19T08:07:34.685Z,99.90
2023-02-19T08:10:20.770Z,99.90
2023-02-19T08:13:14.640Z,99.90
2023-02-19T08:15:41.232Z,99.90
2023-02-19T08:18:09.024Z,99.90
2023-02-19T08:20:35.656Z,99.90
2023-02-19T08:23:02.446Z,99.90
2023-02-19T08:25:29.232Z,99.90
2023-02-19T08:27:56.077Z,99.90
2023-02-19T08:30:22.883Z,99.90
2023-02-19T08:32:49.974Z,99.90
2023-02-19T08:35:16.627Z,99.90
2023-02-19T08:37:43.247Z,99.90
2023-02-19T08:40:10.248Z,99.90
2023-02-19T08:42:36.926Z,99.90
2023-02-19T08:45:04.416Z,99.90
2023-02-19T08:47:31.111Z,99.90
2023-02-19T08:49:57.703Z,99.90
2023-02-19T08:52:24.404Z,99.90
2023-02-19T08:54:50.980Z,99.90
2023-02-19T08:57:17.809Z,99.90
2023-02-19T08:59:44.405Z,99.90
2023-02-19T09:02:12.645Z,99.90
2023-02-19T09:04:39.582Z,99.90
2023-02-19T09:07:10.896Z,99.90
2023-02-19T09:09:38.336Z,99.90
2023-02-19T09:12:06.453Z,99.90
2023-02-19T09:14:34.523Z,99.90
2023-02-19T09:17:01.961Z,99.90
2023-02-19T09:19:29.586Z,99.90
2023-02-19T09:21:56.519Z,99.90
2023-02-19T09:24:23.934Z,99.90
2023-02-19T09:26:52.151Z,99.90
2023-02-19T09:29:19.236Z,99.90
2023-02-19T09:31:45.968Z,99.90
2023-02-19T09:34:12.711Z,99.90
2023-02-19T09:36:40.066Z,99.90
2023-02-19T09:39:08.715Z,99.90
2023-02-19T09:41:49.065Z,99.90
2023-02-19T09:44:25.505Z,99.90
2023-02-19T09:46:53.767Z,99.90
2023-02-19T09:49:31.801Z,99.90
2023-02-19T09:52:06.160Z,99.90
2023-02-19T09:54:33.986Z,99.90
2023-02-19T09:57:02.766Z,99.90
2023-02-19T09:59:36.878Z,99.90
2023-02-19T10:02:25.499Z,99.90
2023-02-19T10:04:53.534Z,99.90
2023-02-19T10:07:24.867Z,99.90
2023-02-19T10:09:57.237Z,99.90
2023-02-19T10:12:28.078Z,99.90
2023-02-19T10:15:05.626Z,99.90
2023-02-19T10:17:34.584Z,99.90
2023-02-19T10:20:04.171Z,99.90
2023-02-19T10:22:33.135Z,99.90
2023-02-19T10:24:59.850Z,99.90
2023-02-19T10:27:30.829Z,99.90
2023-02-19T10:29:58.014Z,99.90
2023-02-19T10:32:27.188Z,99.90
2023-02-19T10:35:16.379Z,99.90
2023-02-19T10:37:49.131Z,99.90
2023-02-19T10:40:21.256Z,99.90
2023-02-19T10:42:50.368Z,99.90
2023-02-19T10:45:24.370Z,99.90
2023-02-19T10:47:51.421Z,99.90
2023-02-19T10:50:27.719Z,99.90
2023-02-19T10:52:57.210Z,99.90
2023-02-19T10:55:26.726Z,99.90
2023-02-19T10:57:53.496Z,99.90
2023-02-19T11:00:30.223Z,99.90
2023-02-19T11:03:22.039Z,99.90
2023-02-19T11:05:59.905Z,99.90
2023-02-19T11:08:26.986Z,99.90
2023-02-19T11:10:53.974Z,99.90
2023-02-19T11:13:32.119Z,99.90
2023-02-19T11:16:00.283Z,99.90
2023-02-19T11:18:35.978Z,99.90
2023-02-19T11:21:05.314Z,99.90
2023-02-19T11:23:36.089Z,99.90
2023-02-19T11:26:16.430Z,99.90
2023-02-19T11:28:44.033Z,99.90
2023-02-19T11:31:19.992Z,99.90
2023-02-19T11:34:03.444Z,99.90
2023-02-19T11:36:35.111Z,99.90
2023-02-19T11:39:07.658Z,99.90
2023-02-19T11:42:03.609Z,99.90
2023-02-19T11:44:49.275Z,99.90
2023-02-19T11:47:39.708Z,98.80
2023-02-19T11:50:33.157Z,99.00
2023-02-19T11:53:16.428Z,99.80
2023-02-19T11:55:49.750Z,99.10
2023-02-19T11:58:28.525Z,98.80
2023-02-19T12:01:21.954Z,98.90
2023-02-19T12:04:08.492Z,98.40
2023-02-19T12:07:11.156Z,97.70
2023-02-19T12:10:02.257Z,98.40
2023-02-19T12:12:42.942Z,98.20
2023-02-19T12:15:20.066Z,98.60
2023-02-19T12:18:12.114Z,97.80
2023-02-19T12:20:55.136Z,97.30
2023-02-19T12:23:39.242Z,98.50
2023-02-19T12:26:24.481Z,96.90
2023-02-19T12:28:51.075Z,96.50
2023-02-19T12:31:33.055Z,97.50
2023-02-19T12:34:24.958Z,97.20
2023-02-19T12:37:08.210Z,98.10
2023-02-19T12:39:57.540Z,98.00
2023-02-19T12:42:37.842Z,97.90
2023-02-19T12:45:21.024Z,96.60
2023-02-19T12:48:01.470Z,96.70
2023-02-19T12:50:29.518Z,99.90
2023-02-19T12:53:05.507Z,99.50
2023-02-19T12:55:37.448Z,97.30
2023-02-19T12:58:06.602Z,97.30
2023-02-19T13:00:41.122Z,96.80
2023-02-19T13:03:28.334Z,96.50
2023-02-19T13:06:25.444Z,96.40
2023-02-19T13:09:11.812Z,96.50
2023-02-19T13:11:50.362Z,96.00
2023-02-19T13:14:30.655Z,96.40
2023-02-19T13:17:34.987Z,96.50
2023-02-19T13:20:13.351Z,96.30
2023-02-19T13:23:20.544Z,97.10
2023-02-19T13:26:05.875Z,96.50
2023-02-19T13:29:00.387Z,96.60
2023-02-19T13:31:57.968Z,96.90
2023-02-19T13:34:45.446Z,97.40
2023-02-19T13:37:12.431Z,97.20
2023-02-19T13:39:50.249Z,97.90
2023-02-19T13:42:25.978Z,96.50
2023-02-19T13:44:57.712Z,96.90
2023-02-19T13:48:04.195Z,96.30
2023-02-19T13:50:33.842Z,95.90
2023-02-19T13:53:02.001Z,98.40
2023-02-19T13:55:45.990Z,96.30
2023-02-19T13:58:34.675Z,95.70
2023-02-19T14:01:10.677Z,95.40
2023-02-19T14:03:37.500Z,94.60
2023-02-19T14:06:07.115Z,95.10
2023-02-19T14:09:00.191Z,95.40
2023-02-19T14:11:42.040Z,96.00
2023-02-19T14:14:44.288Z,95.40
2023-02-19T14:17:30.935Z,95.80
2023-02-19T14:20:09.818Z,96.30
2023-02-19T14:22:45.743Z,95.80
2023-02-19T14:25:28.495Z,95.80
2023-02-19T14:28:16.052Z,95.30
2023-02-19T14:31:01.075Z,95.40
2023-02-19T14:33:34.039Z,95.90
2023-02-19T14:36:07.047Z,96.20
2023-02-19T14:38:42.737Z,94.80
2023-02-19T14:41:14.848Z,95.10
2023-02-19T14:43:42.238Z,95.60
2023-02-19T14:46:32.881Z,95.80
2023-02-19T14:49:21.243Z,95.60
2023-02-19T14:51:52.427Z,95.40
2023-02-19T14:54:34.137Z,96.30
2023-02-19T14:57:03.294Z,96.40
2023-02-19T14:59:30.607Z,96.20
2023-02-19T15:02:03.300Z,96.60
2023-02-19T15:04:36.030Z,96.50
2023-02-19T15:07:07.678Z,96.60
2023-02-19T15:09:41.805Z,97.10
2023-02-19T15:12:15.370Z,96.80
2023-02-19T15:14:42.012Z,96.90
2023-02-19T15:17:12.106Z,97.40
2023-02-19T15:19:40.106Z,97.10
2023-02-19T15:22:07.268Z,97.00
2023-02-19T15:24:34.118Z,96.80
2023-02-19T15:27:00.899Z,97.30
2023-02-19T15:29:28.602Z,96.60
2023-02-19T15:32:00.306Z,97.80
2023-02-19T15:34:29.688Z,97.00
2023-02-19T15:37:09.056Z,97.00
2023-02-19T15:39:46.445Z,96.80
2023-02-19T15:42:34.057Z,97.00
2023-02-19T15:45:31.277Z,97.60
2023-02-19T15:48:07.302Z,97.50
2023-02-19T15:50:36.466Z,97.00
2023-02-19T15:53:14.392Z,97.10
2023-02-19T15:56:05.805Z,97.50
2023-02-19T15:58:42.794Z,97.40
2023-02-19T16:01:27.353Z,97.50
2023-02-19T16:03:55.273Z,97.50
2023-02-19T16:06:23.957Z,97.50
2023-02-19T16:09:04.547Z,97.50
2023-02-19T16:11:47.801Z,97.50
2023-02-19T16:14:31.096Z,97.80
2023-02-19T16:17:09.587Z,97.80
2023-02-19T16:20:03.166Z,97.80
2023-02-19T16:22:34.929Z,98.20
2023-02-19T16:25:03.322Z,99.90
2023-02-19T16:27:41.759Z,98.20
2023-02-19T16:30:26.982Z,98.10
2023-02-19T16:33:36.877Z,98.20
2023-02-19T16:36:21.013Z,98.50
2023-02-19T16:39:06.834Z,98.60
2023-02-19T16:41:46.908Z,98.70
2023-02-19T16:44:25.758Z,98.60
2023-02-19T16:46:55.385Z,98.60
2023-02-19T16:49:23.621Z,98.60
2023-02-19T16:51:51.089Z,98.80
2023-02-19T16:54:17.678Z,99.00
2023-02-19T16:56:44.268Z,98.50
2023-02-19T16:59:10.918Z,98.80
2023-02-19T17:01:38.114Z,98.60
2023-02-19T17:04:08.858Z,98.70
2023-02-19T17:06:37.721Z,98.50
2023-02-19T17:09:06.567Z,98.50
2023-02-19T17:11:33.245Z,98.90
2023-02-19T17:13:59.983Z,98.40
2023-02-19T17:16:29.135Z,98.40
2023-02-19T17:18:55.980Z,99.00
2023-02-19T17:21:25.298Z,99.80
2023-02-19T17:23:53.806Z,98.20
2023-02-19T17:26:29.020Z,98.50
2023-02-19T17:29:00.131Z,98.30
2023-02-19T17:31:27.651Z,98.20
2023-02-19T17:33:54.485Z,98.50
2023-02-19T17:36:27.111Z,98.50
2023-02-19T17:38:55.114Z,98.20
2023-02-19T17:41:21.681Z,98.20
2023-02-19T17:43:50.299Z,98.40
2023-02-19T17:46:19.075Z,98.30
2023-02-19T17:48:45.890Z,98.70
2023-02-19T17:51:12.989Z,98.80
2023-02-19T17:53:39.906Z,98.50
2023-02-19T17:56:06.833Z,98.30
2023-02-19T17:58:33.433Z,98.50
2023-02-19T18:01:00.128Z,98.80
2023-02-19T18:03:26.792Z,98.20
2023-02-19T18:05:53.547Z,98.50
2023-02-19T18:08:20.177Z,98.40
2023-02-19T18:10:46.858Z,98.70
2023-02-19T18:13:13.485Z,98.60
2023-02-19T18:15:40.123Z,99.90
2023-02-19T18:18:07.782Z,98.70
2023-02-19T18:20:34.926Z,98.60
2023-02-19T18:23:02.272Z,98.90
2023-02-19T18:25:28.918Z,98.50
2023-02-19T18:27:55.751Z,99.10
2023-02-19T18:30:23.661Z,99.10
2023-02-19T18:32:50.799Z,99.20
2023-02-19T18:35:18.781Z,98.90
2023-02-19T18:37:48.904Z,99.90
2023-02-19T18:40:15.509Z,98.90
2023-02-19T18:42:42.140Z,99.40
2023-02-19T18:45:08.836Z,99.30
2023-02-19T18:47:35.425Z,99.60
2023-02-19T18:50:02.104Z,99.60
2023-02-19T18:52:28.702Z,99.90
2023-02-19T18:54:57.167Z,99.70
2023-02-19T18:57:25.957Z,99.50
2023-02-19T18:59:53.182Z,99.80
2023-02-19T19:02:20.235Z,99.90
2023-02-19T19:04:51.828Z,99.80
2023-02-19T19:07:19.772Z,99.90
2023-02-19T19:09:46.703Z,99.90
2023-02-19T19:12:13.788Z,99.70
2023-02-19T19:14:40.410Z,99.90
2023-02-19T19:17:07.066Z,99.90
2023-02-19T19:19:34.003Z,99.90
2023-02-19T19:22:00.734Z,99.90
2023-02-19T19:24:27.387Z,99.90
2023-02-19T19:26:54.067Z,99.90
2023-02-19T19:29:22.106Z,99.90
2023-02-19T19:31:49.432Z,99.90
2023-02-19T19:34:16.516Z,99.90
2023-02-19T19:36:43.790Z,99.90
2023-02-19T19:39:10.408Z,99.90
2023-02-19T19:41:37.067Z,99.90
2023-02-19T19:44:08.073Z,99.90
2023-02-19T19:46:35.018Z,99.90
2023-02-19T19:49:01.815Z,99.90
2023-02-19T19:51:33.266Z,99.90
2023-02-19T19:54:00.964Z,99.90
2023-02-19T19:56:27.661Z,99.90
2023-02-19T19:58:54.244Z,99.90
2023-02-19T20:01:21.306Z,99.90
2023-02-19T20:03:48.192Z,99.90
2023-02-19T20:06:14.858Z,99.90
2023-02-19T20:08:41.438Z,99.90
2023-02-19T20:11:08.089Z,99.90
2023-02-19T20:13:34.768Z,99.90
2023-02-19T20:20:26.404Z,99.90
2023-02-19T20:22:53.390Z,99.90
2023-02-19T20:25:22.052Z,99.90
2023-02-19T20:27:49.770Z,99.90
2023-02-19T20:30:19.327Z,99.90
2023-02-19T20:32:46.271Z,99.90
2023-02-19T20:35:12.952Z,99.90
2023-02-19T20:37:40.404Z,99.90
2023-02-19T20:40:08.365Z,99.90
2023-02-19T20:42:35.063Z,99.90
2023-02-19T20:45:01.782Z,99.90
2023-02-19T20:47:28.528Z,99.90
2023-02-19T20:49:55.240Z,99.90
2023-02-19T20:52:21.870Z,99.90
2023-02-19T20:54:48.441Z,99.90
2023-02-19T20:57:15.387Z,99.90
2023-02-19T20:59:44.008Z,99.90
2023-02-19T21:02:21.944Z,99.90
2023-02-19T21:04:48.702Z,99.90
2023-02-19T21:07:15.603Z,99.90
2023-02-19T21:09:42.426Z,99.90
2023-02-19T21:12:09.042Z,99.90
2023-02-19T21:14:35.747Z,99.90
2023-02-19T21:17:02.456Z,99.90
2023-02-19T21:19:29.444Z,99.90
2023-02-19T21:21:56.080Z,99.90
2023-02-19T21:24:22.843Z,99.90
2023-02-19T21:26:49.489Z,99.90
2023-02-19T21:29:20.246Z,99.90
2023-02-19T21:31:52.521Z,99.90
2023-02-19T21:34:21.719Z,99.90
2023-02-19T21:36:48.576Z,99.90
2023-02-19T21:39:18.057Z,99.90
2023-02-19T21:41:45.130Z,99.90
2023-02-19T21:44:12.108Z,99.90
2023-02-19T21:46:39.114Z,99.90
2023-02-19T21:49:05.758Z,99.90
2023-02-19T21:51:40.366Z,99.90
2023-02-19T21:54:08.202Z,99.90
2023-02-19T21:56:36.458Z,99.90
2023-02-19T21:59:04.126Z,99.90
2023-02-19T22:01:38.589Z,99.90
2023-02-19T22:04:06.958Z,99.90
2023-02-19T22:06:34.217Z,99.90
2023-02-19T22:09:01.686Z,99.90
2023-02-19T22:11:28.618Z,99.90
2023-02-19T22:13:55.225Z,99.90
2023-02-19T22:16:22.149Z,99.90
2023-02-19T22:18:51.021Z,99.90
2023-02-19T22:21:18.035Z,99.90
2023-02-19T22:23:46.178Z,99.90
2023-02-19T22:26:27.125Z,99.90
2023-02-19T22:28:54.487Z,99.90
2023-02-19T22:31:22.850Z,99.90
2023-02-19T22:33:50.099Z,99.90
2023-02-19T22:36:22.180Z,99.90
2023-02-19T22:38:49.600Z,99.90
2023-02-19T22:41:18.185Z,99.90
2023-02-19T22:43:45.158Z,99.90
2023-02-19T22:46:17.842Z,99.90
2023-02-19T22:48:44.538Z,99.90
2023-02-19T22:51:13.149Z,99.90
2023-02-19T22:53:47.046Z,99.90
2023-02-19T22:56:15.488Z,99.90
2023-02-19T22:58:43.035Z,99.90
2023-02-19T23:01:11.855Z,99.90
2023-02-19T23:03:49.023Z,99.90
2023-02-19T23:06:17.452Z,99.90
2023-02-19T23:08:44.340Z,99.90
2023-02-19T23:11:12.411Z,99.90
2023-02-19T23:13:42.382Z,99.90
2023-02-19T23:16:09.208Z,99.90
2023-02-19T23:18:36.058Z,99.90
2023-02-19T23:21:02.705Z,99.90
2023-02-19T23:23:29.378Z,99.90
2023-02-19T23:25:55.974Z,99.90
2023-02-19T23:28:22.610Z,99.90
2023-02-19T23:30:49.360Z,99.90
2023-02-19T23:33:16.444Z,99.90
2023-02-19T23:35:43.141Z,99.90
2023-02-19T23:38:09.849Z,99.90
2023-02-19T23:40:36.571Z,99.90
2023-02-19T23:43:03.289Z,99.90
2023-02-19T23:45:29.992Z,99.90
2023-02-19T23:47:56.647Z,99.90
2023-02-19T23:50:23.336Z,99.90
2023-02-19T23:52:49.997Z,99.90
2023-02-19T23:55:16.872Z,99.90
2023-02-19T23:57:43.527Z,99.90
