createdAt,value
2019-01-18T00:00:38.617Z,0.15
2019-01-18T00:03:08.035Z,0.09
2019-01-18T00:05:37.374Z,0.11
2019-01-18T00:08:06.704Z,0.10
2019-01-18T00:10:36.036Z,0.09
2019-01-18T00:13:05.435Z,0.00
2019-01-18T00:15:34.865Z,-0.03
2019-01-18T00:18:04.193Z,0.05
2019-01-18T00:20:33.608Z,0.11
2019-01-18T00:23:02.915Z,0.03
2019-01-18T00:25:32.262Z,0.01
2019-01-18T00:28:01.635Z,-0.03
2019-01-18T00:30:31.071Z,-0.03
2019-01-18T00:33:00.472Z,-0.07
2019-01-18T00:35:29.880Z,-0.04
2019-01-18T00:37:59.290Z,0.01
2019-01-18T00:40:28.725Z,-0.04
2019-01-18T00:42:58.057Z,-0.03
2019-01-18T00:45:27.390Z,-0.10
2019-01-18T00:47:56.755Z,-0.07
2019-01-18T00:50:26.102Z,-0.03
2019-01-18T00:52:55.441Z,-0.06
2019-01-18T00:55:24.889Z,-0.07
2019-01-18T00:57:54.340Z,-0.10
2019-01-18T01:00:25.893Z,-0.06
2019-01-18T01:02:55.387Z,-0.07
2019-01-18T01:05:25.200Z,-0.07
2019-01-18T01:07:54.568Z,-0.06
2019-01-18T01:10:23.900Z,-0.03
2019-01-18T01:12:53.227Z,-0.03
2019-01-18T01:15:22.556Z,-0.11
2019-01-18T01:17:51.895Z,-0.11
2019-01-18T01:20:22.114Z,-0.16
2019-01-18T01:22:51.502Z,-0.16
2019-01-18T01:25:20.779Z,-0.23
2019-01-18T01:27:50.267Z,-0.23
2019-01-18T01:30:21.263Z,-0.25
2019-01-18T01:32:50.597Z,-0.25
2019-01-18T01:35:19.956Z,-0.23
2019-01-18T01:37:49.340Z,-0.26
2019-01-18T01:40:20.951Z,-0.30
2019-01-18T01:42:50.249Z,-0.31
2019-01-18T01:45:19.598Z,-0.38
2019-01-18T01:47:49.021Z,-0.41
2019-01-18T01:50:20.229Z,-0.38
2019-01-18T01:52:49.605Z,-0.43
2019-01-18T01:55:18.995Z,-0.46
2019-01-18T01:57:48.389Z,-0.49
2019-01-18T02:00:19.772Z,-0.46
2019-01-18T02:02:49.083Z,-0.52
2019-01-18T02:05:18.583Z,-0.54
2019-01-18T02:07:47.921Z,-0.52
2019-01-18T02:10:17.830Z,-0.55
2019-01-18T02:12:47.263Z,-0.56
2019-01-18T02:15:18.534Z,-0.59
2019-01-18T02:17:47.931Z,-0.59
2019-01-18T02:20:18.689Z,-0.59
2019-01-18T02:22:48.058Z,-0.63
2019-01-18T02:25:17.363Z,-0.66
2019-01-18T02:27:46.743Z,-0.70
2019-01-18T02:30:21.308Z,-0.67
2019-01-18T02:32:50.753Z,-0.72
2019-01-18T02:35:20.014Z,-0.73
2019-01-18T02:37:49.360Z,-0.66
2019-01-18T02:40:18.674Z,-0.69
2019-01-18T02:42:47.944Z,-0.71
2019-01-18T02:45:18.906Z,-0.75
2019-01-18T02:47:48.235Z,-0.75
2019-01-18T02:50:17.607Z,-0.75
2019-01-18T02:52:46.917Z,-0.78
2019-01-18T02:55:16.249Z,-0.78
2019-01-18T02:58:00.970Z,-0.78
2019-01-18T03:00:35.262Z,-0.82
2019-01-18T03:03:04.616Z,-0.83
2019-01-18T03:05:33.904Z,-0.85
2019-01-18T03:08:03.169Z,-0.83
2019-01-18T03:10:32.540Z,-0.85
2019-01-18T03:13:01.806Z,-0.84
2019-01-18T03:15:31.043Z,-0.85
2019-01-18T03:18:00.428Z,-0.87
2019-01-18T03:20:29.783Z,-0.91
2019-01-18T03:22:59.068Z,-0.90
2019-01-18T03:25:29.211Z,-0.86
2019-01-18T03:27:58.523Z,-0.93
2019-01-18T03:30:27.857Z,-0.91
2019-01-18T03:32:57.140Z,-0.93
2019-01-18T03:35:26.411Z,-0.94
2019-01-18T03:37:55.669Z,-0.95
2019-01-18T03:40:25.020Z,-0.93
2019-01-18T03:42:54.308Z,-0.99
2019-01-18T03:45:23.624Z,-0.98
2019-01-18T03:47:52.868Z,-1.00
2019-01-18T03:50:26.589Z,-0.97
2019-01-18T03:52:55.866Z,-0.96
2019-01-18T03:55:25.161Z,-1.01
2019-01-18T03:57:54.473Z,-1.00
2019-01-18T04:00:28.793Z,-1.02
2019-01-18T04:02:58.048Z,-1.05
2019-01-18T04:05:27.528Z,-1.04
2019-01-18T04:07:56.870Z,-1.05
2019-01-18T04:10:26.179Z,-1.05
2019-01-18T04:12:55.455Z,-1.03
2019-01-18T04:15:24.826Z,-1.01
2019-01-18T04:17:54.134Z,-1.04
2019-01-18T04:20:23.462Z,-1.04
2019-01-18T04:22:52.771Z,-1.02
2019-01-18T04:25:29.958Z,-1.10
2019-01-18T04:27:59.289Z,-1.13
2019-01-18T04:30:33.341Z,-1.11
2019-01-18T04:32:57.919Z,-1.15
2019-01-18T04:35:27.170Z,-1.16
2019-01-18T04:37:56.434Z,-1.13
2019-01-18T04:40:26.664Z,-1.19
2019-01-18T04:42:56.024Z,-1.19
2019-01-18T04:45:25.276Z,-1.27
2019-01-18T04:47:54.594Z,-1.35
2019-01-18T04:50:25.445Z,-1.37
2019-01-18T04:52:54.772Z,-1.38
2019-01-18T04:55:24.064Z,-1.38
2019-01-18T04:57:53.368Z,-1.46
2019-01-18T05:00:27.180Z,-1.49
2019-01-18T05:02:56.472Z,-1.40
2019-01-18T05:05:25.728Z,-1.45
2019-01-18T05:07:54.977Z,-1.40
2019-01-18T05:10:25.747Z,-1.47
2019-01-18T05:12:55.001Z,-1.53
2019-01-18T05:15:26.437Z,-1.58
2019-01-18T05:17:55.695Z,-1.59
2019-01-18T05:20:24.982Z,-1.64
2019-01-18T05:22:54.235Z,-1.66
2019-01-18T05:25:23.483Z,-1.61
2019-01-18T05:27:52.772Z,-1.65
2019-01-18T05:30:24.244Z,-1.59
2019-01-18T05:32:53.534Z,-1.63
2019-01-18T05:35:22.866Z,-1.65
2019-01-18T05:37:52.154Z,-1.66
2019-01-18T05:40:21.534Z,-1.65
2019-01-18T05:42:50.766Z,-1.65
2019-01-18T05:45:20.917Z,-1.60
2019-01-18T05:47:52.887Z,-1.64
2019-01-18T05:50:24.131Z,-1.64
2019-01-18T05:52:53.433Z,-1.58
2019-01-18T05:55:22.712Z,-1.58
2019-01-18T05:57:52.079Z,-1.62
2019-01-18T06:00:55.381Z,-1.65
2019-01-18T06:03:20.808Z,-1.66
2019-01-18T06:05:50.066Z,-1.66
2019-01-18T06:08:19.431Z,-1.58
2019-01-18T06:10:48.703Z,-1.49
2019-01-18T06:13:18.030Z,-1.44
2019-01-18T06:15:47.374Z,-1.45
2019-01-18T06:18:16.595Z,-1.50
2019-01-18T06:20:45.845Z,-1.45
2019-01-18T06:23:15.093Z,-1.48
2019-01-18T06:25:44.432Z,-1.57
2019-01-18T06:28:13.865Z,-1.57
2019-01-18T06:30:43.303Z,-1.37
2019-01-18T06:33:12.553Z,-1.26
2019-01-18T06:35:41.837Z,-1.24
2019-01-18T06:38:11.258Z,-1.29
2019-01-18T06:40:40.537Z,-1.31
2019-01-18T06:43:09.945Z,-1.32
2019-01-18T06:45:39.270Z,-1.40
2019-01-18T06:48:08.555Z,-1.48
2019-01-18T06:50:37.866Z,-1.57
2019-01-18T06:53:07.295Z,-1.62
2019-01-18T06:55:36.572Z,-1.66
2019-01-18T06:58:05.952Z,-1.71
2019-01-18T07:00:35.488Z,-1.74
2019-01-18T07:03:05.505Z,-1.78
2019-01-18T07:05:34.798Z,-1.82
2019-01-18T07:08:04.188Z,-1.82
2019-01-18T07:10:33.465Z,-1.84
2019-01-18T07:13:02.775Z,-1.85
2019-01-18T07:15:32.058Z,-1.90
2019-01-18T07:18:01.392Z,-1.90
2019-01-18T07:20:30.691Z,-1.88
2019-01-18T07:22:59.948Z,-1.85
2019-01-18T07:25:30.628Z,-1.74
2019-01-18T07:27:59.975Z,-1.76
2019-01-18T07:30:40.201Z,-1.68
2019-01-18T07:33:11.561Z,-1.68
2019-01-18T07:35:40.943Z,-1.66
2019-01-18T07:38:10.283Z,-1.67
2019-01-18T07:40:39.543Z,-1.66
2019-01-18T07:43:08.835Z,-1.62
2019-01-18T07:45:38.130Z,-1.45
2019-01-18T07:48:08.558Z,-1.38
2019-01-18T07:50:37.858Z,-1.36
2019-01-18T07:53:07.197Z,-1.28
2019-01-18T07:55:36.475Z,-1.16
2019-01-18T07:58:05.815Z,-1.07
2019-01-18T08:00:35.271Z,-0.93
2019-01-18T08:03:04.587Z,-0.78
2019-01-18T08:05:33.888Z,-0.68
2019-01-18T08:08:03.274Z,-0.54
2019-01-18T08:10:32.557Z,-0.50
2019-01-18T08:13:01.916Z,-0.46
2019-01-18T08:15:31.219Z,-0.44
2019-01-18T08:18:00.631Z,-0.32
2019-01-18T08:20:31.045Z,-0.07
2019-01-18T08:23:01.378Z,0.11
2019-01-18T08:25:30.772Z,0.30
2019-01-18T08:28:00.507Z,0.41
2019-01-18T08:30:30.907Z,0.57
2019-01-18T08:33:00.164Z,0.62
2019-01-18T08:35:30.497Z,0.78
2019-01-18T08:37:59.911Z,0.97
2019-01-18T08:40:37.638Z,1.15
2019-01-18T08:43:09.059Z,1.12
2019-01-18T08:45:47.092Z,0.99
2019-01-18T08:48:16.361Z,0.96
2019-01-18T08:50:45.651Z,0.72
2019-01-18T08:53:14.958Z,0.45
2019-01-18T08:55:44.301Z,0.28
2019-01-18T08:58:33.007Z,0.16
2019-01-18T09:01:02.277Z,0.02
2019-01-18T09:03:31.637Z,0.00
2019-01-18T09:06:00.964Z,0.06
2019-01-18T09:08:30.329Z,0.06
2019-01-18T09:10:59.664Z,-0.03
2019-01-18T09:13:28.968Z,-0.06
2019-01-18T09:15:58.227Z,-0.14
2019-01-18T09:18:27.464Z,-0.12
2019-01-18T09:20:56.781Z,-0.10
2019-01-18T09:23:26.068Z,-0.01
2019-01-18T09:25:55.335Z,0.00
2019-01-18T09:28:24.629Z,0.09
2019-01-18T09:30:53.913Z,0.27
2019-01-18T09:33:23.167Z,0.47
2019-01-18T09:35:52.437Z,0.63
2019-01-18T09:38:21.759Z,0.60
2019-01-18T09:40:51.063Z,0.55
2019-01-18T09:43:20.393Z,0.50
2019-01-18T09:45:49.695Z,0.46
2019-01-18T09:48:19.072Z,0.48
2019-01-18T09:50:48.352Z,0.40
2019-01-18T09:53:17.621Z,0.39
2019-01-18T09:55:46.891Z,0.35
2019-01-18T09:58:16.273Z,0.41
2019-01-18T10:00:45.541Z,0.53
2019-01-18T10:03:14.850Z,0.57
2019-01-18T10:05:44.144Z,0.59
2019-01-18T10:08:13.586Z,0.56
2019-01-18T10:10:42.990Z,0.69
2019-01-18T10:13:12.242Z,0.80
2019-01-18T10:15:45.772Z,0.87
2019-01-18T10:18:15.477Z,0.94
2019-01-18T10:20:44.806Z,1.02
2019-01-18T10:23:14.092Z,1.11
2019-01-18T10:25:43.398Z,1.21
2019-01-18T10:28:12.791Z,1.24
2019-01-18T10:30:42.213Z,1.23
2019-01-18T10:33:11.604Z,1.40
2019-01-18T10:35:40.885Z,1.43
2019-01-18T10:38:10.145Z,1.50
2019-01-18T10:40:39.443Z,1.64
2019-01-18T10:43:08.780Z,1.68
2019-01-18T10:45:38.109Z,1.79
2019-01-18T10:48:07.393Z,1.87
2019-01-18T10:50:36.741Z,1.93
2019-01-18T10:53:06.106Z,2.07
2019-01-18T10:55:35.390Z,2.13
2019-01-18T10:58:04.706Z,2.10
2019-01-18T11:00:35.700Z,2.09
2019-01-18T11:03:05.675Z,2.20
2019-01-18T11:05:35.063Z,2.31
2019-01-18T11:08:04.485Z,2.40
2019-01-18T11:10:33.736Z,2.60
2019-01-18T11:13:03.071Z,2.70
2019-01-18T11:15:35.906Z,2.80
2019-01-18T11:18:01.663Z,2.87
2019-01-18T11:20:40.124Z,2.89
2019-01-18T11:23:06.366Z,2.82
2019-01-18T11:25:35.667Z,2.99
2019-01-18T11:28:04.931Z,3.05
2019-01-18T11:30:34.208Z,3.11
2019-01-18T11:33:03.495Z,3.34
2019-01-18T11:35:32.903Z,3.89
2019-01-18T11:38:02.231Z,4.72
2019-01-18T11:40:31.527Z,5.65
2019-01-18T11:43:00.807Z,6.34
2019-01-18T11:45:30.089Z,6.97
2019-01-18T11:47:59.381Z,7.71
2019-01-18T11:50:28.727Z,7.90
2019-01-18T11:52:58.010Z,8.09
2019-01-18T11:55:27.347Z,8.20
2019-01-18T11:57:56.587Z,8.53
2019-01-18T12:00:26.942Z,8.85
2019-01-18T12:02:56.264Z,8.90
2019-01-18T12:05:25.689Z,9.46
2019-01-18T12:07:54.951Z,9.12
2019-01-18T12:10:29.612Z,8.57
2019-01-18T12:12:58.993Z,8.80
2019-01-18T12:15:28.937Z,9.13
2019-01-18T12:17:58.183Z,9.25
2019-01-18T12:20:32.503Z,9.03
2019-01-18T12:23:01.841Z,9.10
2019-01-18T12:25:31.283Z,8.97
2019-01-18T12:28:00.743Z,8.82
2019-01-18T12:30:32.129Z,9.30
2019-01-18T12:33:01.379Z,9.40
2019-01-18T12:35:30.679Z,9.72
2019-01-18T12:38:00.021Z,9.99
2019-01-18T12:40:29.283Z,9.80
2019-01-18T12:42:58.756Z,9.86
2019-01-18T12:45:27.989Z,9.84
2019-01-18T12:47:57.340Z,9.66
2019-01-18T12:50:31.937Z,10.17
2019-01-18T12:53:01.339Z,9.74
2019-01-18T12:55:30.811Z,9.42
2019-01-18T12:58:00.253Z,8.94
2019-01-18T13:00:29.628Z,8.43
2019-01-18T13:02:58.953Z,7.64
2019-01-18T13:05:51.985Z,7.20
2019-01-18T13:08:21.430Z,6.44
2019-01-18T13:10:50.864Z,5.92
2019-01-18T13:13:20.123Z,5.52
2019-01-18T13:16:06.499Z,5.52
2019-01-18T13:18:35.827Z,5.62
2019-01-18T13:21:05.293Z,5.92
2019-01-18T13:23:34.637Z,5.94
2019-01-18T13:26:04.012Z,5.73
2019-01-18T13:28:33.364Z,5.38
2019-01-18T13:31:02.726Z,5.21
2019-01-18T13:33:31.992Z,5.12
2019-01-18T13:36:01.829Z,5.04
2019-01-18T13:38:33.538Z,4.80
2019-01-18T13:41:00.464Z,4.65
2019-01-18T13:43:29.731Z,4.57
2019-01-18T13:45:59.061Z,4.56
2019-01-18T13:48:28.306Z,4.47
2019-01-18T13:50:57.588Z,4.60
2019-01-18T13:53:26.932Z,4.51
2019-01-18T13:55:56.261Z,4.44
2019-01-18T13:58:25.565Z,4.32
2019-01-18T14:00:54.945Z,4.15
2019-01-18T14:03:24.226Z,4.07
2019-01-18T14:05:55.708Z,4.03
2019-01-18T14:08:25.109Z,3.99
2019-01-18T14:10:54.465Z,3.91
2019-01-18T14:13:23.805Z,3.84
2019-01-18T14:15:53.105Z,3.77
2019-01-18T14:18:22.456Z,3.77
2019-01-18T14:20:51.721Z,3.69
2019-01-18T14:23:21.019Z,3.69
2019-01-18T14:25:50.412Z,3.71
2019-01-18T14:28:19.699Z,3.70
2019-01-18T14:30:48.982Z,3.66
2019-01-18T14:33:18.291Z,3.64
2019-01-18T14:35:47.560Z,3.69
2019-01-18T14:38:16.962Z,3.64
2019-01-18T14:40:46.233Z,3.59
2019-01-18T14:43:15.579Z,3.60
2019-01-18T14:45:47.699Z,3.60
2019-01-18T14:48:17.739Z,3.58
2019-01-18T14:50:47.031Z,3.51
2019-01-18T14:53:16.435Z,3.47
2019-01-18T14:55:45.717Z,3.38
2019-01-18T14:58:15.141Z,3.33
2019-01-18T15:00:44.424Z,3.33
2019-01-18T15:03:16.420Z,3.32
2019-01-18T15:05:45.831Z,3.25
2019-01-18T15:08:15.095Z,3.24
2019-01-18T15:10:44.349Z,3.25
2019-01-18T15:13:16.144Z,3.20
2019-01-18T15:15:45.500Z,3.15
2019-01-18T15:18:15.589Z,3.10
2019-01-18T15:20:46.633Z,3.04
2019-01-18T15:23:14.264Z,3.01
2019-01-18T15:25:43.598Z,2.91
2019-01-18T15:28:12.871Z,2.79
2019-01-18T15:30:42.408Z,2.75
2019-01-18T15:33:11.726Z,2.72
2019-01-18T15:35:41.087Z,2.65
2019-01-18T15:38:11.648Z,2.62
2019-01-18T15:40:43.931Z,2.59
2019-01-18T15:43:13.833Z,2.57
2019-01-18T15:45:43.122Z,2.54
2019-01-18T15:48:12.401Z,2.49
2019-01-18T15:50:42.229Z,2.46
2019-01-18T15:53:11.474Z,2.45
2019-01-18T15:55:40.806Z,2.44
2019-01-18T15:58:10.366Z,2.43
2019-01-18T16:00:48.523Z,2.42
2019-01-18T16:03:17.797Z,2.45
2019-01-18T16:05:49.276Z,2.42
2019-01-18T16:08:18.579Z,2.45
2019-01-18T16:10:47.869Z,2.38
2019-01-18T16:13:17.173Z,2.35
2019-01-18T16:16:18.060Z,2.34
2019-01-18T16:18:47.464Z,2.31
2019-01-18T16:21:16.820Z,2.31
2019-01-18T16:23:46.133Z,2.28
2019-01-18T16:26:15.412Z,2.26
2019-01-18T16:28:44.739Z,2.25
2019-01-18T16:31:14.181Z,2.28
2019-01-18T16:33:43.469Z,2.28
2019-01-18T16:36:12.894Z,2.27
2019-01-18T16:38:42.134Z,2.24
2019-01-18T16:41:11.580Z,2.19
2019-01-18T16:43:43.719Z,2.17
2019-01-18T16:46:13.071Z,2.14
2019-01-18T16:48:42.397Z,2.13
2019-01-18T16:51:11.783Z,2.14
2019-01-18T16:53:41.052Z,2.09
2019-01-18T16:56:10.445Z,2.05
2019-01-18T16:58:39.739Z,2.00
2019-01-18T17:01:10.190Z,1.96
2019-01-18T17:03:39.560Z,1.90
2019-01-18T17:06:08.991Z,1.89
2019-01-18T17:08:38.499Z,1.87
2019-01-18T17:11:07.984Z,1.82
2019-01-18T17:13:39.052Z,1.81
2019-01-18T17:16:08.533Z,1.77
2019-01-18T17:18:37.847Z,1.75
2019-01-18T17:21:10.693Z,1.72
2019-01-18T17:23:39.987Z,1.70
2019-01-18T17:26:09.434Z,1.70
2019-01-18T17:28:38.800Z,1.69
2019-01-18T17:31:08.123Z,1.66
2019-01-18T17:33:38.589Z,1.65
2019-01-18T17:36:18.032Z,1.65
2019-01-18T17:39:15.986Z,1.62
2019-01-18T17:42:39.553Z,1.59
2019-01-18T17:45:47.537Z,1.60
2019-01-18T17:49:07.921Z,1.57
2019-01-18T17:52:37.022Z,1.54
2019-01-18T17:55:56.803Z,1.56
2019-01-18T17:59:16.984Z,1.47
2019-01-18T18:02:09.387Z,1.38
2019-01-18T18:05:13.686Z,1.35
2019-01-18T18:08:09.591Z,1.31
2019-01-18T18:11:29.671Z,1.30
2019-01-18T18:14:29.880Z,1.29
2019-01-18T18:17:56.320Z,1.30
2019-01-18T18:21:03.610Z,1.32
2019-01-18T18:24:06.247Z,1.43
2019-01-18T18:27:25.637Z,1.46
2019-01-18T18:30:51.833Z,1.47
2019-01-18T18:34:11.717Z,1.44
2019-01-18T18:37:19.866Z,1.42
2019-01-18T18:40:19.674Z,1.47
2019-01-18T18:43:24.394Z,1.49
2019-01-18T18:46:26.100Z,1.43
2019-01-18T18:49:20.724Z,1.39
2019-01-18T18:52:46.859Z,1.45
2019-01-18T18:55:55.801Z,1.39
2019-01-18T18:59:06.273Z,1.39
2019-01-18T19:02:11.959Z,1.37
2019-01-18T19:05:03.241Z,1.39
2019-01-18T19:08:17.956Z,1.31
2019-01-18T19:11:37.587Z,1.34
2019-01-18T19:14:47.771Z,1.30
2019-01-18T19:17:46.865Z,1.25
2019-01-18T19:20:46.524Z,1.26
2019-01-18T19:23:53.288Z,1.28
2019-01-18T19:26:51.305Z,1.26
2019-01-18T19:30:04.230Z,1.25
2019-01-18T19:33:27.686Z,1.25
2019-01-18T19:36:38.033Z,1.24
2019-01-18T19:39:59.209Z,1.23
2019-01-18T19:43:16.213Z,1.18
2019-01-18T19:46:32.038Z,1.14
2019-01-18T19:49:27.508Z,1.08
2019-01-18T19:52:16.517Z,1.02
2019-01-18T19:55:22.722Z,0.95
2019-01-18T19:58:34.042Z,0.93
2019-01-18T20:01:27.652Z,0.89
2019-01-18T20:04:51.202Z,0.86
2019-01-18T20:08:03.250Z,0.82
2019-01-18T20:10:48.595Z,0.73
2019-01-18T20:13:37.775Z,0.65
2019-01-18T20:16:23.443Z,0.58
2019-01-18T20:19:34.623Z,0.54
2019-01-18T20:22:44.135Z,0.49
2019-01-18T20:25:32.712Z,0.47
2019-01-18T20:28:44.779Z,0.42
2019-01-18T20:31:36.614Z,0.40
2019-01-18T20:34:44.489Z,0.36
2019-01-18T20:37:46.981Z,0.33
2019-01-18T20:41:22.581Z,0.27
2019-01-18T20:44:05.719Z,0.20
2019-01-18T20:47:37.985Z,0.13
2019-01-18T20:50:54.905Z,0.17
2019-01-18T20:54:01.378Z,0.36
2019-01-18T20:57:04.854Z,0.24
2019-01-18T20:59:56.392Z,0.12
2019-01-18T21:03:10.240Z,-0.01
2019-01-18T21:05:49.633Z,-0.11
2019-01-18T21:09:01.512Z,-0.22
2019-01-18T21:11:39.597Z,-0.52
2019-01-18T21:15:02.309Z,-0.37
2019-01-18T21:18:07.881Z,-0.41
2019-01-18T21:20:51.380Z,-0.47
2019-01-18T21:23:43.321Z,-0.49
2019-01-18T21:26:54.279Z,-0.51
2019-01-18T21:29:56.498Z,-0.53
2019-01-18T21:33:06.329Z,-0.55
2019-01-18T21:36:10.668Z,-0.55
2019-01-18T21:38:58.924Z,-0.59
2019-01-18T21:42:01.781Z,-0.61
2019-01-18T21:44:48.460Z,-0.62
2019-01-18T21:47:59.800Z,-0.65
2019-01-18T21:51:04.795Z,-0.67
2019-01-18T21:53:58.549Z,-0.69
2019-01-18T21:57:07.899Z,-0.71
2019-01-18T22:00:22.298Z,-0.73
2019-01-18T22:03:06.644Z,-0.74
2019-01-18T22:06:02.459Z,-0.73
2019-01-18T22:09:11.859Z,-0.75
2019-01-18T22:12:29.787Z,-0.74
2019-01-18T22:15:13.980Z,-0.72
2019-01-18T22:18:15.474Z,-0.71
2019-01-18T22:21:38.851Z,-0.69
2019-01-18T22:25:01.289Z,-0.65
2019-01-18T22:27:59.938Z,-0.61
2019-01-18T22:31:00.565Z,-0.61
2019-01-18T22:34:04.726Z,-0.60
2019-01-18T22:37:04.855Z,-0.63
2019-01-18T22:40:14.280Z,-0.65
2019-01-18T22:42:57.621Z,-0.67
2019-01-18T22:46:18.647Z,-0.67
2019-01-18T22:49:24.731Z,-0.70
2019-01-18T22:52:24.334Z,-0.71
2019-01-18T22:55:20.903Z,-0.72
2019-01-18T22:58:41.233Z,-0.73
2019-01-18T23:01:47.894Z,-0.73
2019-01-18T23:05:07.952Z,-0.68
2019-01-18T23:08:21.714Z,-0.70
2019-01-18T23:11:19.515Z,-0.73
2019-01-18T23:14:21.411Z,-0.74
2019-01-18T23:17:23.077Z,-0.76
2019-01-18T23:20:28.966Z,-0.77
2019-01-18T23:23:26.161Z,-0.80
2019-01-18T23:26:28.243Z,-0.84
2019-01-18T23:29:42.064Z,-0.88
2019-01-18T23:32:34.233Z,-0.91
2019-01-18T23:35:28.710Z,-0.97
2019-01-18T23:38:51.686Z,-1.01
2019-01-18T23:41:29.775Z,-1.04
2019-01-18T23:44:18.141Z,-1.09
2019-01-18T23:47:17.297Z,-1.10
2019-01-18T23:50:12.447Z,-1.13
2019-01-18T23:52:58.805Z,-1.12
2019-01-18T23:56:00.987Z,-1.09
2019-01-18T23:58:39.519Z,-1.08
