createdAt,value
2018-04-29T00:00:28.835Z,12.67
2018-04-29T00:02:57.123Z,14.17
2018-04-29T00:05:25.423Z,12.43
2018-04-29T00:07:52.939Z,15.87
2018-04-29T00:10:20.550Z,13.47
2018-04-29T00:12:48.066Z,17.03
2018-04-29T00:15:15.682Z,14.70
2018-04-29T00:17:43.196Z,16.80
2018-04-29T00:20:10.736Z,20.33
2018-04-29T00:22:38.253Z,15.33
2018-04-29T00:25:05.777Z,15.00
2018-04-29T00:27:33.310Z,20.13
2018-04-29T00:30:00.844Z,14.77
2018-04-29T00:32:28.364Z,18.03
2018-04-29T00:34:55.960Z,21.83
2018-04-29T00:37:23.464Z,23.40
2018-04-29T00:39:51.021Z,22.70
2018-04-29T00:42:18.559Z,21.90
2018-04-29T00:44:46.079Z,18.73
2018-04-29T00:47:14.383Z,21.57
2018-04-29T00:49:41.909Z,18.77
2018-04-29T00:52:10.310Z,18.37
2018-04-29T00:54:37.874Z,21.47
2018-04-29T00:57:05.424Z,23.47
2018-04-29T00:59:33.701Z,25.17
2018-04-29T01:02:01.984Z,33.03
2018-04-29T01:04:30.367Z,32.80
2018-04-29T01:06:57.892Z,36.20
2018-04-29T01:09:25.423Z,35.93
2018-04-29T01:11:52.955Z,41.27
2018-04-29T01:14:20.516Z,41.13
2018-04-29T01:16:48.035Z,41.83
2018-04-29T01:19:15.561Z,44.03
2018-04-29T01:21:43.103Z,40.37
2018-04-29T01:24:10.613Z,46.37
2018-04-29T01:26:38.921Z,46.73
2018-04-29T01:29:07.302Z,45.77
2018-04-29T01:31:35.571Z,49.07
2018-04-29T01:34:03.872Z,52.10
2018-04-29T01:36:31.391Z,54.17
2018-04-29T01:38:58.903Z,60.03
2018-04-29T01:41:26.427Z,49.27
2018-04-29T01:43:54.719Z,48.17
2018-04-29T01:46:22.225Z,51.60
2018-04-29T01:48:49.755Z,49.07
2018-04-29T01:51:17.259Z,45.73
2018-04-29T01:53:45.593Z,43.80
2018-04-29T01:56:13.149Z,47.50
2018-04-29T01:58:40.687Z,47.90
2018-04-29T02:01:08.971Z,41.17
2018-04-29T02:03:37.261Z,39.63
2018-04-29T02:06:04.767Z,38.27
2018-04-29T02:08:32.493Z,40.57
2018-04-29T02:11:00.016Z,47.20
2018-04-29T02:13:28.294Z,41.40
2018-04-29T02:15:56.583Z,37.40
2018-04-29T02:18:24.877Z,43.77
2018-04-29T02:20:53.151Z,46.50
2018-04-29T02:23:20.679Z,40.47
2018-04-29T02:25:49.017Z,44.53
2018-04-29T02:28:16.537Z,45.87
2018-04-29T02:30:44.822Z,50.13
2018-04-29T02:33:12.388Z,56.10
2018-04-29T02:35:39.899Z,51.47
2018-04-29T02:38:07.426Z,52.80
2018-04-29T02:40:34.957Z,50.83
2018-04-29T02:43:03.252Z,50.00
2018-04-29T02:45:30.822Z,49.93
2018-04-29T02:47:58.378Z,52.80
2018-04-29T02:50:25.884Z,48.93
2018-04-29T02:52:53.483Z,52.37
2018-04-29T02:55:21.788Z,56.60
2018-04-29T02:57:49.306Z,50.20
2018-04-29T03:00:17.590Z,51.30
2018-04-29T03:02:45.897Z,44.27
2018-04-29T03:05:13.411Z,46.20
2018-04-29T03:07:41.008Z,51.67
2018-04-29T03:10:08.539Z,49.80
2018-04-29T03:12:36.815Z,51.30
2018-04-29T03:15:05.117Z,53.57
2018-04-29T03:17:33.403Z,53.20
2018-04-29T03:20:00.965Z,56.40
2018-04-29T03:22:28.473Z,55.17
2018-04-29T03:24:56.096Z,53.53
2018-04-29T03:27:23.612Z,59.97
2018-04-29T03:29:51.133Z,67.73
2018-04-29T03:32:18.660Z,57.27
2018-04-29T03:34:46.180Z,69.03
2018-04-29T03:37:13.693Z,75.17
2018-04-29T03:39:41.266Z,78.73
2018-04-29T03:42:08.789Z,80.07
2018-04-29T03:44:36.365Z,77.37
2018-04-29T03:47:03.895Z,85.00
2018-04-29T03:49:31.492Z,93.07
2018-04-29T03:51:59.149Z,82.57
2018-04-29T03:54:26.704Z,80.80
2018-04-29T03:57:00.066Z,86.23
2018-04-29T03:59:39.580Z,82.30
2018-04-29T04:02:18.979Z,77.07
2018-04-29T04:04:47.362Z,75.80
2018-04-29T04:07:14.874Z,74.13
2018-04-29T04:09:42.464Z,74.70
2018-04-29T04:12:09.930Z,71.20
2018-04-29T04:14:38.222Z,72.40
2018-04-29T04:17:05.734Z,69.60
2018-04-29T04:19:33.352Z,75.77
2018-04-29T04:22:00.862Z,68.00
2018-04-29T04:24:28.458Z,59.40
2018-04-29T04:26:56.860Z,62.83
2018-04-29T04:29:24.405Z,58.90
2018-04-29T04:31:51.968Z,54.67
2018-04-29T04:34:19.646Z,47.90
2018-04-29T04:36:47.157Z,45.43
2018-04-29T04:39:14.680Z,49.57
2018-04-29T04:41:42.196Z,41.97
2018-04-29T04:44:10.472Z,45.87
2018-04-29T04:46:38.764Z,49.33
2018-04-29T04:49:06.292Z,49.83
2018-04-29T04:51:33.805Z,56.83
2018-04-29T04:54:01.362Z,47.73
2018-04-29T04:56:28.888Z,55.57
2018-04-29T04:58:57.301Z,54.23
2018-04-29T05:01:24.861Z,52.00
2018-04-29T05:03:52.389Z,56.17
2018-04-29T05:06:20.684Z,50.73
2018-04-29T05:08:48.196Z,58.77
2018-04-29T05:11:15.749Z,60.47
2018-04-29T05:13:43.274Z,52.87
2018-04-29T05:16:10.786Z,63.80
2018-04-29T05:18:38.327Z,59.00
2018-04-29T05:21:05.859Z,60.63
2018-04-29T05:23:33.379Z,65.93
2018-04-29T05:26:01.683Z,67.73
2018-04-29T05:28:29.195Z,66.60
2018-04-29T05:30:56.699Z,84.77
2018-04-29T05:33:24.992Z,73.83
2018-04-29T05:35:52.519Z,70.60
2018-04-29T05:38:20.827Z,73.87
2018-04-29T05:40:48.387Z,76.10
2018-04-29T05:43:15.935Z,85.77
2018-04-29T05:45:44.335Z,73.43
2018-04-29T05:48:11.871Z,83.30
2018-04-29T05:50:40.148Z,78.83
2018-04-29T05:53:08.426Z,97.43
2018-04-29T05:55:36.736Z,86.27
2018-04-29T05:58:04.273Z,88.53
2018-04-29T06:00:31.794Z,79.23
2018-04-29T06:02:59.318Z,83.47
2018-04-29T06:05:26.992Z,106.50
2018-04-29T06:07:54.500Z,94.30
2018-04-29T06:10:22.904Z,79.40
2018-04-29T06:12:50.428Z,82.93
2018-04-29T06:15:20.164Z,84.03
2018-04-29T06:17:47.730Z,77.10
2018-04-29T06:20:15.270Z,104.53
2018-04-29T06:22:43.554Z,123.73
2018-04-29T06:25:11.152Z,147.83
2018-04-29T06:27:38.703Z,167.40
2018-04-29T06:30:06.254Z,151.30
2018-04-29T06:32:33.780Z,153.83
2018-04-29T06:35:04.872Z,151.00
2018-04-29T06:37:32.427Z,166.27
2018-04-29T06:39:59.964Z,165.40
2018-04-29T06:42:28.261Z,174.63
2018-04-29T06:44:55.822Z,142.27
2018-04-29T06:47:23.359Z,137.50
2018-04-29T06:49:51.677Z,155.23
2018-04-29T06:52:19.213Z,173.17
2018-04-29T06:54:46.747Z,219.37
2018-04-29T06:57:15.100Z,235.87
2018-04-29T06:59:42.615Z,220.10
2018-04-29T07:02:10.142Z,235.07
2018-04-29T07:04:37.671Z,217.97
2018-04-29T07:07:05.191Z,293.23
2018-04-29T07:09:32.720Z,232.90
2018-04-29T07:12:00.238Z,267.67
2018-04-29T07:14:27.869Z,235.43
2018-04-29T07:16:55.403Z,277.77
2018-04-29T07:19:23.009Z,220.87
2018-04-29T07:21:50.530Z,209.40
2018-04-29T07:24:18.823Z,207.80
2018-04-29T07:26:47.108Z,248.40
2018-04-29T07:29:14.640Z,236.03
2018-04-29T07:31:42.173Z,218.37
2018-04-29T07:34:09.735Z,205.23
2018-04-29T07:36:37.228Z,245.87
2018-04-29T07:39:05.539Z,262.93
2018-04-29T07:41:33.064Z,121.33
2018-04-29T07:44:01.364Z,203.40
2018-04-29T07:46:29.759Z,180.87
2018-04-29T07:48:57.321Z,204.03
2018-04-29T07:51:24.850Z,173.97
2018-04-29T07:53:53.143Z,139.63
2018-04-29T07:56:20.664Z,106.30
2018-04-29T07:58:48.276Z,140.40
2018-04-29T08:01:15.811Z,152.73
2018-04-29T08:03:44.128Z,164.40
2018-04-29T08:06:11.680Z,188.13
2018-04-29T08:08:39.211Z,138.90
2018-04-29T08:11:07.495Z,150.80
2018-04-29T08:13:35.781Z,146.70
2018-04-29T08:16:03.340Z,165.10
2018-04-29T08:18:30.892Z,153.07
2018-04-29T08:20:59.165Z,165.73
2018-04-29T08:23:27.475Z,201.73
2018-04-29T08:25:54.998Z,127.30
2018-04-29T08:28:23.312Z,156.63
2018-04-29T08:30:50.845Z,113.47
2018-04-29T08:33:19.125Z,137.97
2018-04-29T08:35:47.443Z,151.53
2018-04-29T08:38:14.985Z,168.67
2018-04-29T08:40:42.543Z,156.40
2018-04-29T08:43:10.082Z,163.90
2018-04-29T08:45:38.386Z,144.13
2018-04-29T08:48:05.913Z,106.53
2018-04-29T08:50:34.195Z,137.40
2018-04-29T08:53:02.489Z,106.80
2018-04-29T08:55:30.020Z,145.73
2018-04-29T08:57:58.304Z,149.67
2018-04-29T09:00:26.637Z,178.07
2018-04-29T09:02:54.155Z,136.87
2018-04-29T09:05:22.437Z,125.80
2018-04-29T09:07:49.961Z,133.03
2018-04-29T09:10:17.558Z,125.57
2018-04-29T09:12:46.552Z,94.50
2018-04-29T09:15:14.077Z,87.93
2018-04-29T09:17:41.610Z,150.73
2018-04-29T09:20:09.147Z,120.93
2018-04-29T09:22:36.686Z,93.67
2018-04-29T09:25:04.200Z,81.50
2018-04-29T09:27:31.713Z,93.03
2018-04-29T09:29:59.283Z,87.87
2018-04-29T09:32:26.890Z,80.77
2018-04-29T09:34:54.404Z,107.60
2018-04-29T09:37:21.940Z,101.17
2018-04-29T09:39:50.244Z,107.90
2018-04-29T09:42:17.760Z,88.40
2018-04-29T09:44:46.059Z,85.27
2018-04-29T09:47:14.460Z,87.53
2018-04-29T09:49:41.983Z,68.13
2018-04-29T09:52:10.283Z,75.80
2018-04-29T09:54:37.848Z,63.03
2018-04-29T09:57:05.364Z,87.70
2018-04-29T09:59:32.907Z,59.83
2018-04-29T10:02:02.208Z,60.70
2018-04-29T10:04:29.730Z,79.13
2018-04-29T10:06:57.279Z,63.97
2018-04-29T10:09:24.892Z,68.50
2018-04-29T10:11:52.390Z,54.87
2018-04-29T10:14:20.678Z,61.70
2018-04-29T10:16:48.963Z,41.70
2018-04-29T10:19:16.483Z,65.13
2018-04-29T10:21:44.032Z,55.73
2018-04-29T10:24:11.672Z,43.93
2018-04-29T10:26:39.187Z,58.93
2018-04-29T10:29:07.498Z,57.10
2018-04-29T10:31:35.025Z,51.90
2018-04-29T10:34:03.305Z,55.23
2018-04-29T10:36:31.592Z,50.90
2018-04-29T10:38:59.890Z,48.00
2018-04-29T10:41:27.428Z,50.67
2018-04-29T10:43:55.720Z,49.97
2018-04-29T10:46:23.251Z,42.37
2018-04-29T10:48:51.540Z,55.93
2018-04-29T10:51:19.830Z,44.43
2018-04-29T10:53:47.348Z,55.93
2018-04-29T10:56:14.868Z,46.93
2018-04-29T10:58:42.414Z,44.47
2018-04-29T11:01:09.921Z,52.60
2018-04-29T11:03:37.431Z,46.60
2018-04-29T11:06:04.963Z,47.40
2018-04-29T11:08:32.490Z,46.17
2018-04-29T11:11:00.049Z,47.93
2018-04-29T11:13:27.590Z,43.70
2018-04-29T11:15:55.111Z,38.47
2018-04-29T11:18:23.397Z,45.17
2018-04-29T11:20:51.709Z,44.27
2018-04-29T11:23:19.239Z,39.33
2018-04-29T11:25:47.540Z,46.83
2018-04-29T11:28:15.072Z,38.07
2018-04-29T11:30:43.360Z,42.27
2018-04-29T11:33:11.654Z,40.93
2018-04-29T11:35:39.172Z,43.67
2018-04-29T11:38:06.687Z,42.20
2018-04-29T11:40:34.294Z,40.40
2018-04-29T11:43:01.756Z,42.90
2018-04-29T11:45:30.034Z,44.10
2018-04-29T11:47:57.555Z,42.40
2018-04-29T11:50:25.097Z,43.03
2018-04-29T11:52:52.640Z,47.40
2018-04-29T11:55:20.208Z,43.00
2018-04-29T11:57:47.750Z,40.83
2018-04-29T12:00:16.027Z,43.57
2018-04-29T12:02:44.310Z,45.50
2018-04-29T12:05:12.599Z,42.50
2018-04-29T12:07:40.123Z,43.57
2018-04-29T12:10:07.647Z,43.83
2018-04-29T12:12:35.163Z,45.00
2018-04-29T12:15:03.454Z,47.60
2018-04-29T12:17:30.976Z,49.93
2018-04-29T12:19:58.509Z,48.33
2018-04-29T12:22:26.033Z,49.47
2018-04-29T12:24:53.553Z,51.00
2018-04-29T12:27:21.080Z,53.17
2018-04-29T12:29:48.603Z,48.50
2018-04-29T12:32:16.881Z,49.70
2018-04-29T12:34:45.163Z,50.63
2018-04-29T12:37:13.454Z,52.13
2018-04-29T12:39:40.971Z,53.60
2018-04-29T12:42:08.522Z,50.60
2018-04-29T12:44:36.039Z,48.37
2018-04-29T12:47:03.563Z,45.10
2018-04-29T12:49:31.869Z,45.40
2018-04-29T12:51:59.384Z,46.43
2018-04-29T12:54:26.899Z,46.50
2018-04-29T12:56:54.426Z,46.27
2018-04-29T12:59:22.719Z,44.77
2018-04-29T13:01:50.241Z,43.67
2018-04-29T13:04:17.762Z,41.60
2018-04-29T13:06:45.288Z,43.90
2018-04-29T13:09:13.575Z,39.47
2018-04-29T13:11:41.116Z,39.87
2018-04-29T13:14:09.411Z,40.20
2018-04-29T13:16:37.693Z,41.83
2018-04-29T13:19:05.219Z,40.33
2018-04-29T13:21:32.750Z,36.63
2018-04-29T13:24:00.383Z,38.93
2018-04-29T13:26:27.945Z,37.67
2018-04-29T13:28:55.497Z,37.80
2018-04-29T13:31:23.022Z,36.17
2018-04-29T13:33:50.581Z,36.73
2018-04-29T13:36:18.100Z,41.03
2018-04-29T13:38:45.632Z,38.13
2018-04-29T13:41:13.922Z,37.67
2018-04-29T13:43:41.447Z,37.77
2018-04-29T13:46:08.977Z,39.00
2018-04-29T13:48:36.512Z,35.40
2018-04-29T13:51:04.036Z,35.10
2018-04-29T13:53:32.319Z,33.63
2018-04-29T13:56:00.614Z,34.20
2018-04-29T13:58:28.130Z,32.40
2018-04-29T14:00:55.697Z,32.17
2018-04-29T14:03:23.271Z,33.23
2018-04-29T14:05:50.760Z,31.43
2018-04-29T14:08:18.277Z,30.33
2018-04-29T14:10:45.802Z,33.63
2018-04-29T14:13:13.313Z,30.03
2018-04-29T14:15:41.595Z,29.50
2018-04-29T14:18:09.919Z,31.67
2018-04-29T14:20:37.471Z,30.90
2018-04-29T14:23:04.992Z,32.20
2018-04-29T14:25:33.308Z,30.17
2018-04-29T14:28:00.833Z,30.67
2018-04-29T14:30:29.131Z,31.97
2018-04-29T14:32:56.657Z,31.83
2018-04-29T14:35:24.170Z,28.97
2018-04-29T14:37:51.688Z,27.53
2018-04-29T14:40:19.989Z,31.97
2018-04-29T14:42:47.506Z,33.13
2018-04-29T14:45:15.026Z,30.43
2018-04-29T14:47:42.682Z,35.47
2018-04-29T14:50:10.254Z,32.60
2018-04-29T14:52:37.858Z,29.67
2018-04-29T14:55:06.152Z,29.40
2018-04-29T14:57:34.430Z,29.00
2018-04-29T15:00:02.720Z,30.70
2018-04-29T15:02:30.268Z,29.63
2018-04-29T15:04:58.588Z,30.33
2018-04-29T15:07:26.120Z,28.67
2018-04-29T15:09:53.675Z,27.37
2018-04-29T15:12:21.207Z,29.30
2018-04-29T15:14:49.493Z,30.40
2018-04-29T15:17:17.796Z,29.17
2018-04-29T15:19:49.204Z,28.90
2018-04-29T15:22:16.731Z,28.60
2018-04-29T15:24:44.264Z,29.80
2018-04-29T15:27:11.789Z,28.53
2018-04-29T15:29:39.307Z,26.93
2018-04-29T15:32:06.835Z,29.03
2018-04-29T15:34:34.347Z,26.80
2018-04-29T15:37:01.875Z,26.60
2018-04-29T15:39:29.533Z,28.13
2018-04-29T15:41:57.051Z,28.23
2018-04-29T15:44:25.368Z,30.10
2018-04-29T15:46:52.897Z,27.53
2018-04-29T15:49:21.180Z,27.30
2018-04-29T15:51:49.469Z,27.03
2018-04-29T15:54:17.006Z,29.67
2018-04-29T15:56:45.286Z,27.80
2018-04-29T15:59:13.571Z,30.10
2018-04-29T16:01:41.876Z,27.10
2018-04-29T16:04:09.398Z,27.57
2018-04-29T16:06:37.677Z,30.50
2018-04-29T16:09:05.983Z,27.47
2018-04-29T16:11:33.505Z,30.50
2018-04-29T16:14:01.028Z,27.77
2018-04-29T16:16:28.571Z,28.87
2018-04-29T16:18:56.097Z,29.83
2018-04-29T16:21:24.383Z,30.03
2018-04-29T16:23:52.681Z,28.90
2018-04-29T16:26:20.207Z,30.90
2018-04-29T16:28:48.494Z,28.77
2018-04-29T16:31:16.782Z,29.77
2018-04-29T16:33:44.320Z,29.87
2018-04-29T16:36:12.633Z,30.83
2018-04-29T16:38:40.184Z,29.67
2018-04-29T16:41:07.722Z,30.73
2018-04-29T16:43:36.051Z,33.60
2018-04-29T16:46:03.578Z,33.53
2018-04-29T16:48:31.090Z,32.10
2018-04-29T16:50:58.610Z,34.10
2018-04-29T16:53:26.151Z,31.73
2018-04-29T16:55:54.550Z,32.10
2018-04-29T16:58:22.099Z,33.63
2018-04-29T17:00:49.678Z,33.93
2018-04-29T17:03:17.194Z,33.80
2018-04-29T17:05:45.494Z,33.87
2018-04-29T17:08:13.035Z,34.10
2018-04-29T17:10:41.323Z,32.97
2018-04-29T17:13:09.609Z,35.17
2018-04-29T17:15:37.143Z,34.20
2018-04-29T17:18:05.429Z,34.27
2018-04-29T17:20:33.716Z,35.77
2018-04-29T17:23:01.242Z,38.00
2018-04-29T17:25:28.762Z,37.30
2018-04-29T17:27:56.277Z,39.67
2018-04-29T17:30:24.593Z,41.73
2018-04-29T17:32:52.128Z,41.20
2018-04-29T17:35:20.418Z,42.20
2018-04-29T17:37:47.950Z,45.50
2018-04-29T17:40:15.474Z,45.97
2018-04-29T17:42:42.997Z,45.43
2018-04-29T17:45:10.545Z,55.20
2018-04-29T17:47:38.948Z,51.43
2018-04-29T17:50:06.488Z,65.47
2018-04-29T17:52:34.790Z,66.87
2018-04-29T17:55:02.313Z,81.60
2018-04-29T17:57:30.613Z,68.67
2018-04-29T17:59:58.908Z,85.80
2018-04-29T18:02:26.428Z,76.60
2018-04-29T18:04:53.951Z,82.93
2018-04-29T18:07:21.499Z,89.63
2018-04-29T18:09:49.027Z,73.20
2018-04-29T18:12:17.310Z,84.80
2018-04-29T18:14:44.861Z,87.57
2018-04-29T18:17:13.149Z,88.83
2018-04-29T18:19:40.668Z,74.83
2018-04-29T18:22:08.195Z,83.73
2018-04-29T18:24:35.716Z,83.03
2018-04-29T18:27:04.009Z,80.70
2018-04-29T18:29:31.555Z,97.57
2018-04-29T18:31:59.837Z,91.70
2018-04-29T18:34:29.983Z,91.40
2018-04-29T18:36:57.524Z,97.90
2018-04-29T18:39:25.803Z,92.80
2018-04-29T18:41:53.380Z,114.77
2018-04-29T18:44:20.927Z,103.90
2018-04-29T18:46:48.455Z,117.23
2018-04-29T18:49:15.981Z,112.80
2018-04-29T18:51:43.509Z,110.30
2018-04-29T18:54:11.048Z,97.93
2018-04-29T18:56:39.341Z,107.70
2018-04-29T18:59:06.869Z,114.43
2018-04-29T19:01:34.403Z,171.07
2018-04-29T19:04:01.938Z,188.93
2018-04-29T19:06:29.485Z,145.20
2018-04-29T19:08:57.016Z,165.37
2018-04-29T19:11:25.322Z,179.60
2018-04-29T19:13:52.860Z,169.90
2018-04-29T19:16:21.154Z,160.70
2018-04-29T19:18:48.680Z,92.77
2018-04-29T19:21:16.206Z,85.07
2018-04-29T19:23:43.729Z,87.70
2018-04-29T19:26:12.080Z,108.83
2018-04-29T19:28:40.441Z,125.63
2018-04-29T19:31:07.980Z,176.00
2018-04-29T19:33:35.539Z,92.83
2018-04-29T19:36:03.062Z,142.67
2018-04-29T19:38:31.353Z,109.93
2018-04-29T19:40:58.893Z,87.40
2018-04-29T19:43:27.199Z,114.30
2018-04-29T19:45:54.713Z,129.47
2018-04-29T19:48:23.011Z,162.73
2018-04-29T19:50:51.310Z,99.93
2018-04-29T19:53:18.820Z,144.07
2018-04-29T19:55:46.336Z,162.17
2018-04-29T19:58:13.870Z,130.97
2018-04-29T20:00:42.151Z,122.07
2018-04-29T20:03:09.669Z,77.53
2018-04-29T20:05:37.202Z,53.43
2018-04-29T20:08:04.754Z,44.20
2018-04-29T20:10:32.282Z,56.27
2018-04-29T20:13:00.586Z,44.63
2018-04-29T20:15:28.104Z,84.20
2018-04-29T20:17:56.414Z,51.47
2018-04-29T20:20:23.960Z,35.10
2018-04-29T20:22:51.500Z,55.10
2018-04-29T20:25:19.056Z,43.93
2018-04-29T20:27:46.605Z,64.00
2018-04-29T20:30:14.133Z,56.23
2018-04-29T20:32:48.564Z,59.63
2018-04-29T20:35:16.087Z,56.30
2018-04-29T20:37:43.618Z,91.40
2018-04-29T20:40:11.148Z,59.13
2018-04-29T20:42:38.686Z,97.97
2018-04-29T20:45:06.200Z,74.17
2018-04-29T20:47:34.499Z,81.57
2018-04-29T20:50:02.026Z,71.47
2018-04-29T20:52:29.550Z,78.47
2018-04-29T20:54:57.095Z,90.90
2018-04-29T20:57:24.627Z,91.97
2018-04-29T20:59:52.925Z,101.37
2018-04-29T21:02:20.455Z,99.63
2018-04-29T21:04:48.767Z,103.90
2018-04-29T21:07:16.280Z,93.20
2018-04-29T21:09:43.816Z,120.20
2018-04-29T21:12:11.339Z,108.83
2018-04-29T21:14:38.856Z,102.47
2018-04-29T21:17:06.383Z,72.30
2018-04-29T21:19:33.897Z,124.90
2018-04-29T21:22:02.176Z,85.33
2018-04-29T21:24:30.580Z,118.83
2018-04-29T21:26:58.109Z,66.33
2018-04-29T21:29:26.395Z,83.67
2018-04-29T21:31:54.691Z,102.00
2018-04-29T21:34:22.211Z,82.77
2018-04-29T21:36:50.508Z,95.27
2018-04-29T21:39:18.927Z,75.67
2018-04-29T21:41:46.451Z,65.47
2018-04-29T21:44:14.739Z,76.17
2018-04-29T21:46:43.025Z,90.33
2018-04-29T21:49:10.547Z,84.83
2018-04-29T21:51:38.061Z,79.07
2018-04-29T21:54:05.595Z,61.63
2018-04-29T21:56:33.893Z,107.10
2018-04-29T21:59:01.409Z,125.13
2018-04-29T22:01:28.934Z,64.63
2018-04-29T22:03:56.455Z,137.07
2018-04-29T22:06:24.747Z,90.07
2018-04-29T22:08:52.363Z,96.23
2018-04-29T22:11:19.885Z,133.70
2018-04-29T22:13:47.420Z,142.40
2018-04-29T22:16:14.966Z,113.60
2018-04-29T22:18:43.250Z,169.73
2018-04-29T22:21:11.535Z,139.67
2018-04-29T22:23:39.092Z,163.80
2018-04-29T22:26:07.379Z,161.43
2018-04-29T22:28:34.901Z,218.53
2018-04-29T22:31:02.433Z,273.77
2018-04-29T22:33:29.953Z,225.20
2018-04-29T22:35:57.473Z,191.60
2018-04-29T22:38:25.017Z,184.90
2018-04-29T22:40:52.659Z,169.57
2018-04-29T22:43:20.179Z,160.37
2018-04-29T22:45:48.487Z,167.23
2018-04-29T22:48:16.025Z,141.93
2018-04-29T22:50:44.333Z,175.20
2018-04-29T22:53:11.866Z,144.83
2018-04-29T22:55:40.162Z,154.43
2018-04-29T22:58:07.684Z,130.37
2018-04-29T23:00:35.203Z,91.60
2018-04-29T23:03:02.720Z,96.10
2018-04-29T23:05:31.020Z,89.23
2018-04-29T23:07:58.558Z,115.47
2018-04-29T23:10:26.848Z,130.77
2018-04-29T23:12:54.380Z,118.13
2018-04-29T23:15:21.988Z,119.87
2018-04-29T23:17:49.508Z,135.67
2018-04-29T23:20:17.803Z,106.60
2018-04-29T23:22:46.118Z,114.07
2018-04-29T23:25:13.647Z,111.90
2018-04-29T23:27:41.168Z,135.57
2018-04-29T23:30:08.704Z,137.03
2018-04-29T23:32:36.214Z,87.47
2018-04-29T23:35:04.496Z,96.00
2018-04-29T23:37:32.796Z,107.77
2018-04-29T23:40:00.326Z,70.90
2018-04-29T23:42:28.614Z,119.43
2018-04-29T23:44:56.945Z,94.70
2018-04-29T23:47:24.470Z,102.07
2018-04-29T23:49:51.996Z,73.70
2018-04-29T23:52:20.307Z,105.70
2018-04-29T23:54:47.833Z,110.93
2018-04-29T23:57:15.360Z,67.60
2018-04-29T23:59:42.895Z,67.93
