createdAt,value
2018-02-20T00:00:45.877Z,46.20
2018-02-20T00:03:13.354Z,46.10
2018-02-20T00:05:40.874Z,46.20
2018-02-20T00:08:08.370Z,46.20
2018-02-20T00:10:35.862Z,46.10
2018-02-20T00:13:03.395Z,46.10
2018-02-20T00:15:30.875Z,46.10
2018-02-20T00:17:59.182Z,46.20
2018-02-20T00:20:26.663Z,46.20
2018-02-20T00:22:54.146Z,46.20
2018-02-20T00:25:22.442Z,46.20
2018-02-20T00:27:49.909Z,46.20
2018-02-20T00:30:18.157Z,46.20
2018-02-20T00:32:45.651Z,46.20
2018-02-20T00:35:13.142Z,46.30
2018-02-20T00:37:41.446Z,46.30
2018-02-20T00:40:08.952Z,46.20
2018-02-20T00:42:36.430Z,46.30
2018-02-20T00:45:03.922Z,46.20
2018-02-20T00:47:32.173Z,46.40
2018-02-20T00:49:59.650Z,46.40
2018-02-20T00:52:27.158Z,46.40
2018-02-20T00:54:54.647Z,46.40
2018-02-20T00:57:22.875Z,46.40
2018-02-20T00:59:50.415Z,46.40
2018-02-20T01:02:17.893Z,46.40
2018-02-20T01:04:45.385Z,46.40
2018-02-20T01:07:12.878Z,46.40
2018-02-20T01:09:40.366Z,46.40
2018-02-20T01:12:07.882Z,46.40
2018-02-20T01:14:35.399Z,46.50
2018-02-20T01:17:02.893Z,46.60
2018-02-20T01:19:31.155Z,46.50
2018-02-20T01:21:58.642Z,46.50
2018-02-20T01:24:26.970Z,46.60
2018-02-20T01:26:54.464Z,46.60
2018-02-20T01:29:22.764Z,46.60
2018-02-20T01:31:50.263Z,46.60
2018-02-20T01:34:17.732Z,46.70
2018-02-20T01:36:45.231Z,46.60
2018-02-20T01:39:12.705Z,46.60
2018-02-20T01:41:40.199Z,46.50
2018-02-20T01:44:08.440Z,46.70
2018-02-20T01:46:36.689Z,46.70
2018-02-20T01:49:04.219Z,46.70
2018-02-20T01:51:31.717Z,46.60
2018-02-20T01:53:59.227Z,46.80
2018-02-20T01:56:26.711Z,46.80
2018-02-20T01:58:54.971Z,46.80
2018-02-20T02:01:22.469Z,46.70
2018-02-20T02:03:50.746Z,46.80
2018-02-20T02:06:19.018Z,46.80
2018-02-20T02:08:46.487Z,46.80
2018-02-20T02:11:13.989Z,46.90
2018-02-20T02:13:42.257Z,46.80
2018-02-20T02:16:09.755Z,47.40
2018-02-20T02:18:37.239Z,46.90
2018-02-20T02:21:04.795Z,46.80
2018-02-20T02:23:32.281Z,46.90
2018-02-20T02:25:59.754Z,46.90
2018-02-20T02:28:27.280Z,46.90
2018-02-20T02:30:54.769Z,46.90
2018-02-20T02:33:23.038Z,47.00
2018-02-20T02:35:50.518Z,47.00
2018-02-20T02:38:18.011Z,47.10
2018-02-20T02:40:45.503Z,47.10
2018-02-20T02:43:13.003Z,47.10
2018-02-20T02:45:40.483Z,47.10
2018-02-20T02:48:08.742Z,47.20
2018-02-20T02:50:36.218Z,47.20
2018-02-20T02:53:03.731Z,47.20
2018-02-20T02:55:31.978Z,47.20
2018-02-20T02:57:59.464Z,47.20
2018-02-20T03:00:26.940Z,47.30
2018-02-20T03:02:54.424Z,47.40
2018-02-20T03:05:21.931Z,47.30
2018-02-20T03:07:49.430Z,47.20
2018-02-20T03:10:16.904Z,47.30
2018-02-20T03:12:44.458Z,47.40
2018-02-20T03:15:11.944Z,47.40
2018-02-20T03:17:39.480Z,47.40
2018-02-20T03:20:06.990Z,47.40
2018-02-20T03:22:34.492Z,47.40
2018-02-20T03:25:02.770Z,47.40
2018-02-20T03:27:30.306Z,47.40
2018-02-20T03:29:57.791Z,47.00
2018-02-20T03:32:25.298Z,47.50
2018-02-20T03:34:53.542Z,47.50
2018-02-20T03:37:21.026Z,47.40
2018-02-20T03:39:48.531Z,47.50
2018-02-20T03:42:16.795Z,47.50
2018-02-20T03:44:44.286Z,47.50
2018-02-20T03:47:12.559Z,47.40
2018-02-20T03:49:40.056Z,47.40
2018-02-20T03:52:08.292Z,47.50
2018-02-20T03:54:35.806Z,47.50
2018-02-20T03:57:04.053Z,47.60
2018-02-20T03:59:31.581Z,47.60
2018-02-20T04:01:59.093Z,47.70
2018-02-20T04:04:26.589Z,47.50
2018-02-20T04:06:54.112Z,47.60
2018-02-20T04:09:21.617Z,47.60
2018-02-20T04:11:49.091Z,47.50
2018-02-20T04:14:16.574Z,47.50
2018-02-20T04:16:44.055Z,47.70
2018-02-20T04:19:12.310Z,47.90
2018-02-20T04:21:39.778Z,47.80
2018-02-20T04:24:07.287Z,47.80
2018-02-20T04:26:34.815Z,47.80
2018-02-20T04:29:02.300Z,47.70
2018-02-20T04:31:29.783Z,47.70
2018-02-20T04:33:57.270Z,47.80
2018-02-20T04:36:25.563Z,47.80
2018-02-20T04:38:53.919Z,47.80
2018-02-20T04:41:21.425Z,47.80
2018-02-20T04:43:49.685Z,47.90
2018-02-20T04:46:17.201Z,47.90
2018-02-20T04:48:44.724Z,47.80
2018-02-20T04:51:12.225Z,47.90
2018-02-20T04:53:40.530Z,47.80
2018-02-20T04:56:08.018Z,47.80
2018-02-20T04:58:35.513Z,48.40
2018-02-20T05:01:03.022Z,47.80
2018-02-20T05:03:31.304Z,47.80
2018-02-20T05:05:59.598Z,47.80
2018-02-20T05:08:27.851Z,47.90
2018-02-20T05:10:55.363Z,47.80
2018-02-20T05:13:23.644Z,48.00
2018-02-20T05:15:51.899Z,47.90
2018-02-20T05:18:19.373Z,48.00
2018-02-20T05:20:46.883Z,48.00
2018-02-20T05:23:14.391Z,47.90
2018-02-20T05:25:41.873Z,47.90
2018-02-20T05:28:09.351Z,48.00
2018-02-20T05:30:36.867Z,48.00
2018-02-20T05:33:05.106Z,47.90
2018-02-20T05:35:32.606Z,47.90
2018-02-20T05:38:00.854Z,48.00
2018-02-20T05:40:28.383Z,48.00
2018-02-20T05:42:56.662Z,48.00
2018-02-20T05:45:24.163Z,48.00
2018-02-20T05:47:51.651Z,48.00
2018-02-20T05:50:19.127Z,48.00
2018-02-20T05:52:46.627Z,48.00
2018-02-20T05:55:14.127Z,47.90
2018-02-20T05:57:42.377Z,48.00
2018-02-20T06:00:09.861Z,47.90
2018-02-20T06:02:37.341Z,48.00
2018-02-20T06:05:05.618Z,48.00
2018-02-20T06:07:33.891Z,48.00
2018-02-20T06:10:01.404Z,48.00
2018-02-20T06:12:29.721Z,48.00
2018-02-20T06:14:57.194Z,48.00
2018-02-20T06:17:24.701Z,48.00
2018-02-20T06:19:52.933Z,48.10
2018-02-20T06:22:20.453Z,48.10
2018-02-20T06:24:47.950Z,48.00
2018-02-20T06:27:16.236Z,48.10
2018-02-20T06:29:44.505Z,48.40
2018-02-20T06:32:11.996Z,48.10
2018-02-20T06:34:40.254Z,48.00
2018-02-20T06:37:07.769Z,48.00
2018-02-20T06:39:35.274Z,48.10
2018-02-20T06:42:02.759Z,48.10
2018-02-20T06:44:30.271Z,48.10
2018-02-20T06:46:58.531Z,48.10
2018-02-20T06:49:26.047Z,48.00
2018-02-20T06:51:53.551Z,48.00
2018-02-20T06:54:21.090Z,48.10
2018-02-20T06:56:48.586Z,48.00
2018-02-20T06:59:16.101Z,48.10
2018-02-20T07:01:43.592Z,48.10
2018-02-20T07:04:11.862Z,48.10
2018-02-20T07:06:39.379Z,48.10
2018-02-20T07:09:06.879Z,48.00
2018-02-20T07:11:34.417Z,47.90
2018-02-20T07:14:01.943Z,48.00
2018-02-20T07:16:29.451Z,48.00
2018-02-20T07:18:56.986Z,47.80
2018-02-20T07:21:24.491Z,47.80
2018-02-20T07:23:51.967Z,47.90
2018-02-20T07:26:19.492Z,47.80
2018-02-20T07:28:47.028Z,48.00
2018-02-20T07:31:15.283Z,47.90
2018-02-20T07:33:43.554Z,47.90
2018-02-20T07:36:11.058Z,47.80
2018-02-20T07:38:38.567Z,48.00
2018-02-20T07:41:06.090Z,47.80
2018-02-20T07:43:33.587Z,47.80
2018-02-20T07:46:01.103Z,47.80
2018-02-20T07:48:29.362Z,47.80
2018-02-20T07:50:56.913Z,47.70
2018-02-20T07:53:24.390Z,47.60
2018-02-20T07:55:51.891Z,47.60
2018-02-20T07:58:19.420Z,47.70
2018-02-20T08:00:47.621Z,47.60
2018-02-20T08:03:15.126Z,47.50
2018-02-20T08:05:42.614Z,47.50
2018-02-20T08:08:10.877Z,47.30
2018-02-20T08:10:38.405Z,47.20
2018-02-20T08:13:05.937Z,47.30
2018-02-20T08:15:34.215Z,47.10
2018-02-20T08:18:01.718Z,47.70
2018-02-20T08:20:29.203Z,47.00
2018-02-20T08:22:56.730Z,46.90
2018-02-20T08:25:24.215Z,46.70
2018-02-20T08:27:52.491Z,46.40
2018-02-20T08:30:20.762Z,46.00
2018-02-20T08:32:49.083Z,45.50
2018-02-20T08:35:17.323Z,45.20
2018-02-20T08:37:44.887Z,45.20
2018-02-20T08:40:12.378Z,44.80
2018-02-20T08:42:39.890Z,44.40
2018-02-20T08:45:08.157Z,43.40
2018-02-20T08:47:35.671Z,43.30
2018-02-20T08:50:03.909Z,42.20
2018-02-20T08:52:31.401Z,42.20
2018-02-20T08:54:59.646Z,41.30
2018-02-20T08:57:27.150Z,41.30
2018-02-20T08:59:55.427Z,40.20
2018-02-20T09:02:22.949Z,40.20
2018-02-20T09:04:50.448Z,39.90
2018-02-20T09:07:17.947Z,39.40
2018-02-20T09:09:45.444Z,39.00
2018-02-20T09:12:13.706Z,38.30
2018-02-20T09:14:41.293Z,38.30
2018-02-20T09:17:09.534Z,37.60
2018-02-20T09:19:37.018Z,37.50
2018-02-20T09:22:04.531Z,37.20
2018-02-20T09:24:32.038Z,36.90
2018-02-20T09:26:59.507Z,36.60
2018-02-20T09:29:26.994Z,36.30
2018-02-20T09:31:54.486Z,36.00
2018-02-20T09:34:22.005Z,35.80
2018-02-20T09:36:49.504Z,35.50
2018-02-20T09:39:16.994Z,35.20
2018-02-20T09:41:44.555Z,35.00
2018-02-20T09:44:12.044Z,34.60
2018-02-20T09:46:39.531Z,34.60
2018-02-20T09:49:07.780Z,34.00
2018-02-20T09:51:35.264Z,33.90
2018-02-20T09:54:02.817Z,33.80
2018-02-20T09:56:30.310Z,33.40
2018-02-20T09:58:57.770Z,33.20
2018-02-20T10:01:25.267Z,32.90
2018-02-20T10:03:53.559Z,32.50
2018-02-20T10:06:21.830Z,32.20
2018-02-20T10:08:49.323Z,32.10
2018-02-20T10:11:17.599Z,31.60
2018-02-20T10:13:45.838Z,31.40
2018-02-20T10:16:13.319Z,31.30
2018-02-20T10:18:40.831Z,31.10
2018-02-20T10:21:09.106Z,30.60
2018-02-20T10:23:36.634Z,30.60
2018-02-20T10:26:04.122Z,30.40
2018-02-20T10:28:31.594Z,30.10
2018-02-20T10:30:59.111Z,30.00
2018-02-20T10:33:27.355Z,29.80
2018-02-20T10:35:54.825Z,29.70
2018-02-20T10:38:22.298Z,29.60
2018-02-20T10:40:49.785Z,29.30
2018-02-20T10:43:17.280Z,29.20
2018-02-20T10:45:45.538Z,28.80
2018-02-20T10:48:13.038Z,28.80
2018-02-20T10:50:41.273Z,28.40
2018-02-20T10:53:08.779Z,28.40
2018-02-20T10:55:36.303Z,28.30
2018-02-20T10:58:03.814Z,28.10
2018-02-20T11:00:31.302Z,28.10
2018-02-20T11:02:59.542Z,27.70
2018-02-20T11:05:27.034Z,27.70
2018-02-20T11:07:54.526Z,27.50
2018-02-20T11:10:22.794Z,27.20
2018-02-20T11:12:50.308Z,27.20
2018-02-20T11:15:17.792Z,27.00
2018-02-20T11:17:46.104Z,26.80
2018-02-20T11:20:13.620Z,26.70
2018-02-20T11:22:41.934Z,26.50
2018-02-20T11:25:09.406Z,26.40
2018-02-20T11:27:36.888Z,26.30
2018-02-20T11:30:04.374Z,26.10
2018-02-20T11:32:31.858Z,25.90
2018-02-20T11:34:59.374Z,25.70
2018-02-20T11:37:27.608Z,25.30
2018-02-20T11:39:55.880Z,25.20
2018-02-20T11:42:23.376Z,25.20
2018-02-20T11:44:50.862Z,25.00
2018-02-20T11:47:18.361Z,24.90
2018-02-20T11:49:46.617Z,24.80
2018-02-20T11:52:14.126Z,24.80
2018-02-20T11:54:41.659Z,24.70
2018-02-20T11:57:09.186Z,24.60
2018-02-20T11:59:36.711Z,24.50
2018-02-20T12:02:04.210Z,24.30
2018-02-20T12:04:31.706Z,24.30
2018-02-20T12:06:59.195Z,24.10
2018-02-20T12:09:26.698Z,24.00
2018-02-20T12:11:54.944Z,23.80
2018-02-20T12:14:22.454Z,23.70
2018-02-20T12:16:49.947Z,23.70
2018-02-20T12:19:18.228Z,23.50
2018-02-20T12:21:46.507Z,23.40
2018-02-20T12:24:14.016Z,23.40
2018-02-20T12:26:41.551Z,23.40
2018-02-20T12:29:09.805Z,23.30
2018-02-20T12:31:37.290Z,23.20
2018-02-20T12:34:05.570Z,23.30
2018-02-20T12:36:33.061Z,23.30
2018-02-20T12:39:00.535Z,23.20
2018-02-20T12:41:28.147Z,23.20
2018-02-20T12:43:55.629Z,23.20
2018-02-20T12:46:23.115Z,23.10
2018-02-20T12:48:50.592Z,23.10
2018-02-20T12:51:18.073Z,23.10
2018-02-20T12:53:47.050Z,23.10
2018-02-20T12:56:14.546Z,23.00
2018-02-20T12:58:42.084Z,23.20
2018-02-20T13:01:09.570Z,23.20
2018-02-20T13:03:37.077Z,23.20
2018-02-20T13:06:05.339Z,23.50
2018-02-20T13:08:32.867Z,23.50
2018-02-20T13:11:00.376Z,23.60
2018-02-20T13:13:27.923Z,23.70
2018-02-20T13:15:55.399Z,23.60
2018-02-20T13:18:22.865Z,24.00
2018-02-20T13:20:50.385Z,24.20
2018-02-20T13:23:17.910Z,24.20
2018-02-20T13:25:45.400Z,24.50
2018-02-20T13:28:12.874Z,24.60
2018-02-20T13:30:41.130Z,25.50
2018-02-20T13:33:08.630Z,25.50
2018-02-20T13:35:36.159Z,26.10
2018-02-20T13:38:03.627Z,26.70
2018-02-20T13:40:31.178Z,27.40
2018-02-20T13:42:59.432Z,28.40
2018-02-20T13:45:26.901Z,28.40
2018-02-20T13:47:54.381Z,28.50
2018-02-20T13:50:21.846Z,29.00
2018-02-20T13:52:49.358Z,28.70
2018-02-20T13:55:16.922Z,27.90
2018-02-20T13:57:45.187Z,26.80
2018-02-20T14:00:12.674Z,26.80
2018-02-20T14:02:40.219Z,26.40
2018-02-20T14:05:07.722Z,26.20
2018-02-20T14:07:36.016Z,25.90
2018-02-20T14:10:04.266Z,25.90
2018-02-20T14:12:31.782Z,25.90
2018-02-20T14:14:59.279Z,25.80
2018-02-20T14:17:26.773Z,26.00
2018-02-20T14:19:54.319Z,26.20
2018-02-20T14:22:21.824Z,26.80
2018-02-20T14:24:49.314Z,27.50
2018-02-20T14:27:17.563Z,28.50
2018-02-20T14:29:45.074Z,28.50
2018-02-20T14:32:13.332Z,29.20
2018-02-20T14:34:40.811Z,29.20
2018-02-20T14:37:08.303Z,29.40
2018-02-20T14:39:35.803Z,29.20
2018-02-20T14:42:03.366Z,29.00
2018-02-20T14:44:30.867Z,29.10
2018-02-20T14:46:59.146Z,29.20
2018-02-20T14:49:26.633Z,29.40
2018-02-20T14:51:54.107Z,29.50
2018-02-20T14:54:21.586Z,29.70
2018-02-20T14:56:49.098Z,30.00
2018-02-20T14:59:17.377Z,30.80
2018-02-20T15:01:45.623Z,31.00
2018-02-20T15:04:13.107Z,30.90
2018-02-20T15:06:40.571Z,30.70
2018-02-20T15:09:08.833Z,30.20
2018-02-20T15:11:36.315Z,30.20
2018-02-20T15:14:03.787Z,30.20
2018-02-20T15:16:31.311Z,30.30
2018-02-20T15:18:59.574Z,31.10
2018-02-20T15:21:27.075Z,31.00
2018-02-20T15:23:55.320Z,31.60
2018-02-20T15:26:22.788Z,31.50
2018-02-20T15:28:50.276Z,31.70
2018-02-20T15:31:17.785Z,32.00
2018-02-20T15:33:45.265Z,32.20
2018-02-20T15:36:12.753Z,32.30
2018-02-20T15:38:40.280Z,32.60
2018-02-20T15:41:08.551Z,33.10
2018-02-20T15:43:36.031Z,33.10
2018-02-20T15:46:04.283Z,33.60
2018-02-20T15:48:31.799Z,33.50
2018-02-20T15:51:00.041Z,33.80
2018-02-20T15:53:27.526Z,33.80
2018-02-20T15:55:55.011Z,34.00
2018-02-20T15:58:22.483Z,34.20
2018-02-20T16:00:49.972Z,34.40
2018-02-20T16:03:18.215Z,34.70
2018-02-20T16:05:45.695Z,34.60
2018-02-20T16:08:13.174Z,34.90
2018-02-20T16:10:40.702Z,35.00
2018-02-20T16:13:08.195Z,35.00
2018-02-20T16:15:51.464Z,35.20
2018-02-20T16:18:18.946Z,35.40
2018-02-20T16:20:47.201Z,35.70
2018-02-20T16:23:14.681Z,35.60
2018-02-20T16:25:42.175Z,35.80
2018-02-20T16:28:09.743Z,35.90
2018-02-20T16:30:38.015Z,36.20
2018-02-20T16:33:05.516Z,36.10
2018-02-20T16:35:33.014Z,36.30
2018-02-20T16:38:00.494Z,36.40
2018-02-20T16:40:27.983Z,36.70
2018-02-20T16:42:55.479Z,36.90
2018-02-20T16:45:22.968Z,36.90
2018-02-20T16:47:50.447Z,37.10
2018-02-20T16:50:17.933Z,37.20
2018-02-20T16:52:45.414Z,37.30
2018-02-20T16:55:12.923Z,37.40
2018-02-20T16:57:40.432Z,37.50
2018-02-20T17:00:07.943Z,37.60
2018-02-20T17:02:35.460Z,37.70
2018-02-20T17:05:02.934Z,37.80
2018-02-20T17:07:31.183Z,37.90
2018-02-20T17:09:58.654Z,37.90
2018-02-20T17:12:26.144Z,38.10
2018-02-20T17:14:54.411Z,38.30
2018-02-20T17:17:21.890Z,38.20
2018-02-20T17:19:49.378Z,38.30
2018-02-20T17:22:17.639Z,38.50
2018-02-20T17:24:45.124Z,38.40
2018-02-20T17:27:12.607Z,38.50
2018-02-20T17:29:40.879Z,38.70
2018-02-20T17:32:08.368Z,38.60
2018-02-20T17:34:36.614Z,38.70
2018-02-20T17:37:04.126Z,38.70
2018-02-20T17:39:32.354Z,38.90
2018-02-20T17:41:59.848Z,38.90
2018-02-20T17:44:28.206Z,39.00
2018-02-20T17:46:55.711Z,39.20
2018-02-20T17:49:23.217Z,39.10
2018-02-20T17:51:51.466Z,39.20
2018-02-20T17:54:18.968Z,39.20
2018-02-20T17:56:46.509Z,39.20
2018-02-20T17:59:14.015Z,39.30
2018-02-20T18:01:42.254Z,39.40
2018-02-20T18:04:09.819Z,39.30
2018-02-20T18:06:37.295Z,39.40
2018-02-20T18:09:05.570Z,39.40
2018-02-20T18:11:33.057Z,39.50
2018-02-20T18:14:00.616Z,39.50
2018-02-20T18:16:28.839Z,39.60
2018-02-20T18:18:56.349Z,39.60
2018-02-20T18:21:23.833Z,39.70
2018-02-20T18:23:51.317Z,39.70
2018-02-20T18:26:18.848Z,39.80
2018-02-20T18:28:46.317Z,39.80
2018-02-20T18:31:14.576Z,39.80
2018-02-20T18:33:42.070Z,39.80
2018-02-20T18:36:10.324Z,40.00
2018-02-20T18:38:37.822Z,39.90
2018-02-20T18:41:05.343Z,39.90
2018-02-20T18:43:32.838Z,40.00
2018-02-20T18:46:00.313Z,40.00
2018-02-20T18:48:27.801Z,40.10
2018-02-20T18:50:55.300Z,40.10
2018-02-20T18:53:22.792Z,40.10
2018-02-20T18:55:50.287Z,40.20
2018-02-20T18:58:17.785Z,40.20
2018-02-20T19:00:45.266Z,40.30
2018-02-20T19:03:13.501Z,40.40
2018-02-20T19:05:41.029Z,40.30
2018-02-20T19:08:09.279Z,40.40
2018-02-20T19:10:36.803Z,40.40
2018-02-20T19:13:04.303Z,40.50
2018-02-20T19:15:31.806Z,40.50
2018-02-20T19:17:59.315Z,40.50
2018-02-20T19:20:26.830Z,40.60
2018-02-20T19:22:54.310Z,40.60
2018-02-20T19:25:21.806Z,40.70
2018-02-20T19:27:50.047Z,40.80
2018-02-20T19:30:17.586Z,40.70
2018-02-20T19:32:45.079Z,40.80
2018-02-20T19:35:12.573Z,40.80
2018-02-20T19:37:40.049Z,40.80
2018-02-20T19:40:09.062Z,40.90
2018-02-20T19:42:36.559Z,40.90
2018-02-20T19:45:04.826Z,41.00
2018-02-20T19:47:32.352Z,41.00
2018-02-20T19:49:59.850Z,41.00
2018-02-20T19:52:27.318Z,41.00
2018-02-20T19:54:54.788Z,41.10
2018-02-20T19:57:22.274Z,41.10
2018-02-20T19:59:49.767Z,41.10
2018-02-20T20:02:18.147Z,41.40
2018-02-20T20:04:46.511Z,41.30
2018-02-20T20:07:13.996Z,41.30
2018-02-20T20:09:41.476Z,41.30
2018-02-20T20:12:08.990Z,41.30
2018-02-20T20:14:36.471Z,41.40
2018-02-20T20:17:04.032Z,41.40
2018-02-20T20:19:31.555Z,41.50
2018-02-20T20:21:59.045Z,41.50
2018-02-20T20:24:27.298Z,41.60
2018-02-20T20:26:54.823Z,41.60
2018-02-20T20:29:22.315Z,41.70
2018-02-20T20:31:49.871Z,41.70
2018-02-20T20:34:17.359Z,41.80
2018-02-20T20:36:44.866Z,41.70
2018-02-20T20:39:12.375Z,41.80
2018-02-20T20:41:39.884Z,41.90
2018-02-20T20:44:07.386Z,41.90
2018-02-20T20:46:34.880Z,41.90
2018-02-20T20:49:02.398Z,42.00
2018-02-20T20:51:29.875Z,41.90
2018-02-20T20:53:57.367Z,42.00
2018-02-20T20:56:24.856Z,42.10
2018-02-20T20:58:53.102Z,42.20
2018-02-20T21:01:20.634Z,42.10
2018-02-20T21:03:48.115Z,42.10
2018-02-20T21:06:15.632Z,42.30
2018-02-20T21:08:43.148Z,42.20
2018-02-20T21:11:10.622Z,42.30
2018-02-20T21:13:38.106Z,42.30
2018-02-20T21:16:05.600Z,42.40
2018-02-20T21:18:33.106Z,42.30
2018-02-20T21:21:01.359Z,42.50
2018-02-20T21:23:28.838Z,42.50
2018-02-20T21:25:56.334Z,42.60
2018-02-20T21:28:24.587Z,42.50
2018-02-20T21:30:52.065Z,42.50
2018-02-20T21:33:19.582Z,42.60
2018-02-20T21:35:47.886Z,42.60
2018-02-20T21:38:15.390Z,42.60
2018-02-20T21:40:42.883Z,42.70
2018-02-20T21:43:11.147Z,42.80
2018-02-20T21:45:38.626Z,42.80
2018-02-20T21:48:06.111Z,42.80
2018-02-20T21:50:33.595Z,42.80
2018-02-20T21:53:01.855Z,42.90
2018-02-20T21:55:29.326Z,42.90
2018-02-20T21:57:56.867Z,42.90
2018-02-20T22:00:24.367Z,42.90
2018-02-20T22:02:51.845Z,43.00
2018-02-20T22:05:19.332Z,42.90
2018-02-20T22:07:47.583Z,43.10
2018-02-20T22:10:15.070Z,43.10
2018-02-20T22:12:42.575Z,43.10
2018-02-20T22:15:10.102Z,43.10
2018-02-20T22:17:38.351Z,43.10
2018-02-20T22:20:05.875Z,43.10
2018-02-20T22:22:34.144Z,43.20
2018-02-20T22:25:01.626Z,43.10
2018-02-20T22:27:29.135Z,43.20
2018-02-20T22:29:56.639Z,43.20
2018-02-20T22:32:24.131Z,43.30
2018-02-20T22:34:53.154Z,43.40
2018-02-20T22:37:20.678Z,43.30
2018-02-20T22:39:48.927Z,43.40
2018-02-20T22:42:17.179Z,43.40
2018-02-20T22:44:44.671Z,43.40
2018-02-20T22:47:12.175Z,43.40
2018-02-20T22:49:39.750Z,43.40
2018-02-20T22:52:07.259Z,43.50
2018-02-20T22:54:34.746Z,43.60
2018-02-20T22:57:02.240Z,43.60
2018-02-20T22:59:30.487Z,43.70
2018-02-20T23:01:57.990Z,44.30
2018-02-20T23:04:26.293Z,43.80
2018-02-20T23:06:53.778Z,43.70
2018-02-20T23:09:21.264Z,43.70
2018-02-20T23:11:48.771Z,43.70
2018-02-20T23:14:16.266Z,43.70
2018-02-20T23:16:44.528Z,43.70
2018-02-20T23:19:12.015Z,43.70
2018-02-20T23:21:39.510Z,43.70
2018-02-20T23:24:06.991Z,43.80
2018-02-20T23:26:34.498Z,43.80
2018-02-20T23:29:01.990Z,43.90
2018-02-20T23:31:29.535Z,43.90
2018-02-20T23:33:57.026Z,43.80
2018-02-20T23:36:24.531Z,44.10
2018-02-20T23:38:52.814Z,44.00
2018-02-20T23:41:21.115Z,44.00
2018-02-20T23:43:48.619Z,43.90
2018-02-20T23:46:16.110Z,44.00
2018-02-20T23:48:43.589Z,44.00
2018-02-20T23:51:16.744Z,44.10
2018-02-20T23:53:44.985Z,44.20
2018-02-20T23:56:12.476Z,44.20
2018-02-20T23:58:40.718Z,44.30
