createdAt,value
2023-01-23T00:01:20.808Z,3.50
2023-01-23T00:03:47.904Z,3.50
2023-01-23T00:06:16.650Z,3.50
2023-01-23T00:08:44.990Z,3.50
2023-01-23T00:11:15.036Z,3.60
2023-01-23T00:13:41.995Z,3.60
2023-01-23T00:16:11.284Z,3.50
2023-01-23T00:18:38.343Z,3.80
2023-01-23T00:21:06.516Z,3.50
2023-01-23T00:23:34.278Z,3.40
2023-01-23T00:26:09.071Z,3.40
2023-01-23T00:28:35.906Z,3.60
2023-01-23T00:31:15.519Z,3.40
2023-01-23T00:33:43.855Z,3.40
2023-01-23T00:36:12.119Z,3.30
2023-01-23T00:38:39.343Z,3.30
2023-01-23T00:41:06.817Z,3.30
2023-01-23T00:43:33.817Z,3.20
2023-01-23T00:46:01.069Z,3.20
2023-01-23T00:48:28.369Z,3.20
2023-01-23T00:50:55.293Z,3.10
2023-01-23T00:53:22.721Z,3.10
2023-01-23T00:55:49.732Z,3.20
2023-01-23T00:58:16.605Z,3.10
2023-01-23T01:00:43.429Z,3.30
2023-01-23T01:03:10.468Z,3.30
2023-01-23T01:05:37.480Z,3.20
2023-01-23T01:08:04.924Z,3.20
2023-01-23T01:10:32.903Z,3.30
2023-01-23T01:13:02.435Z,3.30
2023-01-23T01:15:29.614Z,3.30
2023-01-23T01:17:57.223Z,3.30
2023-01-23T01:20:26.070Z,3.40
2023-01-23T01:22:54.188Z,3.40
2023-01-23T01:25:21.360Z,3.40
2023-01-23T01:27:48.912Z,3.50
2023-01-23T01:30:17.929Z,3.40
2023-01-23T01:32:45.160Z,3.40
2023-01-23T01:35:12.439Z,3.30
2023-01-23T01:37:40.702Z,3.20
2023-01-23T01:40:10.757Z,3.20
2023-01-23T01:42:50.658Z,3.30
2023-01-23T01:45:59.952Z,3.10
2023-01-23T01:48:45.770Z,3.20
2023-01-23T01:51:43.512Z,3.20
2023-01-23T01:54:29.230Z,3.20
2023-01-23T01:57:00.995Z,3.20
2023-01-23T01:59:32.101Z,3.20
2023-01-23T02:02:04.960Z,3.20
2023-01-23T02:04:33.806Z,3.20
2023-01-23T02:07:05.664Z,3.20
2023-01-23T02:09:33.892Z,3.30
2023-01-23T02:12:02.519Z,3.30
2023-01-23T02:14:29.433Z,3.30
2023-01-23T02:17:01.045Z,3.30
2023-01-23T02:20:03.149Z,3.30
2023-01-23T02:22:41.826Z,3.30
2023-01-23T02:25:35.891Z,3.20
2023-01-23T02:28:02.661Z,3.10
2023-01-23T02:30:29.808Z,3.20
2023-01-23T02:33:20.333Z,3.20
2023-01-23T02:35:47.500Z,3.10
2023-01-23T02:38:14.784Z,3.10
2023-01-23T02:40:42.864Z,3.10
2023-01-23T02:43:13.360Z,3.00
2023-01-23T02:45:40.820Z,3.30
2023-01-23T02:48:08.862Z,3.20
2023-01-23T02:50:35.816Z,3.30
2023-01-23T02:53:03.238Z,3.30
2023-01-23T02:55:30.218Z,3.20
2023-01-23T02:58:15.624Z,3.10
2023-01-23T03:00:43.944Z,3.10
2023-01-23T03:03:10.842Z,3.10
2023-01-23T03:05:37.789Z,3.20
2023-01-23T03:08:05.433Z,3.20
2023-01-23T03:10:32.321Z,3.30
2023-01-23T03:13:03.322Z,3.20
2023-01-23T03:15:31.652Z,3.20
2023-01-23T03:17:58.459Z,3.30
2023-01-23T03:20:26.892Z,3.40
2023-01-23T03:22:54.221Z,3.40
2023-01-23T03:25:21.153Z,3.30
2023-01-23T03:27:48.704Z,3.20
2023-01-23T03:30:16.923Z,3.20
2023-01-23T03:32:45.454Z,3.20
2023-01-23T03:35:16.833Z,3.20
2023-01-23T03:37:44.370Z,3.30
2023-01-23T03:40:42.161Z,3.20
2023-01-23T03:43:09.430Z,3.20
2023-01-23T03:45:37.329Z,3.20
2023-01-23T03:48:04.233Z,3.20
2023-01-23T03:50:31.034Z,3.20
2023-01-23T03:52:57.859Z,3.20
2023-01-23T03:55:24.646Z,3.20
2023-01-23T03:57:52.420Z,3.30
2023-01-23T04:00:20.021Z,3.30
2023-01-23T04:02:47.026Z,3.30
2023-01-23T04:05:13.950Z,3.30
2023-01-23T04:07:40.783Z,3.20
2023-01-23T04:10:08.149Z,3.30
2023-01-23T04:12:34.920Z,3.20
2023-01-23T04:15:01.745Z,3.20
2023-01-23T04:17:28.564Z,3.30
2023-01-23T04:19:55.395Z,3.20
2023-01-23T04:22:22.418Z,3.20
2023-01-23T04:24:49.242Z,3.40
2023-01-23T04:27:16.093Z,3.40
2023-01-23T04:29:42.945Z,3.40
2023-01-23T04:32:10.152Z,3.40
2023-01-23T04:34:36.937Z,3.40
2023-01-23T04:37:03.787Z,3.40
2023-01-23T04:39:31.710Z,3.50
2023-01-23T04:41:58.644Z,3.50
2023-01-23T04:44:26.978Z,3.40
2023-01-23T04:46:54.948Z,3.30
2023-01-23T04:49:23.843Z,3.30
2023-01-23T04:51:51.624Z,3.30
2023-01-23T04:54:19.647Z,3.30
2023-01-23T04:56:47.815Z,3.40
2023-01-23T04:59:16.703Z,3.30
2023-01-23T05:01:44.624Z,3.50
2023-01-23T05:04:11.463Z,3.40
2023-01-23T05:06:38.463Z,3.30
2023-01-23T05:09:05.560Z,3.30
2023-01-23T05:11:32.527Z,3.20
2023-01-23T05:13:59.308Z,3.30
2023-01-23T05:16:26.139Z,3.30
2023-01-23T05:18:52.960Z,3.40
2023-01-23T05:21:19.785Z,3.50
2023-01-23T05:23:46.573Z,3.30
2023-01-23T05:26:13.411Z,3.30
2023-01-23T05:28:40.238Z,3.30
2023-01-23T05:31:07.119Z,3.30
2023-01-23T05:33:34.124Z,3.30
2023-01-23T05:36:01.314Z,3.30
2023-01-23T05:38:28.199Z,3.30
2023-01-23T05:40:55.047Z,3.40
2023-01-23T05:43:22.003Z,3.40
2023-01-23T05:45:49.131Z,3.30
2023-01-23T05:48:16.003Z,3.30
2023-01-23T05:50:42.865Z,3.30
2023-01-23T05:53:09.685Z,3.40
2023-01-23T05:55:38.918Z,3.40
2023-01-23T05:58:05.736Z,3.30
2023-01-23T06:00:33.030Z,3.30
2023-01-23T06:02:59.948Z,3.40
2023-01-23T06:05:26.898Z,3.40
2023-01-23T06:07:53.859Z,3.40
2023-01-23T06:10:20.845Z,3.20
2023-01-23T06:12:47.843Z,3.10
2023-01-23T06:15:14.751Z,3.00
2023-01-23T06:17:41.709Z,2.90
2023-01-23T06:20:09.425Z,2.90
2023-01-23T06:22:36.236Z,2.90
2023-01-23T06:25:03.873Z,2.80
2023-01-23T06:27:30.725Z,2.80
2023-01-23T06:29:57.640Z,2.80
2023-01-23T06:32:24.428Z,2.80
2023-01-23T06:34:51.248Z,2.80
2023-01-23T06:37:18.031Z,2.70
2023-01-23T06:39:44.878Z,2.60
2023-01-23T06:42:11.697Z,2.60
2023-01-23T06:44:38.559Z,2.60
2023-01-23T06:47:05.556Z,2.50
2023-01-23T06:49:32.750Z,2.50
2023-01-23T06:51:59.569Z,2.50
2023-01-23T06:54:26.486Z,2.50
2023-01-23T06:56:53.369Z,2.50
2023-01-23T06:59:20.328Z,2.50
2023-01-23T07:01:47.236Z,2.60
2023-01-23T07:04:14.119Z,2.50
2023-01-23T07:06:40.938Z,2.60
2023-01-23T07:09:07.856Z,2.80
2023-01-23T07:11:36.933Z,2.70
2023-01-23T07:14:04.007Z,2.70
2023-01-23T07:16:30.945Z,2.70
2023-01-23T07:18:59.054Z,2.80
2023-01-23T07:21:25.926Z,2.80
2023-01-23T07:23:52.720Z,2.90
2023-01-23T07:26:19.735Z,2.90
2023-01-23T07:28:46.728Z,2.90
2023-01-23T07:31:13.864Z,3.00
2023-01-23T07:33:40.723Z,3.00
2023-01-23T07:36:07.991Z,3.10
2023-01-23T07:38:35.864Z,3.10
2023-01-23T07:41:02.713Z,3.10
2023-01-23T07:43:29.512Z,3.10
2023-01-23T07:45:59.417Z,3.10
2023-01-23T07:48:26.455Z,3.10
2023-01-23T07:50:53.404Z,3.10
2023-01-23T07:53:20.202Z,3.10
2023-01-23T07:55:47.160Z,3.00
2023-01-23T07:58:14.120Z,2.90
2023-01-23T08:00:42.037Z,2.90
2023-01-23T08:03:08.869Z,2.90
2023-01-23T08:05:35.708Z,2.90
2023-01-23T08:08:13.141Z,2.90
2023-01-23T08:10:40.666Z,2.90
2023-01-23T08:13:07.472Z,2.80
2023-01-23T08:15:34.362Z,2.80
2023-01-23T08:18:01.208Z,2.90
2023-01-23T08:20:27.990Z,2.90
2023-01-23T08:22:55.763Z,2.90
2023-01-23T08:25:22.560Z,2.90
2023-01-23T08:27:49.354Z,2.90
2023-01-23T08:30:16.571Z,2.90
2023-01-23T08:32:43.437Z,2.90
2023-01-23T08:35:10.670Z,3.00
2023-01-23T08:37:37.901Z,2.90
2023-01-23T08:40:05.470Z,3.00
2023-01-23T08:42:32.392Z,3.00
2023-01-23T08:44:59.279Z,3.00
2023-01-23T08:47:26.297Z,3.00
2023-01-23T08:49:53.100Z,3.10
2023-01-23T08:52:19.989Z,3.00
2023-01-23T08:54:46.789Z,3.00
2023-01-23T08:57:13.617Z,3.00
2023-01-23T08:59:42.514Z,3.10
2023-01-23T09:02:12.143Z,3.00
2023-01-23T09:04:39.021Z,3.10
2023-01-23T09:07:05.875Z,3.10
2023-01-23T09:09:32.726Z,3.30
2023-01-23T09:11:59.696Z,3.40
2023-01-23T09:14:26.621Z,3.40
2023-01-23T09:16:53.450Z,3.30
2023-01-23T09:19:20.308Z,3.20
2023-01-23T09:21:47.177Z,3.20
2023-01-23T09:24:14.007Z,3.20
2023-01-23T09:26:40.796Z,3.30
2023-01-23T09:29:07.612Z,3.30
2023-01-23T09:31:34.453Z,3.30
2023-01-23T09:34:03.308Z,3.30
2023-01-23T09:36:42.043Z,3.30
2023-01-23T09:39:09.546Z,3.30
2023-01-23T09:41:36.509Z,3.30
2023-01-23T09:44:12.659Z,3.40
2023-01-23T09:46:54.993Z,3.50
2023-01-23T09:49:27.645Z,3.40
2023-01-23T09:52:03.484Z,3.50
2023-01-23T09:54:37.362Z,3.60
2023-01-23T09:57:18.304Z,3.60
2023-01-23T09:59:59.931Z,3.60
2023-01-23T10:02:28.416Z,3.70
2023-01-23T10:04:58.295Z,3.60
2023-01-23T10:07:44.620Z,3.70
2023-01-23T10:10:21.789Z,3.70
2023-01-23T10:13:11.420Z,3.70
2023-01-23T10:15:59.911Z,3.80
2023-01-23T10:18:45.356Z,3.80
2023-01-23T10:21:18.234Z,3.80
2023-01-23T10:23:51.615Z,3.70
2023-01-23T10:26:26.493Z,3.80
2023-01-23T10:29:02.925Z,3.80
2023-01-23T10:31:42.484Z,3.80
2023-01-23T10:34:09.328Z,3.90
2023-01-23T10:36:54.564Z,4.00
2023-01-23T10:39:52.262Z,4.10
2023-01-23T10:42:22.527Z,4.10
2023-01-23T10:44:50.239Z,4.20
2023-01-23T10:47:33.630Z,4.10
2023-01-23T10:50:01.915Z,4.20
2023-01-23T10:52:35.166Z,4.30
2023-01-23T10:55:02.769Z,4.30
2023-01-23T10:57:34.907Z,4.30
2023-01-23T11:00:08.259Z,4.40
2023-01-23T11:02:37.582Z,4.40
2023-01-23T11:05:37.636Z,4.40
2023-01-23T11:08:55.529Z,4.30
2023-01-23T11:11:25.748Z,4.40
2023-01-23T11:14:04.693Z,4.30
2023-01-23T11:16:32.170Z,4.40
2023-01-23T11:19:11.585Z,4.40
2023-01-23T11:21:59.359Z,4.40
2023-01-23T11:24:38.576Z,4.30
2023-01-23T11:27:17.252Z,4.50
2023-01-23T11:29:55.875Z,4.50
2023-01-23T11:32:24.249Z,4.50
2023-01-23T11:34:57.259Z,4.70
2023-01-23T11:37:38.943Z,4.80
2023-01-23T11:40:07.620Z,4.70
2023-01-23T11:42:39.282Z,4.60
2023-01-23T11:45:27.894Z,4.60
2023-01-23T11:48:06.306Z,4.70
2023-01-23T11:50:54.489Z,4.60
2023-01-23T11:53:43.008Z,4.70
2023-01-23T11:56:18.817Z,4.70
2023-01-23T11:59:09.151Z,4.80
2023-01-23T12:02:23.505Z,4.80
2023-01-23T12:04:53.201Z,4.80
2023-01-23T12:07:23.173Z,4.70
2023-01-23T12:10:22.248Z,4.70
2023-01-23T12:12:58.264Z,4.90
2023-01-23T12:15:28.108Z,5.00
2023-01-23T12:18:24.621Z,4.90
2023-01-23T12:21:15.328Z,4.90
2023-01-23T12:24:00.128Z,4.80
2023-01-23T12:26:29.247Z,4.90
2023-01-23T12:29:32.428Z,4.90
2023-01-23T12:32:29.751Z,4.80
2023-01-23T12:35:14.820Z,4.80
2023-01-23T12:37:50.790Z,4.80
2023-01-23T12:40:47.728Z,4.90
2023-01-23T12:43:33.746Z,4.90
2023-01-23T12:46:14.527Z,4.90
2023-01-23T12:48:55.711Z,4.90
2023-01-23T12:51:30.190Z,4.80
2023-01-23T12:54:00.617Z,4.70
2023-01-23T12:56:31.121Z,4.80
2023-01-23T12:59:09.419Z,4.90
2023-01-23T13:01:48.634Z,4.80
2023-01-23T13:04:39.075Z,4.80
2023-01-23T13:07:14.662Z,4.70
2023-01-23T13:10:13.292Z,4.70
2023-01-23T13:12:41.039Z,4.80
2023-01-23T13:15:39.981Z,4.70
2023-01-23T13:18:22.521Z,4.80
2023-01-23T13:21:18.464Z,4.80
2023-01-23T13:23:45.391Z,4.80
2023-01-23T13:26:23.249Z,4.80
2023-01-23T13:28:57.495Z,4.80
2023-01-23T13:31:33.616Z,4.70
2023-01-23T13:34:15.050Z,4.70
2023-01-23T13:36:47.020Z,4.60
2023-01-23T13:39:16.917Z,4.60
2023-01-23T13:41:44.983Z,4.50
2023-01-23T13:44:22.942Z,4.50
2023-01-23T14:22:11.516Z,4.50
2023-01-23T14:24:53.110Z,4.50
2023-01-23T14:27:30.125Z,4.50
2023-01-23T14:30:16.039Z,4.50
2023-01-23T14:32:45.733Z,4.40
2023-01-23T14:35:40.153Z,4.30
2023-01-23T14:38:08.188Z,4.40
2023-01-23T14:40:49.414Z,4.30
2023-01-23T14:43:24.087Z,4.30
2023-01-23T14:46:06.681Z,4.30
2023-01-23T14:48:38.918Z,4.30
2023-01-23T14:51:14.395Z,4.30
2023-01-23T14:53:41.656Z,4.30
2023-01-23T14:56:11.184Z,4.30
2023-01-23T14:58:39.312Z,4.30
2023-01-23T15:01:06.374Z,4.30
2023-01-23T15:03:42.611Z,4.30
2023-01-23T15:06:14.221Z,4.30
2023-01-23T15:08:41.902Z,4.30
2023-01-23T15:11:12.054Z,4.30
2023-01-23T15:13:50.224Z,4.20
2023-01-23T15:16:23.512Z,4.30
2023-01-23T15:19:21.726Z,4.30
2023-01-23T15:21:48.892Z,4.20
2023-01-23T15:24:15.750Z,4.10
2023-01-23T15:27:01.268Z,4.10
2023-01-23T15:29:28.117Z,4.10
2023-01-23T15:31:55.805Z,4.10
2023-01-23T15:34:34.265Z,4.00
2023-01-23T15:37:20.448Z,4.00
2023-01-23T15:39:56.610Z,4.00
2023-01-23T15:42:41.730Z,4.20
2023-01-23T15:45:14.795Z,4.10
2023-01-23T15:47:41.568Z,4.00
2023-01-23T15:50:09.627Z,4.00
2023-01-23T15:52:47.223Z,4.00
2023-01-23T15:55:15.212Z,4.00
2023-01-23T15:57:43.254Z,4.00
2023-01-23T16:00:25.021Z,4.00
2023-01-23T16:02:57.665Z,3.90
2023-01-23T16:05:35.329Z,3.90
2023-01-23T16:08:03.343Z,3.90
2023-01-23T16:10:36.273Z,3.90
2023-01-23T16:13:03.726Z,3.80
2023-01-23T16:15:34.602Z,3.80
2023-01-23T16:18:04.504Z,3.80
2023-01-23T16:20:36.153Z,3.80
2023-01-23T16:23:14.648Z,3.80
2023-01-23T16:25:45.526Z,3.60
2023-01-23T16:28:21.283Z,3.80
2023-01-23T16:30:49.721Z,3.80
2023-01-23T16:33:16.778Z,3.80
2023-01-23T16:35:44.252Z,3.80
2023-01-23T16:38:28.840Z,3.80
2023-01-23T16:40:57.851Z,3.80
2023-01-23T16:43:24.720Z,3.80
2023-01-23T16:45:54.368Z,3.80
2023-01-23T16:48:28.854Z,3.70
2023-01-23T16:51:08.270Z,3.70
2023-01-23T16:53:39.288Z,3.70
2023-01-23T16:56:07.009Z,3.70
2023-01-23T16:58:40.409Z,3.70
2023-01-23T17:01:20.531Z,3.70
2023-01-23T17:03:59.735Z,3.90
2023-01-23T17:06:26.788Z,3.90
2023-01-23T17:08:53.757Z,4.10
2023-01-23T17:11:26.367Z,4.10
2023-01-23T17:13:58.643Z,3.90
2023-01-23T17:16:27.914Z,3.80
2023-01-23T17:18:58.784Z,3.80
2023-01-23T17:21:34.318Z,3.80
2023-01-23T17:24:01.297Z,3.80
2023-01-23T17:26:28.115Z,3.80
2023-01-23T17:28:55.270Z,3.80
2023-01-23T17:31:24.625Z,3.80
2023-01-23T17:33:55.763Z,3.80
2023-01-23T17:36:22.734Z,3.80
2023-01-23T17:38:50.028Z,3.70
2023-01-23T17:41:17.648Z,3.70
2023-01-23T17:43:44.805Z,3.70
2023-01-23T17:46:26.257Z,3.70
2023-01-23T17:48:53.867Z,3.70
2023-01-23T17:51:22.024Z,3.70
2023-01-23T17:53:49.808Z,3.70
2023-01-23T17:56:16.970Z,3.70
2023-01-23T17:58:44.151Z,3.70
2023-01-23T18:01:18.818Z,3.70
2023-01-23T18:03:46.471Z,3.70
2023-01-23T18:06:13.418Z,3.60
2023-01-23T18:08:42.265Z,3.70
2023-01-23T18:11:20.669Z,3.70
2023-01-23T18:14:20.728Z,3.70
2023-01-23T18:16:49.818Z,3.60
2023-01-23T18:19:22.199Z,3.60
2023-01-23T18:21:51.916Z,3.60
2023-01-23T18:24:30.370Z,3.60
2023-01-23T18:27:13.964Z,3.60
2023-01-23T18:29:50.192Z,3.60
2023-01-23T18:32:38.271Z,3.60
2023-01-23T18:35:30.586Z,3.60
2023-01-23T18:37:57.404Z,3.60
2023-01-23T18:40:31.637Z,3.60
2023-01-23T18:43:25.731Z,3.60
2023-01-23T18:45:55.029Z,3.60
2023-01-23T18:48:25.767Z,3.60
2023-01-23T18:51:47.200Z,3.60
2023-01-23T18:54:22.385Z,3.60
2023-01-23T18:57:02.725Z,3.50
2023-01-23T18:59:45.830Z,3.50
2023-01-23T19:02:31.428Z,3.60
2023-01-23T19:05:03.954Z,3.60
2023-01-23T19:07:30.918Z,3.60
2023-01-23T19:09:58.237Z,3.60
2023-01-23T19:12:58.574Z,3.60
2023-01-23T19:15:36.509Z,3.60
2023-01-23T19:18:09.518Z,3.60
2023-01-23T19:20:40.065Z,3.60
2023-01-23T19:23:39.638Z,3.60
2023-01-23T19:26:19.217Z,3.60
2023-01-23T19:28:46.319Z,3.60
2023-01-23T19:31:22.447Z,3.70
2023-01-23T19:33:49.899Z,3.70
2023-01-23T19:36:16.898Z,3.70
2023-01-23T19:38:44.211Z,3.70
2023-01-23T19:41:26.709Z,3.70
2023-01-23T19:43:56.089Z,3.60
2023-01-23T19:46:28.076Z,3.60
2023-01-23T19:48:56.091Z,3.50
2023-01-23T19:51:26.450Z,3.50
2023-01-23T19:53:54.012Z,3.50
2023-01-23T19:56:21.002Z,3.60
2023-01-23T19:58:48.163Z,3.60
2023-01-23T20:01:38.628Z,3.70
2023-01-23T20:04:07.178Z,3.60
2023-01-23T20:06:38.727Z,3.50
2023-01-23T20:09:05.523Z,3.50
2023-01-23T20:11:32.548Z,3.50
2023-01-23T20:13:59.462Z,3.50
2023-01-23T20:16:26.460Z,3.50
2023-01-23T20:18:54.686Z,3.50
2023-01-23T20:21:23.460Z,3.50
2023-01-23T20:23:50.497Z,3.60
2023-01-23T20:26:19.534Z,3.50
2023-01-23T20:28:48.269Z,3.50
2023-01-23T20:31:16.014Z,3.50
2023-01-23T20:33:43.170Z,3.40
2023-01-23T20:36:11.044Z,3.40
2023-01-23T20:38:39.210Z,3.40
2023-01-23T20:41:14.848Z,3.40
2023-01-23T20:43:44.931Z,3.40
2023-01-23T20:46:13.090Z,3.40
2023-01-23T20:48:42.281Z,3.40
2023-01-23T20:51:09.958Z,3.40
2023-01-23T20:53:40.094Z,3.40
2023-01-23T20:56:08.549Z,3.40
2023-01-23T20:58:57.193Z,3.40
2023-01-23T21:01:26.469Z,3.40
2023-01-23T21:03:53.563Z,3.40
2023-01-23T21:06:20.409Z,3.40
2023-01-23T21:08:47.452Z,3.40
2023-01-23T21:11:19.234Z,3.40
2023-01-23T21:13:51.332Z,3.30
2023-01-23T21:16:18.838Z,3.30
2023-01-23T21:18:46.907Z,3.50
2023-01-23T21:21:16.691Z,3.60
2023-01-23T21:23:46.657Z,3.60
2023-01-23T21:26:13.619Z,3.60
2023-01-23T21:28:40.553Z,3.50
2023-01-23T21:31:12.428Z,3.40
2023-01-23T21:33:40.702Z,3.40
2023-01-23T21:36:08.034Z,3.40
2023-01-23T21:38:34.849Z,3.40
2023-01-23T21:41:01.686Z,3.50
2023-01-23T21:43:28.480Z,3.50
2023-01-23T21:45:57.131Z,3.50
2023-01-23T21:48:24.484Z,3.50
2023-01-23T21:50:51.536Z,3.50
2023-01-23T21:53:18.349Z,3.50
2023-01-23T21:55:51.014Z,3.40
2023-01-23T21:58:17.771Z,3.40
2023-01-23T22:01:03.132Z,3.40
2023-01-23T22:03:33.447Z,3.30
2023-01-23T22:06:00.230Z,3.30
2023-01-23T22:08:27.071Z,3.30
2023-01-23T22:10:53.876Z,3.30
2023-01-23T22:13:20.708Z,3.30
2023-01-23T22:15:47.475Z,3.30
2023-01-23T22:18:14.279Z,3.30
2023-01-23T22:20:41.035Z,3.40
2023-01-23T22:23:07.838Z,3.40
2023-01-23T22:25:34.723Z,3.30
2023-01-23T22:28:01.502Z,3.30
2023-01-23T22:30:28.331Z,3.30
2023-01-23T22:32:55.789Z,3.20
2023-01-23T22:35:22.917Z,3.20
2023-01-23T22:37:49.811Z,3.20
2023-01-23T22:40:17.261Z,3.20
2023-01-23T22:42:44.046Z,3.20
2023-01-23T22:45:11.370Z,3.20
2023-01-23T22:47:38.116Z,3.20
2023-01-23T22:50:05.321Z,3.20
2023-01-23T22:52:32.156Z,3.20
2023-01-23T22:54:58.925Z,3.20
2023-01-23T22:57:25.702Z,3.20
2023-01-23T22:59:52.643Z,3.20
2023-01-23T23:02:19.391Z,3.20
2023-01-23T23:04:48.454Z,3.20
2023-01-23T23:07:16.809Z,3.20
2023-01-23T23:09:44.051Z,3.20
2023-01-23T23:12:11.126Z,3.30
2023-01-23T23:14:38.021Z,3.20
2023-01-23T23:17:05.123Z,3.20
2023-01-23T23:19:31.936Z,3.20
2023-01-23T23:21:58.714Z,3.20
2023-01-23T23:24:25.565Z,3.10
2023-01-23T23:26:52.488Z,3.30
2023-01-23T23:29:19.339Z,3.10
2023-01-23T23:31:47.048Z,3.20
2023-01-23T23:34:14.027Z,3.20
2023-01-23T23:36:40.856Z,3.20
2023-01-23T23:39:07.656Z,3.30
2023-01-23T23:41:34.438Z,3.30
2023-01-23T23:44:01.284Z,3.40
2023-01-23T23:46:28.448Z,3.30
2023-01-23T23:48:55.522Z,3.40
2023-01-23T23:51:28.579Z,3.30
2023-01-23T23:53:55.707Z,3.30
2023-01-23T23:56:27.551Z,3.30
2023-01-23T23:58:55.736Z,3.30
