createdAt,value
2022-12-18T00:01:36.254Z,-9.30
2022-12-18T00:04:16.138Z,-9.30
2022-12-18T00:06:43.364Z,-9.30
2022-12-18T00:09:11.724Z,-9.40
2022-12-18T00:11:38.865Z,-9.40
2022-12-18T00:14:06.178Z,-9.40
2022-12-18T00:16:36.368Z,-9.40
2022-12-18T00:19:04.791Z,-9.40
2022-12-18T00:21:33.765Z,-9.40
2022-12-18T00:24:02.001Z,-9.50
2022-12-18T00:26:32.512Z,-9.50
2022-12-18T00:29:14.837Z,-9.50
2022-12-18T00:31:44.828Z,-9.50
2022-12-18T00:34:14.199Z,-9.50
2022-12-18T00:36:42.075Z,-9.50
2022-12-18T00:39:11.900Z,-9.50
2022-12-18T00:41:57.691Z,-9.50
2022-12-18T00:44:26.210Z,-9.60
2022-12-18T00:46:53.260Z,-9.60
2022-12-18T00:49:21.383Z,-9.60
2022-12-18T00:51:49.596Z,-9.60
2022-12-18T00:54:18.565Z,-9.60
2022-12-18T00:56:49.476Z,-9.60
2022-12-18T00:59:20.509Z,-9.60
2022-12-18T01:01:48.546Z,-9.70
2022-12-18T01:04:16.011Z,-9.90
2022-12-18T01:06:46.260Z,-10.00
2022-12-18T01:09:13.763Z,-10.00
2022-12-18T01:11:41.123Z,-10.00
2022-12-18T01:14:08.467Z,-10.00
2022-12-18T01:16:38.252Z,-10.00
2022-12-18T01:19:05.513Z,-10.00
2022-12-18T01:21:32.735Z,-10.00
2022-12-18T01:24:04.865Z,-10.00
2022-12-18T01:26:31.964Z,-9.90
2022-12-18T01:28:59.641Z,-9.90
2022-12-18T01:31:34.070Z,-9.90
2022-12-18T01:34:05.606Z,-9.90
2022-12-18T01:36:38.703Z,-9.90
2022-12-18T01:39:15.208Z,-9.90
2022-12-18T01:42:02.057Z,-9.90
2022-12-18T01:45:03.353Z,-9.90
2022-12-18T01:47:49.826Z,-9.90
2022-12-18T01:50:22.412Z,-9.90
2022-12-18T01:53:20.231Z,-9.90
2022-12-18T01:55:58.652Z,-10.00
2022-12-18T01:58:47.168Z,-10.20
2022-12-18T02:01:15.363Z,-10.20
2022-12-18T02:03:44.834Z,-10.20
2022-12-18T02:06:30.591Z,-10.20
2022-12-18T02:09:09.640Z,-10.20
2022-12-18T02:12:05.688Z,-10.10
2022-12-18T02:14:56.542Z,-10.10
2022-12-18T02:17:28.622Z,-10.10
2022-12-18T02:20:21.222Z,-10.10
2022-12-18T02:23:10.710Z,-10.10
2022-12-18T02:26:03.621Z,-10.10
2022-12-18T02:28:38.048Z,-10.10
2022-12-18T02:31:14.528Z,-10.10
2022-12-18T02:33:44.403Z,-10.10
2022-12-18T02:36:16.742Z,-10.10
2022-12-18T02:38:47.697Z,-10.10
2022-12-18T02:41:18.940Z,-10.10
2022-12-18T02:44:00.006Z,-10.20
2022-12-18T02:46:41.123Z,-10.10
2022-12-18T02:49:33.958Z,-10.20
2022-12-18T02:52:07.478Z,-10.20
2022-12-18T02:55:26.653Z,-10.30
2022-12-18T02:58:06.723Z,-10.30
2022-12-18T03:00:47.044Z,-10.30
2022-12-18T03:04:13.101Z,-10.30
2022-12-18T03:06:54.193Z,-10.30
2022-12-18T03:09:34.184Z,-10.30
2022-12-18T03:12:25.925Z,-10.30
2022-12-18T03:15:22.015Z,-10.30
2022-12-18T03:18:08.988Z,-10.30
2022-12-18T03:20:42.950Z,-10.30
2022-12-18T03:23:37.441Z,-10.30
2022-12-18T03:26:11.766Z,-10.30
2022-12-18T03:28:48.539Z,-10.30
2022-12-18T03:31:17.679Z,-10.30
2022-12-18T03:34:22.789Z,-10.30
2022-12-18T03:36:50.366Z,-10.40
2022-12-18T03:39:17.753Z,-10.40
2022-12-18T03:42:29.255Z,-10.40
2022-12-18T03:45:38.559Z,-10.40
2022-12-18T03:48:26.914Z,-10.50
2022-12-18T03:51:06.227Z,-10.50
2022-12-18T03:53:51.438Z,-10.40
2022-12-18T03:56:25.026Z,-10.50
2022-12-18T03:58:55.374Z,-10.50
2022-12-18T04:01:42.008Z,-10.50
2022-12-18T04:04:13.805Z,-10.60
2022-12-18T04:06:43.387Z,-10.70
2022-12-18T04:09:13.237Z,-10.60
2022-12-18T04:11:45.440Z,-10.60
2022-12-18T04:14:18.017Z,-10.60
2022-12-18T04:16:46.922Z,-10.60
2022-12-18T04:19:16.888Z,-10.60
2022-12-18T04:21:45.803Z,-10.60
2022-12-18T04:24:14.480Z,-10.60
2022-12-18T04:26:49.371Z,-10.60
2022-12-18T04:29:24.552Z,-10.60
2022-12-18T04:31:51.639Z,-10.60
2022-12-18T04:34:19.925Z,-10.60
2022-12-18T04:36:50.963Z,-10.70
2022-12-18T04:39:18.745Z,-10.70
2022-12-18T04:41:46.759Z,-10.70
2022-12-18T04:44:14.636Z,-10.70
2022-12-18T04:46:42.005Z,-10.70
2022-12-18T04:49:09.241Z,-10.70
2022-12-18T04:51:36.300Z,-10.70
2022-12-18T04:54:03.638Z,-10.70
2022-12-18T04:56:33.130Z,-10.70
2022-12-18T04:59:00.224Z,-10.80
2022-12-18T05:01:34.105Z,-10.80
2022-12-18T05:04:03.165Z,-10.80
2022-12-18T05:06:30.416Z,-10.80
2022-12-18T05:08:58.016Z,-10.70
2022-12-18T05:11:25.082Z,-10.90
2022-12-18T05:13:52.126Z,-10.90
2022-12-18T05:16:19.260Z,-10.90
2022-12-18T05:18:46.382Z,-11.00
2022-12-18T05:21:13.449Z,-11.10
2022-12-18T05:23:41.020Z,-11.10
2022-12-18T05:26:08.951Z,-11.10
2022-12-18T05:28:37.400Z,-11.10
2022-12-18T05:31:05.880Z,-11.10
2022-12-18T05:33:35.804Z,-11.10
2022-12-18T05:36:07.047Z,-11.00
2022-12-18T05:38:36.919Z,-11.10
2022-12-18T05:41:05.561Z,-11.00
2022-12-18T05:43:34.334Z,-11.00
2022-12-18T05:46:22.889Z,-11.00
2022-12-18T05:48:51.276Z,-11.00
2022-12-18T05:51:21.929Z,-11.00
2022-12-18T05:53:49.606Z,-11.00
2022-12-18T05:56:21.248Z,-11.00
2022-12-18T05:58:53.327Z,-11.00
2022-12-18T06:01:27.428Z,-11.10
2022-12-18T06:03:55.838Z,-11.10
2022-12-18T06:06:27.421Z,-11.10
2022-12-18T06:08:56.308Z,-11.10
2022-12-18T06:11:27.432Z,-11.10
2022-12-18T06:13:58.952Z,-11.10
2022-12-18T06:16:28.113Z,-11.10
2022-12-18T06:18:58.760Z,-11.10
2022-12-18T06:21:27.988Z,-11.10
2022-12-18T06:23:55.097Z,-11.10
2022-12-18T06:26:27.804Z,-11.10
2022-12-18T06:28:55.635Z,-11.10
2022-12-18T06:31:22.835Z,-11.10
2022-12-18T06:33:50.008Z,-11.10
2022-12-18T06:36:17.687Z,-11.10
2022-12-18T06:38:45.704Z,-11.10
2022-12-18T06:41:17.241Z,-11.10
2022-12-18T06:43:44.968Z,-11.10
2022-12-18T06:46:13.141Z,-11.10
2022-12-18T06:48:40.616Z,-11.20
2022-12-18T06:51:07.985Z,-11.20
2022-12-18T06:53:35.354Z,-11.20
2022-12-18T06:56:10.752Z,-11.20
2022-12-18T06:58:39.696Z,-11.20
2022-12-18T07:01:11.273Z,-11.20
2022-12-18T07:03:41.481Z,-11.20
2022-12-18T07:06:16.587Z,-11.30
2022-12-18T07:08:43.954Z,-11.30
2022-12-18T07:11:11.268Z,-11.30
2022-12-18T07:13:38.729Z,-11.30
2022-12-18T07:16:18.399Z,-11.30
2022-12-18T07:18:48.336Z,-11.30
2022-12-18T07:21:19.841Z,-11.20
2022-12-18T07:23:49.240Z,-11.30
2022-12-18T07:26:21.052Z,-11.30
2022-12-18T07:28:49.117Z,-11.30
2022-12-18T07:31:21.511Z,-11.30
2022-12-18T07:33:50.309Z,-11.30
2022-12-18T07:36:17.637Z,-11.30
2022-12-18T07:38:47.594Z,-11.30
2022-12-18T07:41:15.806Z,-11.30
2022-12-18T07:43:43.593Z,-11.30
2022-12-18T07:46:12.419Z,-11.30
2022-12-18T07:48:42.172Z,-11.40
2022-12-18T07:51:14.088Z,-11.40
2022-12-18T07:53:42.056Z,-11.40
2022-12-18T07:56:29.490Z,-11.40
2022-12-18T07:58:59.626Z,-11.40
2022-12-18T08:01:29.892Z,-11.30
2022-12-18T08:03:58.639Z,-11.30
2022-12-18T08:06:26.065Z,-11.30
2022-12-18T08:08:55.109Z,-11.30
2022-12-18T08:11:24.877Z,-11.30
2022-12-18T08:13:52.968Z,-11.30
2022-12-18T08:16:21.004Z,-11.30
2022-12-18T08:18:48.436Z,-11.20
2022-12-18T08:21:24.947Z,-11.20
2022-12-18T08:23:54.456Z,-11.20
2022-12-18T08:26:23.359Z,-11.30
2022-12-18T08:28:51.856Z,-11.30
2022-12-18T08:31:20.043Z,-11.30
2022-12-18T08:33:51.306Z,-11.30
2022-12-18T08:36:19.116Z,-11.30
2022-12-18T08:38:47.613Z,-11.20
2022-12-18T08:41:17.649Z,-11.20
2022-12-18T08:44:03.675Z,-11.20
2022-12-18T08:46:39.835Z,-11.20
2022-12-18T08:49:09.339Z,-11.20
2022-12-18T08:51:37.063Z,-11.20
2022-12-18T08:54:06.481Z,-11.20
2022-12-18T08:56:34.308Z,-11.20
2022-12-18T08:59:01.435Z,-11.30
2022-12-18T09:01:29.455Z,-11.30
2022-12-18T09:03:56.908Z,-11.20
2022-12-18T09:06:24.839Z,-11.20
2022-12-18T09:08:51.957Z,-11.10
2022-12-18T09:11:26.510Z,-11.10
2022-12-18T09:13:55.244Z,-11.10
2022-12-18T09:16:30.149Z,-11.00
2022-12-18T09:19:00.787Z,-11.00
2022-12-18T09:21:33.894Z,-10.90
2022-12-18T09:24:08.564Z,-10.90
2022-12-18T09:26:36.838Z,-10.90
2022-12-18T09:29:05.016Z,-10.90
2022-12-18T09:31:32.101Z,-10.90
2022-12-18T09:33:59.185Z,-10.80
2022-12-18T09:36:26.704Z,-10.80
2022-12-18T09:38:54.290Z,-10.80
2022-12-18T09:41:43.034Z,-10.80
2022-12-18T09:44:47.570Z,-10.70
2022-12-18T09:47:31.639Z,-10.70
2022-12-18T09:50:04.924Z,-10.60
2022-12-18T09:52:45.248Z,-10.60
2022-12-18T09:55:21.069Z,-10.50
2022-12-18T09:57:55.964Z,-10.40
2022-12-18T10:00:26.121Z,-10.40
2022-12-18T10:03:04.468Z,-10.30
2022-12-18T10:06:09.806Z,-10.20
2022-12-18T10:09:02.622Z,-10.20
2022-12-18T10:11:43.645Z,-10.10
2022-12-18T10:14:43.485Z,-10.10
2022-12-18T10:17:37.126Z,-10.00
2022-12-18T10:20:42.516Z,-9.90
2022-12-18T10:23:18.359Z,-9.80
2022-12-18T10:26:05.658Z,-9.60
2022-12-18T10:28:40.281Z,-9.50
2022-12-18T10:31:20.063Z,-9.40
2022-12-18T10:33:47.754Z,-9.20
2022-12-18T10:36:15.558Z,-9.10
2022-12-18T10:38:43.365Z,-9.00
2022-12-18T10:41:21.785Z,-8.80
2022-12-18T10:43:49.622Z,-8.70
2022-12-18T10:46:22.254Z,-8.60
2022-12-18T10:48:52.283Z,-8.50
2022-12-18T10:51:34.855Z,-8.40
2022-12-18T10:54:23.642Z,-8.30
2022-12-18T10:56:50.978Z,-8.20
2022-12-18T10:59:19.750Z,-8.10
2022-12-18T11:01:59.234Z,-7.90
2022-12-18T11:04:30.513Z,-7.80
2022-12-18T11:07:09.832Z,-7.70
2022-12-18T11:09:41.252Z,-7.60
2022-12-18T11:12:20.341Z,-7.50
2022-12-18T11:14:54.439Z,-7.40
2022-12-18T11:17:33.343Z,-7.30
2022-12-18T11:20:07.989Z,-7.10
2022-12-18T11:22:39.235Z,-6.90
2022-12-18T11:25:33.383Z,-6.80
2022-12-18T11:28:05.893Z,-6.70
2022-12-18T11:30:37.933Z,-6.60
2022-12-18T11:33:23.038Z,-6.40
2022-12-18T11:35:56.959Z,-6.30
2022-12-18T11:38:28.286Z,-6.30
2022-12-18T11:42:00.815Z,-6.20
2022-12-18T11:45:07.661Z,-6.10
2022-12-18T11:47:51.106Z,-6.00
2022-12-18T11:50:29.749Z,-5.80
2022-12-18T11:53:01.509Z,-5.70
2022-12-18T11:55:55.444Z,-5.70
2022-12-18T11:58:52.141Z,-5.60
2022-12-18T12:01:52.661Z,-5.50
2022-12-18T12:04:26.032Z,-5.50
2022-12-18T12:07:17.623Z,-5.40
2022-12-18T12:10:17.196Z,-5.40
2022-12-18T12:12:58.935Z,-5.30
2022-12-18T12:15:39.914Z,-5.30
2022-12-18T12:18:47.315Z,-5.20
2022-12-18T12:21:46.865Z,-5.20
2022-12-18T12:24:31.856Z,-5.10
2022-12-18T12:27:46.829Z,-5.10
2022-12-18T12:30:40.552Z,-5.10
2022-12-18T12:33:14.162Z,-5.00
2022-12-18T12:35:54.588Z,-5.00
2022-12-18T12:38:32.262Z,-5.00
2022-12-18T12:41:29.283Z,-4.90
2022-12-18T12:44:02.231Z,-4.90
2022-12-18T12:46:38.182Z,-4.90
2022-12-18T12:49:18.706Z,-4.80
2022-12-18T12:52:04.243Z,-4.80
2022-12-18T12:54:34.900Z,-4.70
2022-12-18T12:57:42.691Z,-4.70
2022-12-18T13:00:17.436Z,-4.70
2022-12-18T13:03:13.255Z,-4.70
2022-12-18T13:05:56.088Z,-4.70
2022-12-18T13:08:35.095Z,-4.70
2022-12-18T13:11:22.851Z,-4.70
2022-12-18T13:13:56.229Z,-4.60
2022-12-18T13:16:26.572Z,-4.70
2022-12-18T13:18:59.782Z,-4.60
2022-12-18T13:21:34.590Z,-4.70
2022-12-18T13:24:27.621Z,-4.70
2022-12-18T13:26:55.414Z,-4.70
2022-12-18T13:29:46.845Z,-4.70
2022-12-18T13:32:27.588Z,-4.70
2022-12-18T13:35:23.108Z,-4.70
2022-12-18T13:37:57.049Z,-4.60
2022-12-18T13:40:49.967Z,-4.70
2022-12-18T13:43:23.227Z,-4.60
2022-12-18T13:46:20.139Z,-4.70
2022-12-18T13:49:01.020Z,-4.70
2022-12-18T13:51:30.844Z,-4.70
2022-12-18T13:54:25.306Z,-4.70
2022-12-18T13:56:52.623Z,-4.70
2022-12-18T13:59:27.195Z,-4.60
2022-12-18T14:02:06.678Z,-4.70
2022-12-18T14:04:36.921Z,-4.70
2022-12-18T14:07:21.841Z,-4.70
2022-12-18T14:12:57.927Z,-4.70
2022-12-18T14:15:34.759Z,-4.70
2022-12-18T14:18:39.565Z,-4.70
2022-12-18T14:21:16.652Z,-4.70
2022-12-18T14:23:45.385Z,-4.80
2022-12-18T14:26:31.779Z,-4.80
2022-12-18T14:29:02.375Z,-4.80
2022-12-18T14:31:32.622Z,-4.80
2022-12-18T14:33:59.751Z,-4.80
2022-12-18T14:36:30.696Z,-4.80
2022-12-18T14:39:00.169Z,-4.80
2022-12-18T14:41:28.844Z,-4.80
2022-12-18T14:44:05.954Z,-4.80
2022-12-18T14:46:45.584Z,-4.80
2022-12-18T14:49:44.006Z,-4.70
2022-12-18T14:52:30.315Z,-4.80
2022-12-18T14:54:57.450Z,-4.80
2022-12-18T14:57:38.812Z,-4.80
2022-12-18T15:00:15.601Z,-4.80
2022-12-18T15:02:46.073Z,-4.90
2022-12-18T15:05:22.455Z,-4.90
2022-12-18T15:07:56.434Z,-4.90
2022-12-18T15:10:33.795Z,-5.00
2022-12-18T15:13:01.560Z,-4.90
2022-12-18T15:15:37.415Z,-5.00
2022-12-18T15:18:13.234Z,-4.90
2022-12-18T15:20:49.265Z,-4.90
2022-12-18T15:23:25.877Z,-5.00
2022-12-18T15:26:21.396Z,-5.00
2022-12-18T15:28:58.470Z,-5.00
2022-12-18T15:31:36.432Z,-5.00
2022-12-18T15:34:24.322Z,-5.00
2022-12-18T15:36:52.261Z,-5.10
2022-12-18T15:39:19.413Z,-5.10
2022-12-18T15:42:05.468Z,-5.10
2022-12-18T15:44:32.718Z,-4.70
2022-12-18T15:46:59.872Z,-5.10
2022-12-18T15:49:27.256Z,-5.10
2022-12-18T15:52:00.255Z,-5.20
2022-12-18T15:54:46.201Z,-5.20
2022-12-18T15:57:26.341Z,-5.20
2022-12-18T15:59:57.518Z,-5.20
2022-12-18T16:02:25.736Z,-5.20
2022-12-18T16:04:54.863Z,-5.20
2022-12-18T16:07:25.700Z,-5.20
2022-12-18T16:09:55.228Z,-5.30
2022-12-18T16:12:26.510Z,-5.30
2022-12-18T16:14:53.821Z,-5.30
2022-12-18T16:17:20.950Z,-5.30
2022-12-18T16:19:48.077Z,-5.40
2022-12-18T16:22:48.426Z,-4.70
2022-12-18T16:25:35.508Z,-5.40
2022-12-18T16:28:02.598Z,-5.10
2022-12-18T16:30:38.348Z,-5.30
2022-12-18T16:33:07.572Z,-5.40
2022-12-18T16:35:38.017Z,-5.40
2022-12-18T16:38:05.223Z,-5.40
2022-12-18T16:40:33.876Z,-5.40
2022-12-18T16:43:00.934Z,-5.40
2022-12-18T16:45:34.076Z,-5.40
2022-12-18T16:48:01.259Z,-5.40
2022-12-18T16:50:28.331Z,-5.40
2022-12-18T16:52:55.454Z,-5.40
2022-12-18T16:55:22.500Z,-5.40
2022-12-18T16:57:49.565Z,-5.40
2022-12-18T17:00:18.236Z,-5.40
2022-12-18T17:02:45.492Z,-5.40
2022-12-18T17:05:14.227Z,-5.40
2022-12-18T17:07:41.306Z,-5.50
2022-12-18T17:10:08.895Z,-5.50
2022-12-18T17:12:37.393Z,-5.40
2022-12-18T17:15:05.044Z,-5.50
2022-12-18T17:17:32.109Z,-5.40
2022-12-18T17:19:59.192Z,-5.40
2022-12-18T17:22:26.309Z,-5.40
2022-12-18T17:24:53.439Z,-5.40
2022-12-18T17:27:20.535Z,-5.40
2022-12-18T17:29:48.837Z,-5.40
2022-12-18T17:32:17.832Z,-5.40
2022-12-18T17:34:45.566Z,-5.40
2022-12-18T17:37:13.022Z,-5.40
2022-12-18T17:39:40.174Z,-5.40
2022-12-18T17:42:07.249Z,-5.40
2022-12-18T17:44:36.889Z,-5.40
2022-12-18T17:47:04.199Z,-5.40
2022-12-18T17:49:31.605Z,-4.80
2022-12-18T17:51:58.723Z,-5.40
2022-12-18T17:54:25.786Z,-5.40
2022-12-18T17:56:52.875Z,-5.30
2022-12-18T17:59:19.923Z,-5.40
2022-12-18T18:01:47.168Z,-5.40
2022-12-18T18:04:15.396Z,-5.40
2022-12-18T18:06:42.630Z,-5.40
2022-12-18T18:09:16.320Z,-5.40
2022-12-18T18:12:03.952Z,-5.40
2022-12-18T18:14:31.815Z,-5.30
2022-12-18T18:17:01.764Z,-5.30
2022-12-18T18:19:33.564Z,-5.30
2022-12-18T18:22:02.199Z,-5.30
2022-12-18T18:24:30.822Z,-5.30
2022-12-18T18:27:00.046Z,-5.30
2022-12-18T18:29:30.577Z,-5.30
2022-12-18T18:31:58.610Z,-5.30
2022-12-18T18:34:30.900Z,-5.30
2022-12-18T18:37:02.635Z,-5.30
2022-12-18T18:39:30.413Z,-5.30
2022-12-18T18:41:57.766Z,-5.10
2022-12-18T18:44:26.322Z,-5.30
2022-12-18T18:46:58.277Z,-5.30
2022-12-18T18:49:27.734Z,-5.20
2022-12-18T18:51:57.134Z,-5.20
2022-12-18T18:54:25.523Z,-5.20
2022-12-18T18:59:39.884Z,-5.20
2022-12-18T19:02:11.435Z,-5.20
2022-12-18T19:04:41.680Z,-5.20
2022-12-18T19:07:29.955Z,-5.20
2022-12-18T19:10:04.226Z,-5.20
2022-12-18T19:12:51.413Z,-5.20
2022-12-18T19:15:18.534Z,-5.20
2022-12-18T19:17:47.178Z,-5.10
2022-12-18T19:20:15.361Z,-5.10
2022-12-18T19:22:42.553Z,-5.10
2022-12-18T19:25:10.502Z,-5.10
2022-12-18T19:27:40.116Z,-5.00
2022-12-18T19:30:08.244Z,-5.00
2022-12-18T19:32:35.445Z,-5.00
2022-12-18T19:35:02.850Z,-4.50
2022-12-18T19:37:30.479Z,-4.90
2022-12-18T19:39:57.544Z,-4.90
2022-12-18T19:42:29.441Z,-4.90
2022-12-18T19:45:00.504Z,-4.90
2022-12-18T19:47:27.588Z,-4.80
2022-12-18T19:49:54.774Z,-4.80
2022-12-18T19:52:21.909Z,-4.80
2022-12-18T19:54:49.047Z,-3.90
2022-12-18T19:57:16.468Z,-4.70
2022-12-18T19:59:43.546Z,-4.80
2022-12-18T20:02:14.489Z,-4.80
2022-12-18T20:04:41.769Z,-4.70
2022-12-18T20:07:08.887Z,-4.70
2022-12-18T20:09:36.915Z,-4.70
2022-12-18T20:12:05.240Z,-4.60
2022-12-18T20:14:32.311Z,-4.60
2022-12-18T20:17:00.428Z,-4.60
2022-12-18T20:19:27.934Z,-4.60
2022-12-18T20:21:55.693Z,-4.60
2022-12-18T20:24:22.791Z,-4.60
2022-12-18T20:26:49.908Z,-4.60
2022-12-18T20:29:17.545Z,-4.50
2022-12-18T20:31:44.678Z,-4.50
2022-12-18T20:34:12.121Z,-4.50
2022-12-18T20:36:40.008Z,-4.50
2022-12-18T20:39:08.799Z,-4.50
2022-12-18T20:41:39.099Z,-4.40
2022-12-18T20:44:10.464Z,-3.10
2022-12-18T20:46:56.749Z,-4.40
2022-12-18T20:49:26.052Z,-4.40
2022-12-18T20:51:56.183Z,-4.40
2022-12-18T20:54:26.757Z,-4.20
2022-12-18T20:56:55.346Z,-4.40
2022-12-18T20:59:23.312Z,-4.40
2022-12-18T21:01:53.880Z,-4.30
2022-12-18T21:04:21.793Z,-4.30
2022-12-18T21:06:54.233Z,-4.30
2022-12-18T21:09:24.942Z,-4.30
2022-12-18T21:12:11.129Z,-4.30
2022-12-18T21:14:41.860Z,-4.30
2022-12-18T21:17:09.227Z,-4.30
2022-12-18T21:19:36.622Z,-4.30
2022-12-18T21:22:04.648Z,-4.30
2022-12-18T21:24:32.791Z,-4.30
2022-12-18T21:27:03.692Z,-4.30
2022-12-18T21:29:31.048Z,-3.50
2022-12-18T21:31:58.277Z,-4.20
2022-12-18T21:34:29.019Z,-4.20
2022-12-18T21:36:59.285Z,-3.90
2022-12-18T21:39:28.937Z,-4.20
2022-12-18T21:42:16.041Z,-4.00
2022-12-18T21:44:44.750Z,-3.20
2022-12-18T21:47:17.705Z,-4.20
2022-12-18T21:49:50.684Z,-4.20
2022-12-18T21:52:17.724Z,-4.20
2022-12-18T21:54:44.793Z,-4.20
2022-12-18T21:57:13.477Z,-4.20
2022-12-18T21:59:43.544Z,-4.20
2022-12-18T22:02:21.121Z,-4.20
2022-12-18T22:04:48.757Z,-4.20
2022-12-18T22:07:16.980Z,-4.20
2022-12-18T22:09:44.249Z,-4.20
2022-12-18T22:12:34.101Z,-4.20
2022-12-18T22:15:02.795Z,-4.20
2022-12-18T22:17:29.844Z,-4.10
2022-12-18T22:19:57.720Z,-4.20
2022-12-18T22:22:24.914Z,-2.80
2022-12-18T22:24:52.004Z,-4.10
2022-12-18T22:27:19.292Z,-4.10
2022-12-18T22:30:04.156Z,-4.10
2022-12-18T22:32:33.509Z,-4.10
2022-12-18T22:35:07.196Z,-4.10
2022-12-18T22:37:37.873Z,-2.90
2022-12-18T22:40:12.963Z,-4.10
2022-12-18T22:42:40.831Z,-4.10
2022-12-18T22:45:08.679Z,-4.00
2022-12-18T22:47:35.764Z,-4.00
2022-12-18T22:50:02.848Z,-4.00
2022-12-18T22:52:29.946Z,-4.00
2022-12-18T22:54:57.007Z,-4.00
2022-12-18T22:57:24.628Z,-4.00
2022-12-18T22:59:52.121Z,-4.00
2022-12-18T23:02:19.824Z,-2.70
2022-12-18T23:04:47.739Z,-3.40
2022-12-18T23:07:16.396Z,-3.90
2022-12-18T23:09:44.166Z,-3.90
2022-12-18T23:12:19.897Z,-3.90
2022-12-18T23:14:47.432Z,-3.90
2022-12-18T23:17:14.566Z,-3.90
2022-12-18T23:19:45.673Z,-3.90
2022-12-18T23:22:16.663Z,-3.80
2022-12-18T23:24:43.769Z,-3.90
2022-12-18T23:27:11.945Z,-3.90
2022-12-18T23:29:40.683Z,-3.90
2022-12-18T23:32:08.070Z,-3.80
2022-12-18T23:34:35.158Z,-3.80
2022-12-18T23:37:03.686Z,-3.80
2022-12-18T23:39:30.874Z,-3.20
2022-12-18T23:41:59.200Z,-3.80
2022-12-18T23:44:26.530Z,-2.30
2022-12-18T23:46:53.948Z,-3.80
2022-12-18T23:49:21.086Z,-3.80
2022-12-18T23:51:48.494Z,-3.80
2022-12-18T23:54:15.762Z,-3.80
2022-12-18T23:56:42.947Z,-3.80
2022-12-18T23:59:10.271Z,-3.80
