createdAt,value
2022-10-05T00:00:12.782Z,13.33
2022-10-05T00:02:39.163Z,13.36
2022-10-05T00:05:12.325Z,13.32
2022-10-05T00:07:38.758Z,13.32
2022-10-05T00:10:11.557Z,13.25
2022-10-05T00:12:37.899Z,13.43
2022-10-05T00:15:10.420Z,13.41
2022-10-05T00:17:36.786Z,13.47
2022-10-05T00:20:20.588Z,13.54
2022-10-05T00:22:47.231Z,13.56
2022-10-05T00:25:18.417Z,13.50
2022-10-05T00:27:48.581Z,13.39
2022-10-05T00:30:19.654Z,13.30
2022-10-05T00:32:46.635Z,13.31
2022-10-05T00:35:13.805Z,13.18
2022-10-05T00:37:40.652Z,13.20
2022-10-05T00:40:30.428Z,13.34
2022-10-05T00:43:02.960Z,13.24
2022-10-05T00:45:32.671Z,13.11
2022-10-05T00:48:08.289Z,13.01
2022-10-05T00:50:40.758Z,13.02
2022-10-05T00:53:26.025Z,12.87
2022-10-05T00:55:52.533Z,12.87
2022-10-05T00:58:28.051Z,12.80
2022-10-05T01:01:02.604Z,12.82
2022-10-05T01:03:48.301Z,12.76
2022-10-05T01:06:33.518Z,12.80
2022-10-05T01:09:14.090Z,12.89
2022-10-05T01:11:44.876Z,12.81
2022-10-05T01:14:17.383Z,12.71
2022-10-05T01:16:58.274Z,12.82
2022-10-05T01:19:50.758Z,12.78
2022-10-05T01:22:34.531Z,12.69
2022-10-05T01:25:03.887Z,12.57
2022-10-05T01:27:48.477Z,12.75
2022-10-05T01:30:21.941Z,12.84
2022-10-05T01:33:10.497Z,12.86
2022-10-05T01:35:42.983Z,12.87
2022-10-05T01:38:09.351Z,12.90
2022-10-05T01:40:38.670Z,12.95
2022-10-05T01:43:14.251Z,12.84
2022-10-05T01:45:40.665Z,12.86
2022-10-05T01:48:27.016Z,12.85
2022-10-05T01:51:08.704Z,12.83
2022-10-05T01:53:41.391Z,12.77
2022-10-05T01:56:26.658Z,12.74
2022-10-05T01:58:53.002Z,12.72
2022-10-05T02:01:19.479Z,12.72
2022-10-05T02:04:06.165Z,12.67
2022-10-05T02:06:36.189Z,12.63
2022-10-05T02:09:05.941Z,12.61
2022-10-05T02:11:32.774Z,12.44
2022-10-05T02:14:02.384Z,12.52
2022-10-05T02:16:30.385Z,12.54
2022-10-05T02:18:59.837Z,12.56
2022-10-05T02:21:27.742Z,12.66
2022-10-05T02:23:56.456Z,12.76
2022-10-05T02:26:24.122Z,12.59
2022-10-05T02:28:53.409Z,12.54
2022-10-05T02:31:23.091Z,12.51
2022-10-05T02:33:49.519Z,12.55
2022-10-05T02:36:23.661Z,12.70
2022-10-05T02:39:09.077Z,12.71
2022-10-05T02:41:39.648Z,12.51
2022-10-05T02:44:15.429Z,12.44
2022-10-05T02:46:47.003Z,12.43
2022-10-05T02:49:33.024Z,12.41
2022-10-05T02:51:59.387Z,12.48
2022-10-05T02:54:25.733Z,12.39
2022-10-05T02:57:07.990Z,12.43
2022-10-05T02:59:34.806Z,12.36
2022-10-05T03:02:15.619Z,12.39
2022-10-05T03:04:48.356Z,12.35
2022-10-05T03:07:22.045Z,12.48
2022-10-05T03:10:01.102Z,12.43
2022-10-05T03:12:35.396Z,12.29
2022-10-05T03:15:07.952Z,12.32
2022-10-05T03:17:42.963Z,12.22
2022-10-05T03:20:19.792Z,12.31
2022-10-05T03:22:50.977Z,12.33
2022-10-05T03:25:37.568Z,12.32
2022-10-05T03:28:04.051Z,12.44
2022-10-05T03:30:36.717Z,12.50
2022-10-05T03:33:13.416Z,12.58
2022-10-05T03:35:52.930Z,12.53
2022-10-05T03:38:25.493Z,12.63
2022-10-05T03:40:58.373Z,12.58
2022-10-05T03:43:45.126Z,12.60
2022-10-05T03:46:11.597Z,12.55
2022-10-05T03:48:51.832Z,12.42
2022-10-05T03:51:31.471Z,12.54
2022-10-05T03:54:11.723Z,12.54
2022-10-05T03:56:40.924Z,12.63
2022-10-05T03:59:15.549Z,12.50
2022-10-05T04:01:45.961Z,12.55
2022-10-05T04:04:18.591Z,12.46
2022-10-05T04:06:49.724Z,12.57
2022-10-05T04:09:20.066Z,12.43
2022-10-05T04:11:52.717Z,12.40
2022-10-05T04:14:28.472Z,12.40
2022-10-05T04:16:59.580Z,12.43
2022-10-05T04:19:31.891Z,12.53
2022-10-05T04:22:07.604Z,12.59
2022-10-05T04:24:38.376Z,12.58
2022-10-05T04:27:14.624Z,12.52
2022-10-05T04:29:44.656Z,12.57
2022-10-05T04:32:30.658Z,12.53
2022-10-05T04:35:05.062Z,12.57
2022-10-05T04:37:42.178Z,12.59
2022-10-05T04:40:15.130Z,12.60
2022-10-05T04:42:50.732Z,12.64
2022-10-05T04:45:20.088Z,12.55
2022-10-05T04:47:56.002Z,12.63
2022-10-05T04:50:28.247Z,12.70
2022-10-05T04:53:05.225Z,12.68
2022-10-05T04:55:46.805Z,12.66
2022-10-05T04:58:29.253Z,12.63
2022-10-05T05:01:01.980Z,12.62
2022-10-05T05:03:37.662Z,12.67
2022-10-05T05:06:23.315Z,12.72
2022-10-05T05:08:53.406Z,12.71
2022-10-05T05:11:24.301Z,12.69
2022-10-05T05:13:57.831Z,12.55
2022-10-05T05:16:41.196Z,12.59
2022-10-05T05:19:20.613Z,12.72
2022-10-05T05:21:58.048Z,12.76
2022-10-05T05:24:34.677Z,12.54
2022-10-05T05:27:04.324Z,12.71
2022-10-05T05:29:34.134Z,12.57
2022-10-05T05:32:07.368Z,12.68
2022-10-05T05:34:48.951Z,12.78
2022-10-05T05:37:18.406Z,12.71
2022-10-05T05:40:03.956Z,12.76
2022-10-05T05:42:31.836Z,12.78
2022-10-05T05:45:03.389Z,12.70
2022-10-05T05:47:37.860Z,12.73
2022-10-05T05:50:07.280Z,12.76
2022-10-05T05:52:59.395Z,12.81
2022-10-05T05:55:32.968Z,12.78
2022-10-05T05:58:14.909Z,12.86
2022-10-05T06:00:52.463Z,12.85
2022-10-05T06:03:22.349Z,12.88
2022-10-05T06:05:49.834Z,12.90
2022-10-05T06:08:35.603Z,12.89
2022-10-05T06:11:23.485Z,12.95
2022-10-05T06:13:50.961Z,12.99
2022-10-05T06:16:20.731Z,12.90
2022-10-05T06:18:51.401Z,12.87
2022-10-05T06:21:21.895Z,12.93
2022-10-05T06:23:51.486Z,13.02
2022-10-05T06:26:24.554Z,13.11
2022-10-05T06:28:55.946Z,13.24
2022-10-05T06:31:29.674Z,13.12
2022-10-05T06:34:03.982Z,13.15
2022-10-05T06:36:40.129Z,13.21
2022-10-05T06:39:09.891Z,13.21
2022-10-05T06:41:39.447Z,13.29
2022-10-05T06:44:13.207Z,13.32
2022-10-05T06:46:55.388Z,13.32
2022-10-05T06:49:39.602Z,13.39
2022-10-05T06:52:38.120Z,13.40
2022-10-05T06:55:34.615Z,13.47
2022-10-05T06:58:27.673Z,13.54
2022-10-05T07:01:10.502Z,13.51
2022-10-05T07:03:47.687Z,13.44
2022-10-05T07:06:20.722Z,13.54
2022-10-05T07:08:47.380Z,13.49
2022-10-05T07:11:32.834Z,13.62
2022-10-05T07:14:18.657Z,13.53
2022-10-05T07:17:01.714Z,13.72
2022-10-05T07:19:40.955Z,13.80
2022-10-05T07:22:22.783Z,13.70
2022-10-05T07:24:58.116Z,13.84
2022-10-05T07:27:27.887Z,13.79
2022-10-05T07:30:00.645Z,13.88
2022-10-05T07:32:43.116Z,13.95
2022-10-05T07:35:46.996Z,13.80
2022-10-05T07:38:20.986Z,13.80
2022-10-05T07:41:13.775Z,13.94
2022-10-05T07:44:02.324Z,14.02
2022-10-05T07:46:40.021Z,14.00
2022-10-05T07:49:25.569Z,14.01
2022-10-05T07:51:55.731Z,14.09
2022-10-05T07:54:30.876Z,14.16
2022-10-05T07:57:00.462Z,14.19
2022-10-05T07:59:45.535Z,14.21
2022-10-05T08:02:17.638Z,14.31
2022-10-05T08:04:53.351Z,14.34
2022-10-05T08:07:20.237Z,14.35
2022-10-05T08:10:03.087Z,14.46
2022-10-05T08:12:37.403Z,14.53
2022-10-05T08:15:03.736Z,14.47
2022-10-05T08:18:02.504Z,14.58
2022-10-05T08:20:31.677Z,14.55
2022-10-05T08:23:01.449Z,14.69
2022-10-05T08:25:39.286Z,14.76
2022-10-05T08:28:13.657Z,14.79
2022-10-05T08:30:50.235Z,14.87
2022-10-05T08:33:18.137Z,14.97
2022-10-05T08:35:47.007Z,15.02
2022-10-05T08:38:18.446Z,15.09
2022-10-05T08:41:03.471Z,15.17
2022-10-05T08:43:48.678Z,15.24
2022-10-05T08:46:25.731Z,15.26
2022-10-05T08:49:10.939Z,15.28
2022-10-05T08:51:55.560Z,15.38
2022-10-05T08:54:38.140Z,15.46
2022-10-05T08:57:07.482Z,15.49
2022-10-05T08:59:36.950Z,15.59
2022-10-05T09:02:12.657Z,15.55
2022-10-05T09:05:05.432Z,15.60
2022-10-05T09:07:50.104Z,15.66
2022-10-05T09:10:16.456Z,15.76
2022-10-05T09:12:55.092Z,15.85
2022-10-05T09:15:48.053Z,15.88
2022-10-05T09:18:17.343Z,16.00
2022-10-05T09:20:54.146Z,16.07
2022-10-05T09:23:35.978Z,16.00
2022-10-05T09:26:21.257Z,16.07
2022-10-05T09:29:03.017Z,16.11
2022-10-05T09:31:49.903Z,16.25
2022-10-05T09:34:22.518Z,16.09
2022-10-05T09:37:01.230Z,16.29
2022-10-05T09:39:46.493Z,16.26
2022-10-05T09:42:19.051Z,16.18
2022-10-05T09:45:04.357Z,16.26
2022-10-05T09:47:33.698Z,16.37
2022-10-05T09:50:12.340Z,16.37
2022-10-05T09:52:57.517Z,16.47
2022-10-05T09:55:31.309Z,16.30
2022-10-05T09:58:03.720Z,16.43
2022-10-05T10:00:36.382Z,16.46
2022-10-05T10:03:12.149Z,16.62
2022-10-05T10:05:57.308Z,16.46
2022-10-05T10:08:40.101Z,16.52
2022-10-05T10:11:24.667Z,16.56
2022-10-05T10:14:00.365Z,16.66
2022-10-05T10:16:26.786Z,16.67
2022-10-05T10:18:56.260Z,16.72
2022-10-05T10:21:46.191Z,16.80
2022-10-05T10:24:42.412Z,16.72
2022-10-05T10:27:19.093Z,16.74
2022-10-05T10:29:57.635Z,16.69
2022-10-05T10:32:39.381Z,16.73
2022-10-05T10:35:09.142Z,16.86
2022-10-05T10:37:59.026Z,16.93
2022-10-05T10:40:33.132Z,17.13
2022-10-05T10:43:18.088Z,17.39
2022-10-05T10:45:50.733Z,17.39
2022-10-05T10:48:17.126Z,17.43
2022-10-05T10:51:09.716Z,17.59
2022-10-05T10:53:36.058Z,17.86
2022-10-05T10:56:02.429Z,18.02
2022-10-05T10:58:34.939Z,18.16
2022-10-05T11:01:16.473Z,18.26
2022-10-05T11:03:49.748Z,18.33
2022-10-05T11:06:35.110Z,18.39
2022-10-05T11:09:09.239Z,18.48
2022-10-05T11:11:54.406Z,18.51
2022-10-05T11:14:29.763Z,18.55
2022-10-05T11:17:08.291Z,18.57
2022-10-05T11:19:46.398Z,18.67
2022-10-05T11:22:25.083Z,18.86
2022-10-05T11:25:03.523Z,18.82
2022-10-05T11:27:33.777Z,18.92
2022-10-05T11:30:18.710Z,18.91
2022-10-05T11:32:48.148Z,18.90
2022-10-05T11:35:24.610Z,18.94
2022-10-05T11:38:09.791Z,18.98
2022-10-05T11:40:43.114Z,18.99
2022-10-05T11:43:25.029Z,19.06
2022-10-05T11:46:06.669Z,19.21
2022-10-05T11:48:53.269Z,19.39
2022-10-05T11:51:34.026Z,19.42
2022-10-05T11:54:19.102Z,19.49
2022-10-05T11:56:56.491Z,19.44
2022-10-05T11:59:26.601Z,19.48
2022-10-05T12:02:05.230Z,19.48
2022-10-05T12:04:34.553Z,19.52
2022-10-05T12:07:04.017Z,19.54
2022-10-05T12:09:30.448Z,19.56
2022-10-05T12:12:05.934Z,19.59
2022-10-05T12:14:36.992Z,19.61
2022-10-05T12:17:13.989Z,19.74
2022-10-05T12:19:55.324Z,19.82
2022-10-05T12:22:25.264Z,19.84
2022-10-05T12:25:10.372Z,19.83
2022-10-05T12:27:42.025Z,19.88
2022-10-05T12:30:08.483Z,19.95
2022-10-05T12:32:37.989Z,20.02
2022-10-05T12:35:11.531Z,20.10
2022-10-05T12:37:40.641Z,20.18
2022-10-05T12:40:16.216Z,20.31
2022-10-05T12:42:45.963Z,20.34
2022-10-05T12:45:30.906Z,20.41
2022-10-05T12:48:06.433Z,20.44
2022-10-05T12:50:35.288Z,20.52
2022-10-05T12:53:07.794Z,20.69
2022-10-05T12:55:46.184Z,20.69
2022-10-05T12:58:15.539Z,20.71
2022-10-05T13:00:51.784Z,20.84
2022-10-05T13:03:24.104Z,20.83
2022-10-05T13:05:53.926Z,20.88
2022-10-05T13:08:52.588Z,20.95
2022-10-05T13:11:23.563Z,21.06
2022-10-05T13:13:58.979Z,21.14
2022-10-05T13:16:28.374Z,21.22
2022-10-05T13:19:06.691Z,21.22
2022-10-05T13:21:33.089Z,21.27
2022-10-05T13:24:18.177Z,21.28
2022-10-05T13:26:48.494Z,21.36
2022-10-05T13:29:33.883Z,21.42
2022-10-05T13:32:03.536Z,21.25
2022-10-05T13:34:48.653Z,21.29
2022-10-05T13:37:22.615Z,21.31
2022-10-05T13:39:52.093Z,21.29
2022-10-05T13:42:22.666Z,21.24
2022-10-05T13:44:48.981Z,21.30
2022-10-05T13:47:21.203Z,21.34
2022-10-05T13:49:54.797Z,21.38
2022-10-05T13:52:28.525Z,21.41
2022-10-05T13:55:13.249Z,21.50
2022-10-05T13:57:58.757Z,21.50
2022-10-05T14:00:26.940Z,21.50
2022-10-05T14:02:56.229Z,21.46
2022-10-05T14:05:22.858Z,21.48
2022-10-05T14:07:49.249Z,21.45
2022-10-05T14:10:28.729Z,21.48
2022-10-05T14:12:55.453Z,21.62
2022-10-05T14:15:27.982Z,21.65
2022-10-05T14:17:54.729Z,21.67
2022-10-05T14:20:33.186Z,21.66
2022-10-05T14:23:18.463Z,21.69
2022-10-05T14:25:53.782Z,21.74
2022-10-05T14:28:20.353Z,21.85
2022-10-05T14:30:59.011Z,21.79
2022-10-05T14:33:33.326Z,21.79
2022-10-05T14:35:59.802Z,21.84
2022-10-05T14:38:32.219Z,21.90
2022-10-05T14:41:04.753Z,21.88
2022-10-05T14:43:31.260Z,21.86
2022-10-05T14:45:58.921Z,21.91
2022-10-05T14:48:28.958Z,21.93
2022-10-05T14:50:55.295Z,21.96
2022-10-05T14:53:24.883Z,21.98
2022-10-05T14:55:51.252Z,22.01
2022-10-05T14:58:23.689Z,22.06
2022-10-05T15:00:59.588Z,22.02
2022-10-05T15:03:31.221Z,21.95
2022-10-05T15:06:02.213Z,21.88
2022-10-05T15:08:45.051Z,21.81
2022-10-05T15:11:22.037Z,21.76
2022-10-05T15:13:48.852Z,21.68
2022-10-05T15:16:30.936Z,21.60
2022-10-05T15:19:04.516Z,21.51
2022-10-05T15:21:55.161Z,21.51
2022-10-05T15:24:26.638Z,21.45
2022-10-05T15:27:01.023Z,21.45
2022-10-05T15:29:51.291Z,21.43
2022-10-05T15:32:42.835Z,21.42
2022-10-05T15:35:24.623Z,21.42
2022-10-05T15:37:57.726Z,21.46
2022-10-05T15:40:28.475Z,21.55
2022-10-05T15:42:59.770Z,21.50
2022-10-05T15:45:37.482Z,21.45
2022-10-05T15:48:19.994Z,21.38
2022-10-05T15:50:55.797Z,21.35
2022-10-05T15:53:45.734Z,21.38
2022-10-05T15:56:24.431Z,21.30
2022-10-05T15:58:56.861Z,21.23
2022-10-05T16:01:40.754Z,21.18
2022-10-05T16:04:17.995Z,21.08
2022-10-05T16:07:21.198Z,21.03
2022-10-05T16:09:47.637Z,20.95
2022-10-05T16:12:20.159Z,20.85
2022-10-05T16:15:01.534Z,20.77
2022-10-05T16:17:27.890Z,20.69
2022-10-05T16:19:57.338Z,20.63
2022-10-05T16:22:39.930Z,20.56
2022-10-05T16:25:22.137Z,20.50
2022-10-05T16:28:07.032Z,20.45
2022-10-05T16:30:52.513Z,20.39
2022-10-05T16:33:26.892Z,20.31
2022-10-05T16:36:02.924Z,20.32
2022-10-05T16:38:38.718Z,20.21
2022-10-05T16:41:05.149Z,20.14
2022-10-05T16:43:41.223Z,20.10
2022-10-05T16:46:10.909Z,20.02
2022-10-05T16:48:49.676Z,19.91
2022-10-05T16:51:36.632Z,19.82
2022-10-05T16:54:14.825Z,19.69
2022-10-05T16:56:47.413Z,19.58
2022-10-05T16:59:16.877Z,19.45
2022-10-05T17:02:02.134Z,19.36
2022-10-05T17:05:04.209Z,19.23
2022-10-05T17:07:34.944Z,19.16
2022-10-05T17:10:19.867Z,19.13
2022-10-05T17:13:02.074Z,19.05
2022-10-05T17:15:50.905Z,18.99
2022-10-05T17:18:20.131Z,18.90
2022-10-05T17:20:55.693Z,18.91
2022-10-05T17:23:56.015Z,18.87
2022-10-05T17:26:32.029Z,18.79
2022-10-05T17:29:00.384Z,18.68
2022-10-05T17:31:28.920Z,18.64
2022-10-05T17:34:26.121Z,18.63
2022-10-05T17:37:15.257Z,18.68
2022-10-05T17:39:46.956Z,18.68
2022-10-05T17:42:31.590Z,18.63
2022-10-05T17:45:03.267Z,18.51
2022-10-05T17:47:52.111Z,18.51
2022-10-05T17:50:54.423Z,18.54
2022-10-05T17:53:41.579Z,18.59
2022-10-05T17:56:08.011Z,18.53
2022-10-05T17:58:35.114Z,18.51
2022-10-05T18:01:01.486Z,18.62
2022-10-05T18:03:35.069Z,18.62
2022-10-05T18:06:21.786Z,18.51
2022-10-05T18:08:48.164Z,18.57
2022-10-05T18:11:35.263Z,18.49
2022-10-05T18:14:17.901Z,18.63
2022-10-05T18:17:27.753Z,18.66
2022-10-05T18:20:13.274Z,18.66
2022-10-05T18:22:39.677Z,18.62
2022-10-05T18:25:10.392Z,18.63
2022-10-05T18:27:51.646Z,18.57
2022-10-05T18:30:20.198Z,18.55
2022-10-05T18:32:58.594Z,18.65
2022-10-05T18:35:32.930Z,18.63
2022-10-05T18:38:22.707Z,18.59
2022-10-05T18:40:55.328Z,18.68
2022-10-05T18:43:33.917Z,18.77
2022-10-05T18:46:18.303Z,18.72
2022-10-05T18:49:03.222Z,18.66
2022-10-05T18:51:35.930Z,18.63
2022-10-05T18:54:11.745Z,18.63
2022-10-05T18:56:45.404Z,18.73
2022-10-05T18:59:24.310Z,18.63
2022-10-05T19:02:10.847Z,18.55
2022-10-05T19:04:40.314Z,18.55
2022-10-05T19:07:16.549Z,18.70
2022-10-05T19:09:48.752Z,18.58
2022-10-05T19:12:21.488Z,18.65
2022-10-05T19:14:47.920Z,18.60
2022-10-05T19:17:25.301Z,18.56
2022-10-05T19:20:17.306Z,18.61
2022-10-05T19:22:55.514Z,18.54
2022-10-05T19:25:21.890Z,18.51
2022-10-05T19:28:02.650Z,18.51
2022-10-05T19:30:36.061Z,18.52
2022-10-05T19:33:21.490Z,18.53
2022-10-05T19:36:03.826Z,18.51
2022-10-05T19:38:42.538Z,18.47
2022-10-05T19:41:14.423Z,18.47
2022-10-05T19:43:46.731Z,18.43
2022-10-05T19:46:21.877Z,18.42
2022-10-05T19:48:49.858Z,18.49
2022-10-05T19:51:26.165Z,18.50
2022-10-05T19:53:55.932Z,18.48
2022-10-05T19:56:25.198Z,18.51
2022-10-05T19:58:56.438Z,18.51
2022-10-05T20:01:40.021Z,18.49
2022-10-05T20:04:07.520Z,18.47
2022-10-05T20:06:34.339Z,18.53
2022-10-05T20:09:18.300Z,18.51
2022-10-05T20:11:51.800Z,18.48
2022-10-05T20:14:19.906Z,18.45
2022-10-05T20:17:04.800Z,18.45
2022-10-05T20:19:43.114Z,18.42
2022-10-05T20:22:28.382Z,18.41
2022-10-05T20:24:56.550Z,18.42
2022-10-05T20:27:41.605Z,18.45
2022-10-05T20:30:09.444Z,18.46
2022-10-05T20:32:35.847Z,18.52
2022-10-05T20:35:02.260Z,18.52
2022-10-05T20:37:28.699Z,18.55
2022-10-05T20:39:55.086Z,18.53
2022-10-05T20:42:22.966Z,18.55
2022-10-05T20:44:54.324Z,18.59
2022-10-05T20:47:23.056Z,18.61
2022-10-05T20:49:49.441Z,18.65
2022-10-05T20:52:15.902Z,18.69
2022-10-05T20:54:42.391Z,18.64
2022-10-05T20:57:08.980Z,18.68
2022-10-05T20:59:36.127Z,18.71
2022-10-05T21:02:03.723Z,18.71
2022-10-05T21:04:40.036Z,18.72
2022-10-05T21:07:07.159Z,18.72
2022-10-05T21:09:33.651Z,18.67
2022-10-05T21:12:00.091Z,18.71
2022-10-05T21:14:30.455Z,18.72
2022-10-05T21:16:56.847Z,18.78
2022-10-05T21:19:23.290Z,18.77
2022-10-05T21:21:49.699Z,18.82
2022-10-05T21:24:17.240Z,18.81
2022-10-05T21:26:44.292Z,18.79
2022-10-05T21:29:12.921Z,18.82
2022-10-05T21:31:41.171Z,18.72
2022-10-05T21:34:08.049Z,18.72
2022-10-05T21:36:34.908Z,18.64
2022-10-05T21:39:01.496Z,18.63
2022-10-05T21:41:27.871Z,18.58
2022-10-05T21:43:54.291Z,18.58
2022-10-05T21:46:21.938Z,18.57
2022-10-05T21:48:49.245Z,18.46
2022-10-05T21:51:18.431Z,18.16
2022-10-05T21:53:50.037Z,17.60
2022-10-05T21:56:17.773Z,16.98
2022-10-05T21:58:45.925Z,16.78
2022-10-05T22:01:12.427Z,16.46
2022-10-05T22:03:39.157Z,16.19
2022-10-05T22:06:05.700Z,16.08
2022-10-05T22:08:34.944Z,16.01
2022-10-05T22:11:08.807Z,16.09
2022-10-05T22:13:42.871Z,16.10
2022-10-05T22:16:10.057Z,16.29
2022-10-05T22:18:36.474Z,16.32
2022-10-05T22:21:04.028Z,16.20
2022-10-05T22:23:30.409Z,16.14
2022-10-05T22:25:56.766Z,16.19
2022-10-05T22:28:23.135Z,16.22
2022-10-05T22:30:49.642Z,16.25
2022-10-05T22:33:16.470Z,16.18
2022-10-05T22:35:43.061Z,16.35
2022-10-05T22:38:09.516Z,16.26
2022-10-05T22:40:36.312Z,16.23
2022-10-05T22:43:02.779Z,16.19
2022-10-05T22:45:32.426Z,16.25
2022-10-05T22:47:59.084Z,16.20
2022-10-05T22:50:25.490Z,16.17
2022-10-05T22:52:54.884Z,16.17
2022-10-05T22:55:21.334Z,16.16
2022-10-05T22:57:49.163Z,16.25
2022-10-05T23:00:16.050Z,16.27
2022-10-05T23:02:43.335Z,16.35
2022-10-05T23:05:13.104Z,16.37
2022-10-05T23:07:41.008Z,16.38
2022-10-05T23:10:08.726Z,16.32
2022-10-05T23:12:35.089Z,16.07
2022-10-05T23:15:01.703Z,15.86
2022-10-05T23:17:28.384Z,15.35
2022-10-05T23:19:54.746Z,15.12
2022-10-05T23:22:21.557Z,14.79
2022-10-05T23:24:47.978Z,14.59
2022-10-05T23:27:14.406Z,14.33
2022-10-05T23:29:40.773Z,14.17
2022-10-05T23:32:07.917Z,14.00
2022-10-05T23:34:34.274Z,13.94
2022-10-05T23:37:00.638Z,13.70
2022-10-05T23:39:27.001Z,13.63
2022-10-05T23:41:53.350Z,13.67
2022-10-05T23:44:20.485Z,13.52
2022-10-05T23:46:46.912Z,13.45
2022-10-05T23:49:14.724Z,13.39
2022-10-05T23:51:41.174Z,13.37
2022-10-05T23:54:07.626Z,13.31
2022-10-05T23:56:33.993Z,13.32
2022-10-05T23:59:00.380Z,13.38
