createdAt,value
2019-03-08T00:01:25.956Z,3.60
2019-03-08T00:03:55.472Z,3.33
2019-03-08T00:06:25.279Z,3.03
2019-03-08T00:08:55.202Z,3.50
2019-03-08T00:11:24.964Z,3.10
2019-03-08T00:13:54.339Z,3.33
2019-03-08T00:16:24.185Z,2.80
2019-03-08T00:18:53.520Z,3.07
2019-03-08T00:21:23.134Z,3.00
2019-03-08T00:23:52.753Z,3.00
2019-03-08T00:26:21.990Z,3.77
2019-03-08T00:28:52.438Z,4.10
2019-03-08T00:31:22.036Z,4.70
2019-03-08T00:33:52.083Z,4.83
2019-03-08T00:36:21.382Z,5.33
2019-03-08T00:38:50.920Z,4.63
2019-03-08T00:41:21.470Z,4.83
2019-03-08T00:43:50.963Z,6.00
2019-03-08T00:46:20.712Z,5.27
2019-03-08T00:48:50.231Z,5.70
2019-03-08T00:51:19.708Z,4.63
2019-03-08T00:53:49.415Z,5.03
2019-03-08T00:56:18.789Z,5.00
2019-03-08T00:58:49.029Z,5.17
2019-03-08T01:01:19.027Z,4.90
2019-03-08T01:03:48.662Z,4.73
2019-03-08T01:06:18.244Z,4.70
2019-03-08T01:08:47.994Z,5.10
2019-03-08T01:11:18.834Z,5.20
2019-03-08T01:13:48.560Z,4.53
2019-03-08T01:16:18.049Z,5.10
2019-03-08T01:18:47.684Z,4.90
2019-03-08T01:21:17.291Z,4.83
2019-03-08T01:23:46.615Z,5.30
2019-03-08T01:26:16.016Z,5.07
2019-03-08T01:28:45.639Z,4.90
2019-03-08T01:31:15.807Z,5.03
2019-03-08T01:33:45.171Z,5.03
2019-03-08T01:36:14.676Z,4.80
2019-03-08T01:38:44.873Z,5.60
2019-03-08T01:41:14.534Z,5.70
2019-03-08T01:43:45.595Z,5.50
2019-03-08T01:46:15.818Z,7.67
2019-03-08T01:48:45.346Z,5.90
2019-03-08T01:51:15.180Z,6.60
2019-03-08T01:53:44.792Z,6.70
2019-03-08T01:56:13.911Z,9.00
2019-03-08T01:58:43.490Z,8.20
2019-03-08T02:01:13.344Z,9.20
2019-03-08T02:03:42.906Z,11.30
2019-03-08T02:06:13.263Z,9.57
2019-03-08T02:08:43.330Z,19.33
2019-03-08T02:11:13.667Z,8.30
2019-03-08T02:13:43.425Z,6.13
2019-03-08T02:16:12.797Z,9.30
2019-03-08T02:18:42.714Z,5.93
2019-03-08T02:21:12.297Z,8.30
2019-03-08T02:23:41.906Z,8.23
2019-03-08T02:26:12.439Z,9.67
2019-03-08T02:28:42.139Z,5.60
2019-03-08T02:31:11.736Z,6.20
2019-03-08T02:33:41.228Z,6.00
2019-03-08T02:36:11.056Z,5.13
2019-03-08T02:38:40.573Z,5.47
2019-03-08T02:41:10.072Z,8.93
2019-03-08T02:43:39.783Z,12.53
2019-03-08T02:46:09.597Z,8.27
2019-03-08T02:48:39.102Z,7.50
2019-03-08T02:51:08.330Z,9.17
2019-03-08T02:53:38.069Z,14.17
2019-03-08T02:56:07.721Z,6.13
2019-03-08T02:58:37.179Z,6.73
2019-03-08T03:01:07.549Z,6.70
2019-03-08T03:03:38.878Z,6.90
2019-03-08T03:06:08.552Z,5.97
2019-03-08T03:08:38.108Z,6.00
2019-03-08T03:11:07.941Z,5.13
2019-03-08T03:13:37.647Z,7.67
2019-03-08T03:16:08.205Z,8.90
2019-03-08T03:18:38.985Z,6.07
2019-03-08T03:21:08.876Z,7.43
2019-03-08T03:23:38.318Z,7.40
2019-03-08T03:26:08.158Z,8.10
2019-03-08T03:28:37.726Z,7.10
2019-03-08T03:31:07.094Z,7.47
2019-03-08T03:33:36.485Z,7.20
2019-03-08T03:36:06.001Z,6.93
2019-03-08T03:38:35.438Z,8.50
2019-03-08T03:41:05.191Z,8.90
2019-03-08T03:43:34.886Z,7.80
2019-03-08T03:46:05.469Z,7.37
2019-03-08T03:48:35.176Z,11.57
2019-03-08T03:51:04.642Z,8.13
2019-03-08T03:53:34.430Z,6.87
2019-03-08T03:56:05.177Z,10.67
2019-03-08T03:58:34.924Z,6.17
2019-03-08T04:01:04.892Z,12.30
2019-03-08T04:03:34.665Z,6.97
2019-03-08T04:06:04.590Z,6.80
2019-03-08T04:08:34.127Z,17.30
2019-03-08T04:11:04.440Z,10.97
2019-03-08T04:13:33.804Z,6.00
2019-03-08T04:16:03.245Z,6.57
2019-03-08T04:18:32.912Z,7.40
2019-03-08T04:21:02.786Z,5.93
2019-03-08T04:23:32.427Z,5.47
2019-03-08T04:26:02.245Z,5.50
2019-03-08T04:28:32.053Z,14.20
2019-03-08T04:31:02.257Z,10.97
2019-03-08T04:33:32.775Z,6.83
2019-03-08T04:36:03.226Z,4.10
2019-03-08T04:38:32.982Z,4.00
2019-03-08T04:41:02.991Z,4.10
2019-03-08T04:43:32.295Z,3.93
2019-03-08T04:46:01.803Z,4.20
2019-03-08T04:48:31.361Z,3.43
2019-03-08T04:51:03.508Z,5.30
2019-03-08T04:53:33.032Z,3.87
2019-03-08T04:56:03.368Z,4.70
2019-03-08T04:58:32.997Z,4.07
2019-03-08T05:01:04.901Z,3.73
2019-03-08T05:03:34.755Z,3.80
2019-03-08T05:06:04.427Z,7.63
2019-03-08T05:08:34.033Z,6.20
2019-03-08T05:11:05.288Z,2.93
2019-03-08T05:13:35.616Z,3.00
2019-03-08T05:16:05.533Z,2.60
2019-03-08T05:18:36.385Z,2.60
2019-03-08T05:21:06.978Z,2.03
2019-03-08T05:23:37.431Z,2.60
2019-03-08T05:26:07.036Z,2.57
2019-03-08T05:28:36.496Z,2.00
2019-03-08T05:31:06.130Z,3.17
2019-03-08T05:33:35.398Z,2.87
2019-03-08T05:36:08.491Z,2.50
2019-03-08T05:38:39.982Z,2.30
2019-03-08T05:41:09.685Z,2.40
2019-03-08T05:43:39.169Z,2.30
2019-03-08T05:46:08.541Z,2.60
2019-03-08T05:48:38.174Z,2.40
2019-03-08T05:51:08.799Z,2.10
2019-03-08T05:53:38.042Z,1.67
2019-03-08T05:56:07.639Z,1.70
2019-03-08T05:58:37.157Z,1.70
2019-03-08T06:01:06.832Z,1.60
2019-03-08T06:03:36.602Z,1.60
2019-03-08T06:06:10.030Z,6.37
2019-03-08T06:08:39.616Z,1.67
2019-03-08T06:11:09.017Z,1.60
2019-03-08T06:13:38.595Z,1.70
2019-03-08T06:16:08.111Z,1.17
2019-03-08T06:18:39.411Z,1.37
2019-03-08T06:21:10.415Z,1.60
2019-03-08T06:23:39.993Z,1.80
2019-03-08T06:26:09.959Z,1.60
2019-03-08T06:28:40.149Z,1.80
2019-03-08T06:31:11.475Z,1.90
2019-03-08T06:33:41.119Z,2.87
2019-03-08T06:36:10.721Z,4.23
2019-03-08T06:38:40.123Z,4.10
2019-03-08T06:41:09.980Z,4.10
2019-03-08T06:43:39.425Z,3.93
2019-03-08T06:46:09.724Z,4.00
2019-03-08T06:48:39.133Z,5.00
2019-03-08T06:51:08.569Z,4.57
2019-03-08T06:53:37.575Z,4.70
2019-03-08T06:56:07.249Z,4.80
2019-03-08T06:58:41.806Z,5.60
2019-03-08T07:01:11.360Z,6.70
2019-03-08T07:03:40.670Z,8.53
2019-03-08T07:06:10.072Z,9.30
2019-03-08T07:08:39.712Z,8.43
2019-03-08T07:11:10.126Z,9.03
2019-03-08T07:13:40.198Z,9.60
2019-03-08T07:16:13.313Z,10.67
2019-03-08T07:18:39.380Z,10.30
2019-03-08T07:21:10.060Z,10.50
2019-03-08T07:23:42.404Z,11.10
2019-03-08T07:26:26.599Z,10.87
2019-03-08T07:29:06.164Z,10.97
2019-03-08T07:31:38.187Z,10.30
2019-03-08T07:34:11.152Z,10.97
2019-03-08T07:39:43.604Z,14.85
2019-03-08T07:42:18.007Z,11.73
2019-03-08T07:44:53.172Z,11.37
2019-03-08T07:47:25.872Z,11.30
2019-03-08T07:50:10.508Z,10.67
2019-03-08T07:55:34.792Z,14.20
2019-03-08T07:58:07.995Z,11.57
2019-03-08T08:00:44.598Z,11.43
2019-03-08T08:03:30.464Z,10.40
2019-03-08T08:06:15.745Z,9.97
2019-03-08T08:09:03.007Z,10.10
2019-03-08T08:11:33.327Z,10.13
2019-03-08T08:14:05.979Z,9.43
2019-03-08T08:16:38.664Z,10.50
2019-03-08T08:19:08.349Z,10.43
2019-03-08T08:21:53.872Z,10.27
2019-03-08T08:24:28.837Z,9.60
2019-03-08T08:26:58.585Z,8.63
2019-03-08T08:32:24.308Z,8.63
2019-03-08T08:34:59.255Z,5.40
2019-03-08T08:37:30.542Z,4.33
2019-03-08T08:40:01.508Z,2.70
2019-03-08T08:42:31.208Z,2.77
2019-03-08T08:45:03.690Z,2.80
2019-03-08T08:47:38.383Z,3.40
2019-03-08T08:50:10.266Z,3.77
2019-03-08T08:52:55.067Z,4.37
2019-03-08T08:58:29.805Z,5.43
2019-03-08T09:01:04.877Z,5.40
2019-03-08T09:03:54.455Z,3.90
2019-03-08T09:06:39.439Z,5.07
2019-03-08T09:09:26.031Z,4.40
2019-03-08T09:12:14.670Z,4.90
2019-03-08T09:14:47.975Z,4.37
2019-03-08T09:17:19.473Z,3.80
2019-03-08T09:20:06.530Z,3.57
2019-03-08T09:22:37.065Z,3.27
2019-03-08T09:25:17.679Z,3.23
2019-03-08T09:27:52.579Z,2.50
2019-03-08T09:30:29.984Z,2.50
2019-03-08T09:33:05.890Z,2.20
2019-03-08T09:35:40.049Z,2.10
2019-03-08T09:38:14.606Z,1.70
2019-03-08T09:40:53.103Z,1.90
2019-03-08T09:43:29.511Z,1.90
2019-03-08T09:46:07.415Z,1.60
2019-03-08T09:48:36.885Z,1.70
2019-03-08T09:51:06.692Z,1.80
2019-03-08T09:53:41.372Z,2.00
2019-03-08T09:56:16.400Z,1.80
2019-03-08T09:58:51.615Z,1.80
2019-03-08T10:04:26.727Z,2.20
2019-03-08T10:07:00.042Z,1.70
2019-03-08T10:09:33.294Z,1.80
2019-03-08T10:12:19.912Z,1.60
2019-03-08T10:14:55.090Z,1.70
2019-03-08T10:17:30.209Z,1.40
2019-03-08T10:20:17.910Z,1.60
2019-03-08T10:22:50.625Z,1.93
2019-03-08T10:25:35.736Z,1.60
2019-03-08T10:31:08.942Z,1.60
2019-03-08T10:33:58.001Z,1.73
2019-03-08T10:36:30.595Z,1.40
2019-03-08T10:39:01.042Z,1.23
2019-03-08T10:41:47.436Z,1.50
2019-03-08T10:47:31.825Z,1.50
2019-03-08T10:50:02.345Z,1.70
2019-03-08T10:52:34.346Z,1.30
2019-03-08T10:55:06.822Z,1.33
2019-03-08T10:57:42.288Z,1.30
2019-03-08T11:00:29.768Z,1.20
2019-03-08T11:03:09.083Z,1.20
2019-03-08T11:05:44.604Z,1.40
2019-03-08T11:08:33.407Z,1.40
2019-03-08T11:11:06.290Z,1.30
2019-03-08T11:13:43.167Z,1.30
2019-03-08T11:16:14.750Z,1.23
2019-03-08T11:19:08.540Z,1.40
2019-03-08T11:24:28.159Z,1.70
2019-03-08T11:27:04.972Z,1.60
2019-03-08T11:29:34.190Z,1.30
2019-03-08T11:32:09.873Z,1.60
2019-03-08T11:34:40.963Z,1.50
2019-03-08T11:37:14.742Z,1.50
2019-03-08T11:39:44.626Z,1.50
2019-03-08T11:42:27.515Z,1.43
2019-03-08T11:47:56.824Z,1.80
2019-03-08T11:53:23.158Z,1.90
2019-03-08T11:55:58.839Z,1.90
2019-03-08T11:58:45.609Z,1.90
2019-03-08T12:01:31.104Z,1.73
2019-03-08T12:04:16.598Z,1.60
2019-03-08T12:06:47.045Z,1.43
2019-03-08T12:09:22.564Z,1.53
2019-03-08T12:12:11.601Z,1.60
2019-03-08T12:14:58.950Z,1.70
2019-03-08T12:17:34.906Z,1.73
2019-03-08T12:20:09.693Z,1.60
2019-03-08T12:22:57.035Z,1.80
2019-03-08T12:25:31.389Z,1.90
2019-03-08T12:28:06.386Z,1.97
2019-03-08T12:30:47.359Z,2.33
2019-03-08T12:33:23.134Z,2.23
2019-03-08T12:38:50.360Z,2.65
2019-03-08T12:41:21.033Z,2.43
2019-03-08T12:46:48.453Z,2.80
2019-03-08T12:52:19.823Z,3.10
2019-03-08T12:55:05.652Z,3.10
2019-03-08T12:57:56.152Z,3.00
2019-03-08T13:00:47.281Z,2.80
2019-03-08T13:03:22.429Z,3.13
2019-03-08T13:05:57.665Z,2.70
2019-03-08T13:08:28.995Z,2.90
2019-03-08T13:10:58.356Z,3.20
2019-03-08T13:13:27.894Z,3.50
2019-03-08T13:15:57.301Z,3.60
2019-03-08T13:18:28.118Z,3.73
2019-03-08T13:20:57.709Z,4.03
2019-03-08T13:23:27.244Z,4.20
2019-03-08T13:25:56.844Z,4.20
2019-03-08T13:28:26.404Z,5.10
2019-03-08T13:30:55.896Z,4.57
2019-03-08T13:33:25.244Z,4.57
2019-03-08T13:35:54.684Z,5.30
2019-03-08T13:38:24.231Z,5.20
2019-03-08T13:40:53.582Z,4.90
2019-03-08T13:43:23.873Z,4.80
2019-03-08T13:45:53.356Z,4.60
2019-03-08T13:48:23.154Z,4.50
2019-03-08T13:50:53.583Z,4.63
2019-03-08T13:53:23.056Z,4.80
2019-03-08T13:55:52.501Z,4.20
2019-03-08T13:58:22.069Z,4.50
2019-03-08T14:00:52.265Z,4.63
2019-03-08T14:03:21.945Z,5.20
2019-03-08T14:05:51.506Z,5.27
2019-03-08T14:08:21.017Z,6.10
2019-03-08T14:10:50.380Z,6.30
2019-03-08T14:13:20.378Z,7.27
2019-03-08T14:15:50.052Z,6.60
2019-03-08T14:18:19.379Z,6.40
2019-03-08T14:20:48.790Z,6.13
2019-03-08T14:23:18.526Z,6.50
2019-03-08T14:25:49.463Z,6.50
2019-03-08T14:28:18.777Z,6.40
2019-03-08T14:30:57.541Z,6.53
2019-03-08T14:33:20.297Z,7.07
2019-03-08T14:35:49.825Z,6.93
2019-03-08T14:38:19.494Z,6.63
2019-03-08T14:40:57.570Z,6.43
2019-03-08T14:43:37.879Z,6.30
2019-03-08T14:49:07.767Z,9.20
2019-03-08T14:51:36.537Z,7.40
2019-03-08T14:54:09.458Z,7.20
2019-03-08T14:56:36.200Z,6.67
2019-03-08T14:59:05.679Z,6.00
2019-03-08T15:01:35.377Z,7.10
2019-03-08T15:04:05.055Z,6.77
2019-03-08T15:06:34.549Z,6.53
2019-03-08T15:09:04.732Z,7.20
2019-03-08T15:11:34.171Z,6.37
2019-03-08T15:14:03.790Z,6.73
2019-03-08T15:16:35.408Z,7.50
2019-03-08T15:19:04.036Z,6.63
2019-03-08T15:21:37.136Z,6.23
2019-03-08T15:24:04.042Z,6.93
2019-03-08T15:26:33.801Z,6.80
2019-03-08T15:29:03.055Z,6.43
2019-03-08T15:31:33.489Z,7.07
2019-03-08T15:34:03.114Z,5.70
2019-03-08T15:36:32.644Z,6.27
2019-03-08T15:39:02.519Z,6.30
2019-03-08T15:41:32.334Z,6.93
2019-03-08T15:44:02.056Z,7.70
2019-03-08T15:46:31.438Z,8.17
2019-03-08T15:49:01.079Z,7.60
2019-03-08T15:51:39.583Z,8.83
2019-03-08T15:54:09.262Z,7.93
2019-03-08T15:56:39.505Z,9.40
2019-03-08T15:59:09.435Z,8.57
2019-03-08T16:01:39.022Z,8.83
2019-03-08T16:04:12.138Z,8.77
2019-03-08T16:06:39.888Z,9.43
2019-03-08T16:09:08.993Z,9.03
2019-03-08T16:11:38.895Z,9.20
2019-03-08T16:14:16.004Z,8.20
2019-03-08T16:16:45.350Z,7.83
2019-03-08T16:19:14.913Z,8.17
2019-03-08T16:21:46.697Z,7.90
2019-03-08T16:24:14.465Z,7.87
2019-03-08T16:26:44.441Z,7.77
2019-03-08T16:29:14.494Z,7.37
2019-03-08T16:31:47.952Z,7.60
2019-03-08T16:34:18.462Z,8.80
2019-03-08T16:36:49.441Z,7.47
2019-03-08T16:39:19.249Z,7.43
2019-03-08T16:41:54.461Z,7.27
2019-03-08T16:47:36.676Z,7.85
2019-03-08T16:50:06.674Z,6.77
2019-03-08T16:52:39.016Z,7.23
2019-03-08T16:58:31.305Z,8.20
2019-03-08T17:01:01.875Z,7.63
2019-03-08T17:03:36.785Z,8.00
2019-03-08T17:06:26.552Z,7.37
2019-03-08T17:08:54.016Z,7.10
2019-03-08T17:11:24.509Z,6.80
2019-03-08T17:14:04.516Z,6.50
2019-03-08T17:16:50.575Z,6.03
2019-03-08T17:19:38.332Z,6.47
2019-03-08T17:22:12.791Z,5.63
2019-03-08T17:24:47.699Z,5.50
2019-03-08T17:27:21.962Z,6.30
2019-03-08T17:29:54.503Z,6.00
2019-03-08T17:35:44.394Z,7.78
2019-03-08T17:38:19.985Z,5.50
2019-03-08T17:40:55.475Z,3.90
2019-03-08T17:43:35.140Z,3.77
2019-03-08T17:46:14.887Z,3.73
2019-03-08T17:48:46.790Z,3.17
2019-03-08T17:51:20.229Z,2.80
2019-03-08T17:53:51.718Z,2.97
2019-03-08T17:56:24.875Z,3.20
2019-03-08T17:58:59.951Z,2.93
2019-03-08T18:01:33.407Z,3.23
2019-03-08T18:07:05.848Z,3.40
2019-03-08T18:09:41.161Z,2.80
2019-03-08T18:12:17.480Z,3.17
2019-03-08T18:15:03.085Z,3.30
2019-03-08T18:17:36.687Z,2.80
2019-03-08T18:20:07.602Z,2.30
2019-03-08T18:22:42.026Z,2.80
2019-03-08T18:25:14.154Z,2.53
2019-03-08T18:27:49.632Z,2.63
2019-03-08T18:30:32.980Z,2.50
2019-03-08T18:33:08.238Z,2.95
2019-03-08T18:35:39.953Z,2.72
2019-03-08T18:38:26.492Z,2.50
2019-03-08T18:41:10.999Z,1.40
2019-03-08T18:43:55.692Z,1.80
2019-03-08T18:46:31.472Z,1.70
2019-03-08T18:49:02.138Z,2.20
2019-03-08T18:51:37.980Z,2.55
2019-03-08T18:54:11.388Z,2.60
2019-03-08T18:59:37.270Z,3.13
2019-03-08T19:02:07.053Z,2.70
2019-03-08T19:04:48.470Z,2.10
2019-03-08T19:07:23.593Z,2.50
2019-03-08T19:09:54.420Z,3.00
2019-03-08T19:12:29.261Z,2.83
2019-03-08T19:14:59.842Z,2.97
2019-03-08T19:17:45.991Z,2.73
2019-03-08T19:20:17.488Z,3.00
2019-03-08T19:22:47.253Z,3.00
2019-03-08T19:28:34.969Z,2.93
2019-03-08T19:33:53.533Z,2.50
2019-03-08T19:36:38.961Z,2.37
2019-03-08T19:39:14.026Z,2.45
2019-03-08T19:44:43.673Z,2.50
2019-03-08T19:47:14.288Z,2.37
2019-03-08T19:49:45.734Z,2.50
2019-03-08T19:52:17.259Z,2.30
2019-03-08T19:54:51.388Z,2.20
2019-03-08T20:00:21.459Z,1.90
2019-03-08T20:03:03.818Z,2.33
2019-03-08T20:05:33.989Z,2.50
2019-03-08T20:08:07.365Z,2.70
2019-03-08T20:10:42.820Z,2.20
2019-03-08T20:13:28.616Z,2.30
2019-03-08T20:16:03.049Z,3.00
2019-03-08T20:18:47.808Z,2.50
2019-03-08T20:21:35.531Z,2.47
2019-03-08T20:24:06.470Z,2.70
2019-03-08T20:26:38.930Z,2.33
2019-03-08T20:29:27.421Z,2.70
2019-03-08T20:31:57.332Z,2.65
2019-03-08T20:34:27.290Z,2.80
2019-03-08T20:37:13.785Z,2.80
2019-03-08T20:39:45.769Z,2.95
2019-03-08T20:42:16.460Z,3.20
2019-03-08T20:44:48.358Z,2.90
2019-03-08T20:47:19.043Z,3.47
2019-03-08T20:49:49.784Z,2.70
2019-03-08T20:52:19.564Z,2.50
2019-03-08T20:54:50.379Z,2.70
2019-03-08T20:57:20.112Z,3.00
2019-03-08T20:59:50.992Z,3.33
2019-03-08T21:02:20.819Z,3.15
2019-03-08T21:04:50.646Z,3.60
2019-03-08T21:07:20.204Z,2.95
2019-03-08T21:09:49.727Z,3.15
2019-03-08T21:12:19.494Z,2.65
2019-03-08T21:14:48.989Z,2.83
2019-03-08T21:17:18.877Z,2.50
2019-03-08T21:19:48.513Z,2.97
2019-03-08T21:22:17.950Z,3.00
2019-03-08T21:24:47.653Z,3.20
2019-03-08T21:27:17.102Z,3.00
2019-03-08T21:29:47.906Z,3.00
2019-03-08T21:32:17.711Z,3.10
2019-03-08T21:34:47.680Z,3.83
2019-03-08T21:37:17.425Z,3.70
2019-03-08T21:39:47.242Z,3.70
2019-03-08T21:42:17.519Z,3.20
2019-03-08T21:44:47.868Z,3.13
2019-03-08T21:47:17.664Z,3.03
2019-03-08T21:49:47.202Z,3.10
2019-03-08T21:52:16.603Z,3.17
2019-03-08T21:54:46.475Z,2.70
2019-03-08T21:57:17.178Z,3.20
2019-03-08T21:59:46.342Z,2.90
2019-03-08T22:02:15.838Z,2.80
2019-03-08T22:04:45.322Z,3.10
2019-03-08T22:07:16.064Z,3.00
2019-03-08T22:10:03.387Z,3.00
2019-03-08T22:12:32.883Z,3.03
2019-03-08T22:15:02.729Z,2.90
2019-03-08T22:17:32.243Z,3.00
2019-03-08T22:20:02.142Z,2.80
2019-03-08T22:22:31.741Z,3.30
2019-03-08T22:25:01.418Z,3.00
2019-03-08T22:27:31.865Z,3.07
2019-03-08T22:30:01.469Z,3.40
2019-03-08T22:32:30.907Z,3.33
2019-03-08T22:35:00.434Z,4.10
2019-03-08T22:37:30.030Z,4.00
2019-03-08T22:39:59.748Z,4.30
2019-03-08T22:42:28.949Z,3.83
2019-03-08T22:44:58.528Z,3.53
2019-03-08T22:47:28.252Z,3.90
2019-03-08T22:49:57.769Z,3.87
2019-03-08T22:52:27.309Z,4.07
2019-03-08T22:54:59.880Z,4.03
2019-03-08T22:57:29.677Z,3.70
2019-03-08T22:59:59.585Z,3.47
2019-03-08T23:02:29.222Z,3.50
2019-03-08T23:04:59.706Z,3.33
2019-03-08T23:07:29.373Z,3.70
2019-03-08T23:10:00.377Z,3.73
2019-03-08T23:12:30.079Z,4.10
2019-03-08T23:14:59.683Z,4.30
2019-03-08T23:17:29.055Z,3.60
2019-03-08T23:19:58.571Z,3.80
2019-03-08T23:22:28.095Z,4.00
2019-03-08T23:24:57.918Z,4.30
2019-03-08T23:27:29.133Z,4.07
2019-03-08T23:29:58.783Z,3.93
2019-03-08T23:32:30.068Z,3.83
2019-03-08T23:35:00.557Z,3.90
2019-03-08T23:37:29.951Z,3.90
2019-03-08T23:40:00.339Z,4.00
2019-03-08T23:42:30.209Z,4.50
2019-03-08T23:44:59.688Z,4.30
2019-03-08T23:47:29.716Z,3.80
2019-03-08T23:49:59.207Z,3.97
2019-03-08T23:52:28.238Z,4.40
2019-03-08T23:54:58.046Z,4.27
2019-03-08T23:57:27.469Z,3.90
2019-03-08T23:59:57.251Z,4.20
