createdAt,value
2023-02-11T00:00:25.137Z,100.00
2023-02-11T00:02:52.764Z,100.00
2023-02-11T00:05:20.511Z,100.00
2023-02-11T00:07:48.061Z,100.00
2023-02-11T00:10:16.994Z,100.00
2023-02-11T00:12:44.564Z,100.00
2023-02-11T00:15:12.212Z,100.00
2023-02-11T00:17:39.783Z,100.00
2023-02-11T00:20:08.384Z,100.00
2023-02-11T00:22:36.008Z,100.00
2023-02-11T00:25:03.721Z,100.00
2023-02-11T00:27:32.659Z,100.00
2023-02-11T00:30:02.283Z,100.00
2023-02-11T00:32:29.899Z,100.00
2023-02-11T00:34:57.581Z,100.00
2023-02-11T00:37:25.173Z,100.00
2023-02-11T00:39:52.745Z,100.00
2023-02-11T00:42:20.328Z,100.00
2023-02-11T00:44:49.229Z,100.00
2023-02-11T00:47:16.814Z,100.00
2023-02-11T00:49:44.385Z,100.00
2023-02-11T00:52:12.019Z,100.00
2023-02-11T00:54:39.588Z,100.00
2023-02-11T00:57:07.160Z,100.00
2023-02-11T00:59:34.743Z,100.00
2023-02-11T01:02:03.670Z,100.00
2023-02-11T01:04:31.270Z,100.00
2023-02-11T01:06:58.890Z,100.00
2023-02-11T01:09:26.447Z,100.00
2023-02-11T01:11:54.043Z,100.00
2023-02-11T01:14:21.643Z,100.00
2023-02-11T01:16:49.247Z,100.00
2023-02-11T01:19:18.162Z,100.00
2023-02-11T01:21:45.727Z,100.00
2023-02-11T01:24:13.366Z,100.00
2023-02-11T01:26:40.976Z,100.00
2023-02-11T01:29:09.355Z,100.00
2023-02-11T01:31:37.068Z,100.00
2023-02-11T01:34:04.713Z,100.00
2023-02-11T01:36:33.642Z,100.00
2023-02-11T01:39:01.225Z,100.00
2023-02-11T01:41:28.816Z,100.00
2023-02-11T01:43:56.406Z,100.00
2023-02-11T01:46:34.927Z,100.00
2023-02-11T01:49:05.957Z,100.00
2023-02-11T01:51:38.792Z,100.00
2023-02-11T01:54:25.246Z,100.00
2023-02-11T01:57:12.019Z,100.00
2023-02-11T01:59:42.783Z,100.00
2023-02-11T02:02:13.698Z,100.00
2023-02-11T02:04:46.237Z,100.00
2023-02-11T02:07:19.075Z,100.00
2023-02-11T02:09:50.760Z,100.00
2023-02-11T02:12:18.338Z,100.00
2023-02-11T02:14:45.934Z,100.00
2023-02-11T02:17:23.703Z,100.00
2023-02-11T02:20:16.265Z,100.00
2023-02-11T02:23:00.129Z,100.00
2023-02-11T02:25:55.012Z,100.00
2023-02-11T02:28:49.029Z,100.00
2023-02-11T02:31:28.462Z,100.00
2023-02-11T02:34:02.327Z,100.00
2023-02-11T02:36:35.468Z,100.00
2023-02-11T02:39:05.514Z,100.00
2023-02-11T02:41:35.602Z,100.00
2023-02-11T02:44:03.561Z,100.00
2023-02-11T02:46:32.903Z,100.00
2023-02-11T02:49:02.427Z,100.00
2023-02-11T02:51:44.690Z,100.00
2023-02-11T02:54:44.378Z,100.00
2023-02-11T02:57:21.539Z,100.00
2023-02-11T02:59:58.984Z,100.00
2023-02-11T03:02:30.666Z,100.00
2023-02-11T03:05:05.370Z,100.00
2023-02-11T03:07:38.965Z,100.00
2023-02-11T03:10:10.518Z,100.00
2023-02-11T03:12:38.904Z,100.00
2023-02-11T03:15:08.261Z,100.00
2023-02-11T03:17:37.176Z,100.00
2023-02-11T03:20:07.444Z,100.00
2023-02-11T03:22:39.957Z,100.00
2023-02-11T03:25:08.037Z,100.00
2023-02-11T03:27:40.565Z,100.00
2023-02-11T03:30:13.031Z,100.00
2023-02-11T03:32:43.406Z,100.00
2023-02-11T03:35:16.085Z,100.00
2023-02-11T03:37:46.162Z,100.00
2023-02-11T03:40:16.922Z,100.00
2023-02-11T03:42:47.611Z,100.00
2023-02-11T03:45:17.018Z,100.00
2023-02-11T03:47:47.219Z,100.00
2023-02-11T03:50:17.272Z,100.00
2023-02-11T03:52:45.132Z,100.00
2023-02-11T03:55:14.934Z,100.00
2023-02-11T03:57:42.626Z,100.00
2023-02-11T04:00:11.768Z,100.00
2023-02-11T04:02:40.197Z,100.00
2023-02-11T04:05:10.164Z,100.00
2023-02-11T04:07:39.200Z,100.00
2023-02-11T04:10:07.969Z,100.00
2023-02-11T04:12:35.539Z,100.00
2023-02-11T04:15:03.159Z,100.00
2023-02-11T04:17:30.799Z,100.00
2023-02-11T04:19:58.432Z,100.00
2023-02-11T04:22:26.044Z,100.00
2023-02-11T04:24:54.991Z,100.00
2023-02-11T04:27:22.621Z,100.00
2023-02-11T04:29:50.284Z,100.00
2023-02-11T04:32:17.918Z,100.00
2023-02-11T04:34:45.499Z,100.00
2023-02-11T04:37:13.149Z,100.00
2023-02-11T04:39:40.789Z,100.00
2023-02-11T04:42:09.787Z,100.00
2023-02-11T04:44:37.374Z,100.00
2023-02-11T04:47:04.973Z,100.00
2023-02-11T04:49:32.734Z,100.00
2023-02-11T04:52:00.318Z,100.00
2023-02-11T04:54:28.066Z,100.00
2023-02-11T04:56:55.656Z,100.00
2023-02-11T04:59:25.220Z,100.00
2023-02-11T05:01:52.816Z,100.00
2023-02-11T05:04:20.532Z,100.00
2023-02-11T05:06:48.301Z,100.00
2023-02-11T05:09:16.694Z,100.00
2023-02-11T05:11:44.733Z,100.00
2023-02-11T05:14:12.313Z,100.00
2023-02-11T05:16:41.312Z,100.00
2023-02-11T05:19:08.991Z,100.00
2023-02-11T05:21:36.607Z,100.00
2023-02-11T05:24:04.410Z,100.00
2023-02-11T05:26:32.102Z,100.00
2023-02-11T05:28:59.687Z,100.00
2023-02-11T05:31:27.292Z,100.00
2023-02-11T05:33:56.175Z,100.00
2023-02-11T05:36:23.824Z,100.00
2023-02-11T05:38:51.610Z,100.00
2023-02-11T05:41:19.198Z,100.00
2023-02-11T05:43:49.853Z,100.00
2023-02-11T05:46:17.979Z,100.00
2023-02-11T05:48:45.626Z,100.00
2023-02-11T05:51:14.558Z,100.00
2023-02-11T05:53:42.244Z,100.00
2023-02-11T05:56:10.408Z,100.00
2023-02-11T05:58:38.696Z,100.00
2023-02-11T06:01:06.321Z,100.00
2023-02-11T06:03:34.034Z,100.00
2023-02-11T06:06:01.709Z,100.00
2023-02-11T06:08:30.668Z,100.00
2023-02-11T06:10:58.251Z,100.00
2023-02-11T06:13:25.832Z,100.00
2023-02-11T06:15:59.883Z,100.00
2023-02-11T06:18:27.680Z,100.00
2023-02-11T06:20:55.305Z,100.00
2023-02-11T06:23:23.261Z,100.00
2023-02-11T06:25:52.814Z,100.00
2023-02-11T06:28:20.789Z,100.00
2023-02-11T06:30:48.634Z,100.00
2023-02-11T06:33:16.714Z,100.00
2023-02-11T06:35:44.304Z,100.00
2023-02-11T06:38:11.867Z,100.00
2023-02-11T06:40:39.534Z,100.00
2023-02-11T06:43:08.708Z,100.00
2023-02-11T06:45:36.355Z,100.00
2023-02-11T06:48:03.959Z,100.00
2023-02-11T06:50:31.567Z,100.00
2023-02-11T06:52:59.996Z,100.00
2023-02-11T06:55:27.769Z,100.00
2023-02-11T06:57:55.396Z,100.00
2023-02-11T07:00:24.340Z,100.00
2023-02-11T07:02:52.006Z,100.00
2023-02-11T07:05:19.859Z,100.00
2023-02-11T07:07:47.627Z,100.00
2023-02-11T07:10:15.574Z,100.00
2023-02-11T07:12:43.154Z,100.00
2023-02-11T07:15:11.054Z,100.00
2023-02-11T07:17:39.992Z,100.00
2023-02-11T07:20:08.856Z,100.00
2023-02-11T07:22:36.461Z,100.00
2023-02-11T07:25:04.339Z,100.00
2023-02-11T07:27:31.957Z,100.00
2023-02-11T07:29:59.540Z,100.00
2023-02-11T07:32:27.270Z,100.00
2023-02-11T07:34:56.225Z,100.00
2023-02-11T07:37:23.885Z,100.00
2023-02-11T07:39:51.468Z,100.00
2023-02-11T07:42:19.060Z,100.00
2023-02-11T07:44:50.271Z,100.00
2023-02-11T07:47:18.115Z,100.00
2023-02-11T07:49:46.454Z,100.00
2023-02-11T07:52:15.380Z,100.00
2023-02-11T07:54:43.010Z,100.00
2023-02-11T07:57:11.057Z,100.00
2023-02-11T07:59:38.891Z,100.00
2023-02-11T08:02:06.546Z,100.00
2023-02-11T08:04:34.170Z,100.00
2023-02-11T08:07:01.759Z,100.00
2023-02-11T08:09:32.818Z,100.00
2023-02-11T08:12:02.394Z,97.42
2023-02-11T08:14:29.976Z,96.02
2023-02-11T08:16:57.553Z,96.77
2023-02-11T08:19:25.153Z,99.36
2023-02-11T08:21:56.432Z,99.20
2023-02-11T08:24:24.334Z,95.13
2023-02-11T08:26:53.409Z,91.88
2023-02-11T08:29:21.145Z,86.18
2023-02-11T08:31:49.186Z,87.75
2023-02-11T08:34:18.995Z,87.21
2023-02-11T08:36:47.919Z,89.22
2023-02-11T08:39:20.335Z,88.79
2023-02-11T08:41:49.484Z,95.82
2023-02-11T08:44:18.663Z,98.76
2023-02-11T08:46:46.287Z,100.00
2023-02-11T08:49:13.871Z,100.00
2023-02-11T08:51:41.490Z,100.00
2023-02-11T08:54:10.066Z,100.00
2023-02-11T08:56:38.286Z,98.29
2023-02-11T08:59:06.688Z,95.64
2023-02-11T09:01:35.906Z,94.24
2023-02-11T09:04:03.529Z,92.25
2023-02-11T09:06:31.369Z,88.13
2023-02-11T09:08:59.796Z,85.65
2023-02-11T09:11:29.143Z,84.50
2023-02-11T09:13:56.742Z,79.05
2023-02-11T09:16:26.048Z,79.61
2023-02-11T09:18:56.858Z,76.50
2023-02-11T09:21:24.546Z,76.71
2023-02-11T09:23:52.296Z,74.29
2023-02-11T09:26:21.410Z,73.79
2023-02-11T09:28:49.868Z,74.51
2023-02-11T09:31:20.007Z,73.70
2023-02-11T09:33:49.823Z,73.96
2023-02-11T09:36:21.250Z,71.95
2023-02-11T09:38:49.690Z,69.02
2023-02-11T09:41:43.704Z,67.78
2023-02-11T09:44:19.540Z,69.07
2023-02-11T09:46:49.180Z,70.21
2023-02-11T09:49:20.650Z,68.57
2023-02-11T09:51:52.890Z,68.58
2023-02-11T09:54:22.781Z,67.76
2023-02-11T09:56:50.404Z,67.09
2023-02-11T09:59:18.733Z,68.37
2023-02-11T10:01:49.300Z,66.96
2023-02-11T10:04:23.975Z,68.96
2023-02-11T10:06:54.876Z,67.12
2023-02-11T10:09:38.205Z,65.69
2023-02-11T10:12:18.891Z,65.76
2023-02-11T10:15:08.886Z,66.64
2023-02-11T10:17:40.186Z,63.42
2023-02-11T10:20:26.443Z,64.16
2023-02-11T10:22:56.875Z,62.40
2023-02-11T10:25:26.609Z,62.81
2023-02-11T10:27:56.788Z,61.62
2023-02-11T10:30:29.024Z,61.28
2023-02-11T10:33:00.840Z,61.61
2023-02-11T10:35:28.442Z,57.59
2023-02-11T10:37:57.533Z,57.36
2023-02-11T10:40:28.898Z,58.72
2023-02-11T10:42:59.129Z,61.29
2023-02-11T10:45:31.787Z,58.90
2023-02-11T10:48:02.558Z,58.33
2023-02-11T10:50:33.492Z,57.44
2023-02-11T10:53:17.109Z,58.10
2023-02-11T10:55:51.650Z,55.83
2023-02-11T10:58:27.298Z,57.45
2023-02-11T11:00:56.996Z,56.20
2023-02-11T11:03:26.324Z,58.05
2023-02-11T11:05:58.495Z,57.61
2023-02-11T11:08:39.644Z,55.72
2023-02-11T11:11:09.050Z,58.90
2023-02-11T11:13:37.715Z,54.29
2023-02-11T11:16:17.527Z,57.63
2023-02-11T11:18:46.464Z,55.84
2023-02-11T11:21:16.354Z,57.57
2023-02-11T11:23:51.799Z,54.27
2023-02-11T11:26:19.926Z,56.68
2023-02-11T11:28:57.610Z,54.37
2023-02-11T11:31:27.647Z,54.64
2023-02-11T11:33:57.333Z,54.80
2023-02-11T11:36:31.291Z,55.10
2023-02-11T11:39:02.376Z,56.48
2023-02-11T11:41:31.631Z,54.31
2023-02-11T11:44:04.332Z,53.20
2023-02-11T11:46:35.017Z,54.11
2023-02-11T11:49:14.640Z,54.99
2023-02-11T11:51:43.703Z,55.11
2023-02-11T11:54:14.856Z,50.02
2023-02-11T11:56:48.850Z,54.34
2023-02-11T14:29:52.424Z,42.02
2023-02-11T14:32:34.364Z,43.41
2023-02-11T14:35:07.760Z,42.08
2023-02-11T14:37:50.265Z,41.60
2023-02-11T14:40:28.236Z,45.82
2023-02-11T14:42:56.363Z,43.55
2023-02-11T14:45:27.328Z,43.06
2023-02-11T14:47:59.479Z,42.88
2023-02-11T14:50:27.467Z,42.66
2023-02-11T14:52:56.000Z,42.06
2023-02-11T14:55:30.219Z,42.69
2023-02-11T14:58:09.063Z,42.46
2023-02-11T15:00:38.018Z,44.04
2023-02-11T15:03:05.608Z,44.75
2023-02-11T15:05:33.232Z,43.72
2023-02-11T15:08:02.418Z,46.43
2023-02-11T15:10:32.655Z,44.08
2023-02-11T15:13:01.325Z,45.09
2023-02-11T15:15:29.387Z,44.68
2023-02-11T15:18:00.940Z,47.24
2023-02-11T15:20:31.770Z,45.91
2023-02-11T15:23:01.337Z,46.18
2023-02-11T15:25:30.308Z,45.11
2023-02-11T15:27:59.676Z,46.65
2023-02-11T15:30:33.955Z,45.92
2023-02-11T15:33:06.075Z,49.00
2023-02-11T15:35:36.489Z,47.10
2023-02-11T15:38:04.905Z,48.32
2023-02-11T15:40:33.898Z,47.13
2023-02-11T15:43:03.688Z,49.36
2023-02-11T15:45:32.904Z,49.87
2023-02-11T15:48:09.144Z,49.57
2023-02-11T15:50:37.742Z,50.38
2023-02-11T15:53:16.986Z,48.72
2023-02-11T15:55:45.115Z,47.41
2023-02-11T15:58:13.758Z,49.78
2023-02-11T16:00:47.623Z,48.70
2023-02-11T16:03:23.737Z,48.06
2023-02-11T16:05:51.740Z,50.87
2023-02-11T16:08:24.338Z,51.25
2023-02-11T16:10:58.601Z,50.83
2023-02-11T16:13:28.190Z,52.22
2023-02-11T16:15:57.917Z,51.01
2023-02-11T16:18:39.852Z,51.14
2023-02-11T16:21:08.235Z,52.15
2023-02-11T16:23:37.192Z,51.96
2023-02-11T16:26:08.791Z,53.04
2023-02-11T16:28:37.522Z,53.45
2023-02-11T16:31:05.895Z,53.08
2023-02-11T16:33:34.853Z,51.60
2023-02-11T16:36:03.416Z,53.06
2023-02-11T16:38:31.427Z,52.00
2023-02-11T16:40:58.995Z,51.87
2023-02-11T16:43:26.600Z,52.96
2023-02-11T16:45:54.460Z,53.11
2023-02-11T16:48:22.033Z,53.25
2023-02-11T16:50:53.404Z,53.99
2023-02-11T16:53:24.013Z,55.80
2023-02-11T16:55:52.277Z,54.26
2023-02-11T16:58:20.119Z,54.19
2023-02-11T17:00:48.720Z,54.85
2023-02-11T17:03:19.386Z,56.05
2023-02-11T17:05:55.462Z,54.92
2023-02-11T17:08:24.938Z,55.21
2023-02-11T17:10:52.943Z,55.86
2023-02-11T17:13:20.808Z,57.27
2023-02-11T17:15:48.410Z,56.87
2023-02-11T17:18:16.013Z,56.63
2023-02-11T17:20:43.668Z,55.95
2023-02-11T17:23:11.323Z,56.47
2023-02-11T17:25:40.701Z,57.08
2023-02-11T17:28:09.613Z,57.39
2023-02-11T17:30:37.303Z,58.59
2023-02-11T17:33:05.048Z,57.12
2023-02-11T17:35:32.669Z,58.66
2023-02-11T17:38:01.400Z,58.14
2023-02-11T17:40:29.023Z,58.16
2023-02-11T17:42:58.026Z,58.59
2023-02-11T17:45:25.713Z,58.78
2023-02-11T17:47:53.322Z,58.03
2023-02-11T17:50:21.151Z,58.41
2023-02-11T17:52:48.726Z,58.89
2023-02-11T17:55:16.570Z,59.87
2023-02-11T17:57:44.142Z,60.44
2023-02-11T18:00:14.406Z,60.87
2023-02-11T18:02:42.029Z,61.43
2023-02-11T18:05:10.085Z,62.03
2023-02-11T18:07:37.719Z,62.05
2023-02-11T18:10:07.101Z,63.02
2023-02-11T18:12:34.740Z,62.59
2023-02-11T18:15:02.331Z,62.92
2023-02-11T18:17:31.285Z,62.82
2023-02-11T18:19:58.966Z,63.50
2023-02-11T18:22:26.817Z,64.42
2023-02-11T18:24:54.939Z,65.43
2023-02-11T18:27:22.965Z,64.87
2023-02-11T18:29:50.583Z,65.33
2023-02-11T18:32:18.150Z,65.56
2023-02-11T18:34:47.098Z,65.01
2023-02-11T18:37:16.246Z,65.40
2023-02-11T18:39:44.011Z,65.54
2023-02-11T18:42:11.600Z,66.84
2023-02-11T18:44:39.207Z,66.60
2023-02-11T18:47:06.879Z,66.86
2023-02-11T18:49:36.139Z,66.66
2023-02-11T18:52:05.452Z,67.30
2023-02-11T18:54:33.067Z,67.46
2023-02-11T18:57:00.659Z,67.11
2023-02-11T18:59:28.290Z,67.72
2023-02-11T19:01:55.863Z,67.65
2023-02-11T19:04:23.486Z,67.81
2023-02-11T19:06:51.134Z,68.38
2023-02-11T19:09:21.147Z,68.62
2023-02-11T19:11:49.739Z,69.47
2023-02-11T19:14:22.346Z,70.55
2023-02-11T19:16:51.320Z,70.42
2023-02-11T19:19:19.610Z,70.14
2023-02-11T19:21:48.841Z,70.14
2023-02-11T19:24:18.909Z,70.51
2023-02-11T19:26:48.385Z,70.60
2023-02-11T19:29:16.212Z,70.63
2023-02-11T19:31:44.487Z,71.81
2023-02-11T19:34:13.410Z,72.12
2023-02-11T19:36:41.439Z,72.39
2023-02-11T19:39:09.307Z,73.15
2023-02-11T19:41:37.706Z,73.55
2023-02-11T19:44:07.874Z,73.41
2023-02-11T19:46:37.669Z,74.39
2023-02-11T19:49:05.883Z,75.19
2023-02-11T19:51:33.777Z,76.25
2023-02-11T19:54:01.690Z,76.32
2023-02-11T19:56:29.576Z,76.79
2023-02-11T19:58:57.429Z,76.92
2023-02-11T20:01:26.932Z,77.13
2023-02-11T20:03:56.529Z,76.26
2023-02-11T20:06:25.624Z,76.85
2023-02-11T20:08:58.211Z,76.78
2023-02-11T20:11:26.904Z,76.12
2023-02-11T20:13:54.802Z,75.77
2023-02-11T20:16:27.015Z,76.34
2023-02-11T20:19:02.939Z,76.28
2023-02-11T20:21:32.415Z,75.88
2023-02-11T20:24:01.012Z,75.93
2023-02-11T20:26:30.501Z,75.60
2023-02-11T20:28:59.141Z,76.33
2023-02-11T20:31:26.841Z,76.84
2023-02-11T20:33:56.404Z,78.21
2023-02-11T20:36:26.789Z,79.97
2023-02-11T20:38:55.183Z,80.56
2023-02-11T20:41:24.651Z,81.23
2023-02-11T20:43:54.154Z,81.30
2023-02-11T20:46:24.931Z,81.98
2023-02-11T20:48:53.080Z,83.90
2023-02-11T20:51:25.254Z,83.69
2023-02-11T20:53:52.998Z,84.41
2023-02-11T20:56:23.612Z,86.47
2023-02-11T20:58:51.564Z,86.66
2023-02-11T21:01:21.264Z,86.49
2023-02-11T21:03:51.738Z,86.49
2023-02-11T21:06:19.453Z,86.21
2023-02-11T21:08:48.432Z,85.53
2023-02-11T21:11:16.496Z,85.47
2023-02-11T21:13:44.736Z,85.38
2023-02-11T21:16:15.341Z,85.22
2023-02-11T21:18:43.013Z,85.67
2023-02-11T21:21:10.702Z,86.17
2023-02-11T21:23:39.551Z,87.14
2023-02-11T21:26:09.048Z,87.11
2023-02-11T21:28:39.826Z,86.31
2023-02-11T21:31:08.728Z,85.74
2023-02-11T21:33:36.527Z,86.15
2023-02-11T21:36:07.697Z,85.86
2023-02-11T21:38:35.791Z,87.02
2023-02-11T21:41:04.687Z,88.06
2023-02-11T21:43:33.884Z,89.66
2023-02-11T21:46:01.697Z,90.34
2023-02-11T21:48:29.273Z,90.20
2023-02-11T21:50:56.902Z,89.97
2023-02-11T21:53:24.481Z,90.35
2023-02-11T21:55:52.053Z,90.42
2023-02-11T21:58:19.654Z,90.50
2023-02-11T22:00:48.643Z,89.95
2023-02-11T22:03:16.322Z,90.18
2023-02-11T22:05:43.903Z,89.93
2023-02-11T22:08:11.458Z,90.27
2023-02-11T22:10:39.069Z,90.09
2023-02-11T22:13:06.609Z,90.20
2023-02-11T22:15:34.176Z,90.03
2023-02-11T22:18:03.066Z,89.63
2023-02-11T22:20:30.673Z,90.21
2023-02-11T22:22:59.400Z,89.69
2023-02-11T22:25:27.004Z,89.30
2023-02-11T22:27:54.599Z,89.37
2023-02-11T22:30:22.486Z,89.69
2023-02-11T22:32:50.052Z,89.76
2023-02-11T22:35:18.998Z,89.71
2023-02-11T22:37:46.603Z,89.64
2023-02-11T22:40:14.695Z,89.50
2023-02-11T22:42:42.302Z,89.59
2023-02-11T22:45:10.541Z,89.50
2023-02-11T22:47:38.862Z,90.02
2023-02-11T22:50:07.887Z,89.92
2023-02-11T22:52:37.309Z,89.28
2023-02-11T22:55:05.432Z,89.52
2023-02-11T22:57:33.059Z,89.03
2023-02-11T23:00:00.654Z,88.60
2023-02-11T23:02:28.300Z,88.44
2023-02-11T23:04:56.065Z,88.64
2023-02-11T23:07:23.649Z,88.84
2023-02-11T23:09:52.590Z,89.23
2023-02-11T23:12:20.205Z,89.89
2023-02-11T23:14:47.963Z,90.48
2023-02-11T23:17:15.560Z,90.84
2023-02-11T23:19:43.191Z,91.28
2023-02-11T23:22:10.795Z,91.79
2023-02-11T23:24:38.393Z,92.80
2023-02-11T23:27:07.433Z,94.28
2023-02-11T23:29:35.050Z,93.73
2023-02-11T23:32:02.725Z,94.09
2023-02-11T23:34:30.320Z,94.73
2023-02-11T23:36:59.210Z,94.85
2023-02-11T23:39:27.138Z,95.66
2023-02-11T23:41:58.861Z,95.41
2023-02-11T23:44:28.355Z,95.80
2023-02-11T23:46:55.942Z,96.63
2023-02-11T23:49:23.615Z,96.65
2023-02-11T23:51:51.218Z,96.48
2023-02-11T23:54:18.816Z,96.47
2023-02-11T23:56:46.452Z,96.19
2023-02-11T23:59:14.339Z,96.90
