createdAt,value
2023-05-19T00:02:20.413Z,101809.98
2023-05-19T00:05:52.488Z,101809.29
2023-05-19T00:09:23.584Z,101807.54
2023-05-19T00:12:44.423Z,101801.20
2023-05-19T00:15:36.210Z,101803.14
2023-05-19T00:18:57.143Z,101805.44
2023-05-19T00:22:44.916Z,101806.86
2023-05-19T00:26:16.164Z,101808.29
2023-05-19T00:29:32.940Z,101806.36
2023-05-19T00:32:46.716Z,101797.75
2023-05-19T00:36:15.502Z,101800.60
2023-05-19T00:39:00.417Z,101799.55
2023-05-19T00:42:09.727Z,101801.50
2023-05-19T00:45:20.745Z,101804.50
2023-05-19T00:48:24.859Z,101802.39
2023-05-19T00:52:03.574Z,101805.20
2023-05-19T00:55:02.352Z,101806.09
2023-05-19T00:57:46.310Z,101805.05
2023-05-19T01:01:24.858Z,101801.88
2023-05-19T01:06:05.908Z,101793.11
2023-05-19T01:08:37.834Z,101791.73
2023-05-19T01:11:07.155Z,101789.11
2023-05-19T01:13:36.341Z,101788.59
2023-05-19T01:16:17.158Z,101786.70
2023-05-19T01:18:56.415Z,101786.90
2023-05-19T01:21:44.328Z,101793.57
2023-05-19T01:24:39.291Z,101793.42
2023-05-19T01:27:32.712Z,101789.39
2023-05-19T01:30:30.213Z,101789.42
2023-05-19T01:33:04.626Z,101784.87
2023-05-19T01:35:35.242Z,101787.35
2023-05-19T01:38:05.388Z,101787.89
2023-05-19T01:40:36.206Z,101784.03
2023-05-19T01:43:06.337Z,101788.96
2023-05-19T01:45:34.400Z,101786.86
2023-05-19T01:48:04.566Z,101783.37
2023-05-19T01:50:33.865Z,101781.62
2023-05-19T01:53:02.364Z,101781.11
2023-05-19T01:55:30.129Z,101779.73
2023-05-19T01:58:28.440Z,101779.73
2023-05-19T02:01:26.540Z,101776.73
2023-05-19T02:04:04.994Z,101776.05
2023-05-19T02:06:41.338Z,101769.02
2023-05-19T02:09:16.809Z,101771.86
2023-05-19T02:11:55.267Z,101771.70
2023-05-19T02:14:38.993Z,101772.59
2023-05-19T02:17:06.816Z,101771.02
2023-05-19T02:19:38.553Z,101773.30
2023-05-19T02:22:06.995Z,101773.66
2023-05-19T02:24:34.739Z,101775.08
2023-05-19T02:27:02.639Z,101774.90
2023-05-19T02:29:30.471Z,101776.66
2023-05-19T02:31:58.762Z,101772.81
2023-05-19T02:34:26.801Z,101774.23
2023-05-19T02:36:54.620Z,101770.55
2023-05-19T02:39:23.808Z,101771.59
2023-05-19T02:41:51.596Z,101770.72
2023-05-19T02:44:19.305Z,101766.86
2023-05-19T02:46:47.273Z,101764.23
2023-05-19T02:49:15.359Z,101770.05
2023-05-19T02:51:43.063Z,101766.02
2023-05-19T02:54:10.925Z,101769.88
2023-05-19T02:56:38.677Z,101770.59
2023-05-19T02:59:06.367Z,101772.52
2023-05-19T03:01:34.164Z,101775.87
2023-05-19T03:04:02.183Z,101772.17
2023-05-19T03:06:32.429Z,101775.87
2023-05-19T03:09:00.153Z,101773.60
2023-05-19T03:11:27.916Z,101775.89
2023-05-19T03:13:55.592Z,101776.59
2023-05-19T03:16:23.456Z,101776.06
2023-05-19T03:18:52.358Z,101775.55
2023-05-19T03:21:20.066Z,101775.89
2023-05-19T03:23:47.740Z,101775.55
2023-05-19T03:26:15.915Z,101778.18
2023-05-19T03:28:43.801Z,101777.48
2023-05-19T03:31:11.584Z,101782.75
2023-05-19T03:33:39.614Z,101783.80
2023-05-19T03:36:07.793Z,101782.75
2023-05-19T03:38:37.715Z,101787.52
2023-05-19T03:41:05.533Z,101786.10
2023-05-19T03:43:33.216Z,101786.46
2023-05-19T03:46:03.890Z,101791.38
2023-05-19T03:48:50.648Z,101785.94
2023-05-19T03:51:24.388Z,101786.13
2023-05-19T03:53:54.765Z,101787.17
2023-05-19T03:56:24.200Z,101782.27
2023-05-19T03:58:51.899Z,101781.92
2023-05-19T04:01:19.645Z,101782.27
2023-05-19T04:03:47.433Z,101783.15
2023-05-19T04:06:15.338Z,101784.21
2023-05-19T04:08:44.372Z,101786.67
2023-05-19T04:11:13.831Z,101784.56
2023-05-19T04:13:41.588Z,101785.80
2023-05-19T04:16:09.460Z,101785.44
2023-05-19T04:18:37.408Z,101785.10
2023-05-19T04:21:05.450Z,101787.54
2023-05-19T04:23:33.137Z,101784.20
2023-05-19T04:26:02.045Z,101785.25
2023-05-19T04:28:30.148Z,101785.06
2023-05-19T04:30:58.854Z,101784.90
2023-05-19T04:33:29.371Z,101785.60
2023-05-19T04:35:58.389Z,101779.30
2023-05-19T04:38:26.315Z,101783.86
2023-05-19T04:40:54.100Z,101784.04
2023-05-19T04:43:22.367Z,101785.80
2023-05-19T04:45:51.517Z,101785.44
2023-05-19T04:48:21.822Z,101783.69
2023-05-19T04:50:51.972Z,101782.81
2023-05-19T04:53:22.071Z,101783.85
2023-05-19T04:56:26.715Z,101785.42
2023-05-19T04:58:53.178Z,101784.21
2023-05-19T05:01:25.241Z,101789.15
2023-05-19T05:03:58.267Z,101785.98
2023-05-19T05:06:24.862Z,101786.52
2023-05-19T05:08:52.054Z,101786.52
2023-05-19T05:11:18.576Z,101786.86
2023-05-19T05:13:46.015Z,101788.98
2023-05-19T05:16:13.660Z,101785.29
2023-05-19T05:18:41.686Z,101789.33
2023-05-19T05:21:11.097Z,101788.27
2023-05-19T05:23:37.687Z,101787.20
2023-05-19T05:26:16.693Z,101787.04
2023-05-19T05:28:43.931Z,101784.06
2023-05-19T05:31:10.878Z,101781.76
2023-05-19T05:33:38.385Z,101780.88
2023-05-19T05:36:05.416Z,101785.27
2023-05-19T05:38:31.865Z,101785.79
2023-05-19T05:40:58.798Z,101785.62
2023-05-19T05:43:25.350Z,101787.35
2023-05-19T05:45:58.446Z,101784.36
2023-05-19T05:48:25.681Z,101785.59
2023-05-19T05:50:53.922Z,101787.88
2023-05-19T05:53:24.987Z,101786.82
2023-05-19T05:55:52.955Z,101786.82
2023-05-19T05:58:20.533Z,101786.81
2023-05-19T06:00:48.770Z,101786.65
2023-05-19T06:03:16.302Z,101784.54
2023-05-19T06:05:42.816Z,101789.09
2023-05-19T06:08:09.346Z,101786.81
2023-05-19T06:10:38.100Z,101789.08
2023-05-19T06:13:06.193Z,101787.68
2023-05-19T06:15:32.612Z,101788.89
2023-05-19T06:18:10.614Z,101788.88
2023-05-19T06:20:36.969Z,101790.97
2023-05-19T06:23:03.360Z,101795.52
2023-05-19T06:25:29.870Z,101790.41
2023-05-19T06:27:56.445Z,101790.40
2023-05-19T06:30:23.152Z,101789.88
2023-05-19T06:32:58.115Z,101791.09
2023-05-19T06:35:24.861Z,101793.17
2023-05-19T06:37:52.434Z,101793.86
2023-05-19T06:40:20.207Z,101792.10
2023-05-19T06:42:47.341Z,101791.58
2023-05-19T06:45:21.038Z,101793.33
2023-05-19T06:47:48.286Z,101791.55
2023-05-19T06:50:16.872Z,101787.86
2023-05-19T06:52:43.690Z,101790.14
2023-05-19T06:55:10.128Z,101791.52
2023-05-19T06:57:37.987Z,101785.88
2023-05-19T07:00:06.416Z,101784.99
2023-05-19T07:02:33.026Z,101785.31
2023-05-19T07:05:00.075Z,101785.66
2023-05-19T07:07:27.126Z,101785.30
2023-05-19T07:09:55.205Z,101783.88
2023-05-19T07:12:21.640Z,101787.05
2023-05-19T07:14:48.165Z,101784.21
2023-05-19T07:17:16.111Z,101782.96
2023-05-19T07:19:43.858Z,101780.31
2023-05-19T07:22:10.295Z,101781.54
2023-05-19T07:24:36.679Z,101777.48
2023-05-19T07:27:03.316Z,101778.52
2023-05-19T07:29:29.717Z,101777.29
2023-05-19T07:31:57.263Z,101776.22
2023-05-19T07:34:24.373Z,101777.45
2023-05-19T07:36:53.624Z,101782.36
2023-05-19T07:39:20.433Z,101782.34
2023-05-19T07:41:51.994Z,101781.08
2023-05-19T07:44:18.435Z,101781.77
2023-05-19T07:46:44.738Z,101781.73
2023-05-19T07:49:11.031Z,101786.98
2023-05-19T07:51:37.327Z,101784.31
2023-05-19T07:54:03.646Z,101785.70
2023-05-19T07:56:30.101Z,101786.38
2023-05-19T07:58:56.496Z,101787.06
2023-05-19T08:01:22.843Z,101786.15
2023-05-19T08:03:49.213Z,101784.37
2023-05-19T08:06:15.800Z,101784.00
2023-05-19T08:08:42.127Z,101786.08
2023-05-19T08:11:08.539Z,101788.37
2023-05-19T08:13:34.933Z,101783.94
2023-05-19T08:16:01.379Z,101785.50
2023-05-19T08:18:28.023Z,101783.71
2023-05-19T08:20:54.408Z,101782.82
2023-05-19T08:23:21.184Z,101784.91
2023-05-19T08:25:47.591Z,101787.17
2023-05-19T08:28:13.966Z,101786.13
2023-05-19T08:30:40.428Z,101786.80
2023-05-19T08:33:07.763Z,101784.51
2023-05-19T08:35:34.183Z,101788.54
2023-05-19T08:38:00.517Z,101785.00
2023-05-19T08:40:30.641Z,101784.80
2023-05-19T08:42:57.133Z,101780.94
2023-05-19T08:45:23.797Z,101779.86
2023-05-19T08:47:50.710Z,101777.92
2023-05-19T08:50:22.484Z,101775.63
2023-05-19T08:53:12.744Z,101777.73
2023-05-19T08:56:10.363Z,101780.00
2023-05-19T08:58:39.529Z,101772.94
2023-05-19T09:01:07.115Z,101770.98
2023-05-19T09:03:38.613Z,101773.61
2023-05-19T09:06:08.563Z,101777.29
2023-05-19T09:08:36.478Z,101777.06
2023-05-19T09:11:02.952Z,101775.63
2023-05-19T09:13:29.296Z,101776.66
2023-05-19T09:15:56.848Z,101774.73
2023-05-19T09:18:27.819Z,101779.79
2023-05-19T09:21:01.898Z,101776.77
2023-05-19T09:23:38.458Z,101775.33
2023-05-19T09:26:08.009Z,101774.60
2023-05-19T09:28:36.044Z,101773.16
2023-05-19T09:31:06.108Z,101775.95
2023-05-19T09:34:05.632Z,101775.56
2023-05-19T09:36:31.960Z,101772.35
2023-05-19T09:38:58.348Z,101772.30
2023-05-19T09:41:27.025Z,101771.90
2023-05-19T09:43:56.583Z,101769.23
2023-05-19T09:46:29.373Z,101773.79
2023-05-19T09:48:58.797Z,101773.73
2023-05-19T09:51:25.494Z,101776.70
2023-05-19T09:53:52.868Z,101772.77
2023-05-19T09:56:22.888Z,101776.79
2023-05-19T09:58:49.315Z,101780.45
2023-05-19T10:01:16.696Z,101776.73
2023-05-19T10:03:44.271Z,101768.95
2023-05-19T10:06:10.980Z,101771.55
2023-05-19T10:08:39.003Z,101767.46
2023-05-19T10:11:05.916Z,101766.20
2023-05-19T10:13:35.099Z,101771.11
2023-05-19T10:16:02.807Z,101770.39
2023-05-19T10:18:30.421Z,101768.08
2023-05-19T10:20:57.120Z,101763.30
2023-05-19T10:23:23.518Z,101762.04
2023-05-19T10:25:53.181Z,101759.02
2023-05-19T10:28:24.671Z,101755.66
2023-05-19T10:30:54.924Z,101755.98
2023-05-19T10:33:33.293Z,101758.43
2023-05-19T10:36:11.744Z,101753.48
2023-05-19T10:38:49.424Z,101753.65
2023-05-19T10:41:32.688Z,101752.91
2023-05-19T10:44:02.595Z,101750.59
2023-05-19T10:46:29.521Z,101755.64
2023-05-19T10:48:56.007Z,101753.52
2023-05-19T10:51:31.153Z,101749.58
2023-05-19T10:53:58.208Z,101749.02
2023-05-19T10:56:34.184Z,101751.79
2023-05-19T10:59:01.274Z,101744.69
2023-05-19T11:01:35.416Z,101749.74
2023-05-19T11:04:13.193Z,101746.91
2023-05-19T11:06:50.714Z,101746.52
2023-05-19T11:09:19.593Z,101745.23
2023-05-19T11:11:50.055Z,101742.37
2023-05-19T11:14:24.872Z,101747.42
2023-05-19T11:16:52.883Z,101748.42
2023-05-19T11:19:30.534Z,101747.34
2023-05-19T11:22:07.178Z,101746.77
2023-05-19T11:24:43.884Z,101749.20
2023-05-19T11:27:33.203Z,101746.50
2023-05-19T11:30:10.781Z,101746.27
2023-05-19T11:32:50.312Z,101749.40
2023-05-19T11:35:20.151Z,101744.92
2023-05-19T11:37:48.398Z,101744.69
2023-05-19T11:40:15.014Z,101744.45
2023-05-19T11:42:41.494Z,101747.73
2023-05-19T11:45:08.505Z,101744.67
2023-05-19T11:47:47.158Z,101744.29
2023-05-19T11:50:21.375Z,101742.27
2023-05-19T11:52:50.345Z,101740.97
2023-05-19T11:55:17.831Z,101742.17
2023-05-19T11:58:05.225Z,101740.34
2023-05-19T12:00:38.345Z,101744.20
2023-05-19T12:03:05.638Z,101744.33
2023-05-19T12:05:39.111Z,101745.70
2023-05-19T12:08:08.049Z,101744.23
2023-05-19T12:10:35.144Z,101748.23
2023-05-19T12:13:02.335Z,101746.20
2023-05-19T12:15:28.705Z,101746.14
2023-05-19T12:17:59.607Z,101747.34
2023-05-19T12:20:27.498Z,101747.48
2023-05-19T12:22:55.184Z,101744.98
2023-05-19T12:25:21.878Z,101743.89
2023-05-19T12:27:48.948Z,101742.78
2023-05-19T12:30:16.165Z,101738.17
2023-05-19T12:32:43.238Z,101738.49
2023-05-19T12:35:10.032Z,101739.16
2023-05-19T12:37:40.610Z,101738.06
2023-05-19T12:40:08.733Z,101738.92
2023-05-19T12:42:35.273Z,101736.44
2023-05-19T12:45:03.916Z,101735.52
2023-05-19T12:47:34.101Z,101735.67
2023-05-19T12:50:07.859Z,101737.59
2023-05-19T12:52:51.386Z,101736.68
2023-05-19T12:55:19.809Z,101736.47
2023-05-19T12:57:52.092Z,101733.60
2023-05-19T13:00:20.541Z,101728.09
2023-05-19T13:03:01.111Z,101732.11
2023-05-19T13:05:29.239Z,101729.96
2023-05-19T13:08:01.255Z,101730.27
2023-05-19T13:10:28.867Z,101732.20
2023-05-19T13:12:56.033Z,101738.37
2023-05-19T13:15:24.056Z,101736.92
2023-05-19T13:17:50.994Z,101736.20
2023-05-19T13:20:18.348Z,101733.38
2023-05-19T13:22:44.913Z,101728.58
2023-05-19T13:25:11.273Z,101731.20
2023-05-19T13:27:37.698Z,101733.81
2023-05-19T13:30:07.356Z,101731.67
2023-05-19T13:32:33.870Z,101728.83
2023-05-19T13:35:02.563Z,101728.11
2023-05-19T13:37:29.278Z,101733.00
2023-05-19T13:39:57.855Z,101732.30
2023-05-19T13:42:32.170Z,101733.70
2023-05-19T13:45:13.165Z,101730.84
2023-05-19T13:47:44.822Z,101731.70
2023-05-19T13:50:15.552Z,101726.38
2023-05-19T13:52:42.390Z,101729.31
2023-05-19T13:55:09.005Z,101726.81
2023-05-19T13:57:35.788Z,101725.73
2023-05-19T14:00:04.334Z,101726.03
2023-05-19T14:02:40.515Z,101722.65
2023-05-19T14:05:07.413Z,101723.35
2023-05-19T14:07:34.201Z,101727.73
2023-05-19T14:10:07.273Z,101724.72
2023-05-19T14:12:44.961Z,101726.84
2023-05-19T14:15:19.373Z,101724.91
2023-05-19T14:17:48.028Z,101730.71
2023-05-19T14:20:14.612Z,101731.61
2023-05-19T14:22:41.127Z,101731.09
2023-05-19T14:25:07.885Z,101732.48
2023-05-19T14:27:34.269Z,101731.23
2023-05-19T14:30:00.660Z,101731.58
2023-05-19T14:32:30.037Z,101732.46
2023-05-19T14:34:56.813Z,101734.95
2023-05-19T14:37:24.053Z,101734.44
2023-05-19T14:39:50.626Z,101733.38
2023-05-19T14:42:17.304Z,101732.50
2023-05-19T14:44:43.667Z,101733.20
2023-05-19T14:47:11.638Z,101734.10
2023-05-19T14:49:38.078Z,101728.48
2023-05-19T14:52:04.763Z,101723.53
2023-05-19T14:54:31.037Z,101727.95
2023-05-19T14:56:57.470Z,101722.46
2023-05-19T14:59:36.147Z,101724.39
2023-05-19T15:02:23.164Z,101724.20
2023-05-19T15:04:49.760Z,101727.88
2023-05-19T15:07:16.223Z,101734.04
2023-05-19T15:09:42.619Z,101734.55
2023-05-19T15:12:09.034Z,101738.60
2023-05-19T15:14:35.493Z,101744.60
2023-05-19T15:17:01.860Z,101745.11
2023-05-19T15:19:28.352Z,101743.70
2023-05-19T15:21:54.731Z,101746.70
2023-05-19T15:24:22.482Z,101746.14
2023-05-19T15:26:49.142Z,101743.84
2023-05-19T15:29:17.888Z,101739.77
2023-05-19T15:31:44.241Z,101739.77
2023-05-19T15:34:10.604Z,101736.09
2023-05-19T15:36:36.987Z,101737.33
2023-05-19T15:39:03.433Z,101737.31
2023-05-19T15:41:29.851Z,101737.13
2023-05-19T15:43:56.312Z,101732.70
2023-05-19T15:46:22.720Z,101729.51
2023-05-19T15:48:49.179Z,101730.05
2023-05-19T15:51:15.601Z,101728.27
2023-05-19T15:53:42.063Z,101727.91
2023-05-19T15:56:08.454Z,101722.27
2023-05-19T15:58:34.873Z,101724.20
2023-05-19T16:01:02.242Z,101723.48
2023-05-19T16:03:29.461Z,101716.61
2023-05-19T16:05:56.294Z,101714.48
2023-05-19T16:08:22.662Z,101710.08
2023-05-19T16:10:49.013Z,101711.66
2023-05-19T16:13:15.352Z,101708.13
2023-05-19T16:15:41.719Z,101710.95
2023-05-19T16:18:08.140Z,101712.17
2023-05-19T16:20:34.843Z,101712.71
2023-05-19T16:23:01.354Z,101710.42
2023-05-19T16:25:27.998Z,101713.77
2023-05-19T16:27:54.375Z,101707.78
2023-05-19T16:30:22.309Z,101708.84
2023-05-19T16:32:48.710Z,101709.38
2023-05-19T16:35:15.635Z,101712.37
2023-05-19T16:37:42.049Z,101712.40
2023-05-19T16:40:08.852Z,101709.22
2023-05-19T16:42:35.185Z,101712.05
2023-05-19T16:45:01.612Z,101708.35
2023-05-19T16:47:29.139Z,101708.54
2023-05-19T16:49:55.629Z,101716.31
2023-05-19T16:52:25.020Z,101714.55
2023-05-19T16:54:51.463Z,101712.27
2023-05-19T16:57:17.990Z,101708.05
2023-05-19T16:59:44.437Z,101709.65
2023-05-19T17:02:10.975Z,101708.42
2023-05-19T17:04:37.417Z,101708.44
2023-05-19T17:07:05.193Z,101710.20
2023-05-19T17:09:31.714Z,101708.45
2023-05-19T17:11:58.149Z,101710.06
2023-05-19T17:14:24.580Z,101706.88
2023-05-19T17:16:53.724Z,101708.85
2023-05-19T17:19:20.306Z,101709.92
2023-05-19T17:21:46.666Z,101712.05
2023-05-19T17:24:13.056Z,101715.07
2023-05-19T17:26:39.524Z,101711.20
2023-05-19T17:29:05.942Z,101713.69
2023-05-19T17:31:38.709Z,101713.54
2023-05-19T17:34:05.719Z,101711.27
2023-05-19T17:36:32.081Z,101715.69
2023-05-19T17:38:58.516Z,101712.90
2023-05-19T17:41:26.114Z,101712.03
2023-05-19T17:43:52.506Z,101710.27
2023-05-19T17:46:30.887Z,101705.54
2023-05-19T17:48:57.624Z,101700.78
2023-05-19T17:51:24.310Z,101706.80
2023-05-19T17:53:51.798Z,101706.67
2023-05-19T17:56:21.399Z,101710.39
2023-05-19T17:58:49.431Z,101712.17
2023-05-19T18:01:17.851Z,101712.90
2023-05-19T18:03:48.768Z,101715.39
2023-05-19T18:06:17.026Z,101715.58
2023-05-19T18:08:49.666Z,101711.34
2023-05-19T18:11:19.240Z,101709.27
2023-05-19T18:13:45.622Z,101709.27
2023-05-19T18:16:12.168Z,101712.30
2023-05-19T18:18:42.535Z,101711.44
2023-05-19T18:21:13.516Z,101710.23
2023-05-19T18:23:40.734Z,101712.19
2023-05-19T18:26:07.279Z,101712.05
2023-05-19T18:28:34.646Z,101715.77
2023-05-19T18:31:03.489Z,101718.79
2023-05-19T18:33:31.055Z,101717.40
2023-05-19T18:35:58.378Z,101723.08
2023-05-19T18:38:24.771Z,101723.47
2023-05-19T18:40:51.396Z,101734.09
2023-05-19T18:43:18.411Z,101730.23
2023-05-19T18:45:47.712Z,101730.77
2023-05-19T18:48:14.883Z,101731.17
2023-05-19T18:50:43.359Z,101737.35
2023-05-19T18:53:10.938Z,101734.92
2023-05-19T18:55:38.468Z,101736.88
2023-05-19T18:58:05.393Z,101741.13
2023-05-19T19:00:32.302Z,101740.98
2023-05-19T19:02:58.854Z,101739.60
2023-05-19T19:05:25.335Z,101741.38
2023-05-19T19:07:52.621Z,101748.80
2023-05-19T19:10:19.156Z,101749.02
2023-05-19T19:12:45.570Z,101751.16
2023-05-19T19:15:12.018Z,101752.42
2023-05-19T19:17:41.598Z,101747.51
2023-05-19T19:20:08.816Z,101749.98
2023-05-19T19:22:35.637Z,101748.08
2023-05-19T19:25:03.615Z,101747.55
2023-05-19T19:27:30.510Z,101750.94
2023-05-19T19:29:57.919Z,101751.30
2023-05-19T19:32:26.699Z,101754.16
2023-05-19T19:34:53.177Z,101757.89
2023-05-19T19:37:22.260Z,101757.72
2023-05-19T19:39:48.666Z,101758.28
2023-05-19T19:42:15.211Z,101761.27
2023-05-19T19:44:41.578Z,101765.71
2023-05-19T19:47:10.388Z,101761.66
2023-05-19T19:49:37.165Z,101765.73
2023-05-19T19:52:06.336Z,101766.98
2023-05-19T19:54:32.679Z,101768.05
2023-05-19T19:56:59.150Z,101773.19
2023-05-19T19:59:26.819Z,101770.19
2023-05-19T20:01:53.265Z,101767.73
2023-05-19T20:04:19.927Z,101768.48
2023-05-19T20:06:46.580Z,101772.02
2023-05-19T20:09:12.929Z,101772.38
2023-05-19T20:11:39.299Z,101775.22
2023-05-19T20:14:05.642Z,101772.23
2023-05-19T20:16:32.053Z,101774.18
2023-05-19T20:18:58.564Z,101773.31
2023-05-19T20:21:25.052Z,101775.97
2023-05-19T20:23:51.462Z,101768.94
2023-05-19T20:26:17.967Z,101770.52
2023-05-19T20:28:44.405Z,101768.95
2023-05-19T20:31:11.804Z,101771.59
2023-05-19T20:33:38.190Z,101773.73
2023-05-19T20:36:06.098Z,101774.82
2023-05-19T20:38:32.495Z,101777.48
2023-05-19T20:40:58.906Z,101778.55
2023-05-19T20:43:25.539Z,101778.73
2023-05-19T20:45:55.068Z,101782.82
2023-05-19T20:48:24.098Z,101780.02
2023-05-19T20:50:51.007Z,101780.21
2023-05-19T20:53:18.720Z,101782.86
2023-05-19T20:55:48.254Z,101775.13
2023-05-19T20:58:14.729Z,101773.55
2023-05-19T21:00:41.130Z,101769.16
2023-05-19T21:03:08.186Z,101768.81
2023-05-19T21:05:36.630Z,101772.17
2023-05-19T21:08:03.195Z,101774.13
2023-05-19T21:10:29.726Z,101777.65
2023-05-19T21:12:58.075Z,101778.39
2023-05-19T21:15:26.536Z,101778.39
2023-05-19T21:17:52.940Z,101778.23
2023-05-19T21:20:19.360Z,101774.88
2023-05-19T21:22:45.660Z,101777.88
2023-05-19T21:25:12.285Z,101773.49
2023-05-19T21:27:38.837Z,101775.08
2023-05-19T21:30:05.808Z,101777.90
2023-05-19T21:32:32.219Z,101780.03
2023-05-19T21:34:59.261Z,101779.86
2023-05-19T21:37:25.697Z,101774.76
2023-05-19T21:39:54.180Z,101775.11
2023-05-19T21:42:20.482Z,101773.71
2023-05-19T21:44:46.843Z,101775.86
2023-05-19T21:47:13.221Z,101777.46
2023-05-19T21:49:39.971Z,101769.70
2023-05-19T21:52:07.106Z,101770.61
2023-05-19T21:54:34.127Z,101769.90
2023-05-19T21:57:00.509Z,101772.73
2023-05-19T21:59:27.081Z,101771.33
2023-05-19T22:01:53.765Z,101775.04
2023-05-19T22:04:20.813Z,101770.10
2023-05-19T22:06:52.449Z,101770.83
2023-05-19T22:09:18.810Z,101770.48
2023-05-19T22:11:45.526Z,101770.15
2023-05-19T22:14:11.931Z,101769.63
2023-05-19T22:16:38.372Z,101776.88
2023-05-19T22:19:04.848Z,101774.05
2023-05-19T22:21:31.671Z,101774.41
2023-05-19T22:23:58.044Z,101776.70
2023-05-19T22:26:24.431Z,101779.18
2023-05-19T22:28:51.145Z,101778.67
2023-05-19T22:31:17.529Z,101778.85
2023-05-19T22:33:44.196Z,101781.68
2023-05-19T22:36:10.655Z,101782.57
2023-05-19T22:38:37.214Z,101779.40
2023-05-19T22:41:03.583Z,101780.11
2023-05-19T22:43:30.066Z,101779.77
2023-05-19T22:45:56.525Z,101777.48
2023-05-19T22:48:23.461Z,101777.49
2023-05-19T22:50:52.456Z,101777.67
2023-05-19T22:53:18.896Z,101780.31
2023-05-19T22:55:45.430Z,101779.98
2023-05-19T22:58:11.761Z,101781.23
2023-05-19T23:00:38.099Z,101779.45
2023-05-19T23:03:04.510Z,101779.84
2023-05-19T23:05:33.874Z,101780.90
2023-05-19T23:08:00.365Z,101778.09
2023-05-19T23:10:26.747Z,101777.91
2023-05-19T23:12:53.132Z,101777.04
2023-05-19T23:15:19.647Z,101777.05
2023-05-19T23:17:45.938Z,101778.80
2023-05-19T23:20:12.951Z,101775.81
2023-05-19T23:22:39.288Z,101775.64
2023-05-19T23:25:07.007Z,101774.61
2023-05-19T23:27:34.893Z,101777.45
2023-05-19T23:30:01.817Z,101778.17
2023-05-19T23:32:28.404Z,101777.13
2023-05-19T23:34:54.862Z,101775.55
2023-05-19T23:37:21.259Z,101772.89
2023-05-19T23:39:47.604Z,101775.56
2023-05-19T23:42:13.925Z,101776.98
2023-05-19T23:44:40.465Z,101771.88
2023-05-19T23:47:06.914Z,101772.59
2023-05-19T23:49:33.373Z,101772.77
2023-05-19T23:51:59.805Z,101768.39
2023-05-19T23:54:26.194Z,101765.74
2023-05-19T23:56:53.825Z,101766.82
2023-05-19T23:59:20.155Z,101766.82
