createdAt,value
2019-01-13T00:00:42.992Z,6.34
2019-01-13T00:01:43.016Z,6.33
2019-01-13T00:02:43.041Z,6.17
2019-01-13T00:03:43.066Z,6.17
2019-01-13T00:04:43.092Z,6.14
2019-01-13T00:05:43.117Z,6.19
2019-01-13T00:06:43.142Z,6.18
2019-01-13T00:07:43.167Z,6.17
2019-01-13T00:08:43.193Z,6.19
2019-01-13T00:09:43.217Z,6.18
2019-01-13T00:10:43.249Z,6.14
2019-01-13T00:11:43.269Z,6.14
2019-01-13T00:12:43.294Z,6.03
2019-01-13T00:13:43.319Z,5.97
2019-01-13T00:14:43.395Z,5.93
2019-01-13T00:15:43.375Z,5.96
2019-01-13T00:16:43.396Z,5.86
2019-01-13T00:17:43.420Z,5.81
2019-01-13T00:18:43.454Z,5.86
2019-01-13T00:19:43.471Z,5.97
2019-01-13T00:20:43.497Z,6.03
2019-01-13T00:21:43.522Z,6.00
2019-01-13T00:22:43.548Z,5.94
2019-01-13T00:23:43.573Z,5.93
2019-01-13T00:24:43.599Z,5.93
2019-01-13T00:25:43.624Z,5.91
2019-01-13T00:26:43.649Z,5.85
2019-01-13T00:27:43.675Z,5.83
2019-01-13T00:28:43.701Z,5.82
2019-01-13T00:29:43.725Z,5.79
2019-01-13T00:30:43.752Z,5.75
2019-01-13T00:31:43.777Z,5.71
2019-01-13T00:32:43.804Z,5.71
2019-01-13T00:33:43.828Z,5.64
2019-01-13T00:34:43.853Z,5.64
2019-01-13T00:35:43.879Z,5.68
2019-01-13T00:36:43.905Z,5.58
2019-01-13T00:37:43.931Z,5.61
2019-01-13T00:38:43.955Z,5.68
2019-01-13T00:39:43.984Z,5.68
2019-01-13T00:40:44.011Z,5.58
2019-01-13T00:41:44.033Z,5.61
2019-01-13T00:42:44.061Z,5.58
2019-01-13T00:43:44.085Z,5.67
2019-01-13T00:44:44.113Z,5.61
2019-01-13T00:45:44.137Z,5.67
2019-01-13T00:46:44.164Z,5.63
2019-01-13T00:47:44.187Z,5.67
2019-01-13T00:48:44.212Z,5.63
2019-01-13T00:49:44.239Z,5.56
2019-01-13T00:50:44.264Z,5.63
2019-01-13T00:51:44.289Z,5.63
2019-01-13T00:52:44.317Z,5.58
2019-01-13T00:53:44.340Z,5.64
2019-01-13T00:54:44.368Z,5.65
2019-01-13T00:55:44.393Z,5.64
2019-01-13T00:56:44.419Z,5.65
2019-01-13T00:57:44.495Z,5.68
2019-01-13T00:58:44.469Z,5.67
2019-01-13T00:59:44.496Z,5.64
2019-01-13T01:00:44.522Z,5.71
2019-01-13T01:01:44.547Z,5.71
2019-01-13T01:02:44.572Z,5.74
2019-01-13T01:03:44.599Z,5.71
2019-01-13T01:04:44.625Z,5.63
2019-01-13T01:05:44.650Z,5.67
2019-01-13T01:06:44.675Z,5.64
2019-01-13T01:07:44.700Z,5.63
2019-01-13T01:08:44.729Z,5.65
2019-01-13T01:09:44.752Z,5.61
2019-01-13T01:10:44.777Z,5.64
2019-01-13T01:11:44.805Z,5.64
2019-01-13T01:12:44.830Z,5.57
2019-01-13T01:13:44.855Z,5.63
2019-01-13T01:14:44.883Z,5.61
2019-01-13T01:15:44.908Z,5.67
2019-01-13T01:16:44.984Z,5.64
2019-01-13T01:17:44.962Z,5.58
2019-01-13T01:18:44.986Z,5.61
2019-01-13T01:19:45.009Z,5.72
2019-01-13T01:20:45.036Z,5.68
2019-01-13T01:21:45.060Z,5.74
2019-01-13T01:22:45.091Z,5.76
2019-01-13T01:23:45.121Z,5.78
2019-01-13T01:24:45.139Z,5.71
2019-01-13T01:25:45.163Z,5.74
2019-01-13T01:26:45.190Z,5.68
2019-01-13T01:27:45.215Z,5.71
2019-01-13T01:28:45.242Z,5.63
2019-01-13T01:29:45.267Z,5.63
2019-01-13T01:30:45.293Z,5.68
2019-01-13T01:31:45.319Z,5.64
2019-01-13T01:32:45.345Z,5.71
2019-01-13T01:33:45.369Z,5.78
2019-01-13T01:34:45.396Z,5.71
2019-01-13T01:35:45.421Z,5.68
2019-01-13T01:36:45.447Z,5.71
2019-01-13T01:37:45.473Z,5.65
2019-01-13T01:38:45.498Z,5.76
2019-01-13T01:39:45.524Z,5.75
2019-01-13T01:40:45.550Z,5.78
2019-01-13T01:41:45.576Z,5.82
2019-01-13T01:42:45.603Z,5.75
2019-01-13T01:43:45.628Z,5.78
2019-01-13T01:44:45.655Z,5.72
2019-01-13T01:45:45.679Z,5.78
2019-01-13T01:46:45.706Z,5.75
2019-01-13T01:47:45.732Z,5.78
2019-01-13T01:48:45.758Z,5.72
2019-01-13T01:49:45.782Z,5.75
2019-01-13T01:50:45.808Z,5.72
2019-01-13T01:51:45.834Z,5.75
2019-01-13T01:52:45.860Z,5.74
2019-01-13T01:53:45.885Z,5.78
2019-01-13T01:54:45.912Z,5.68
2019-01-13T01:55:45.938Z,5.75
2019-01-13T01:56:45.965Z,5.79
2019-01-13T01:57:45.988Z,5.71
2019-01-13T01:58:46.015Z,5.72
2019-01-13T01:59:46.041Z,5.68
2019-01-13T02:00:46.068Z,5.74
2019-01-13T02:01:46.093Z,5.72
2019-01-13T02:02:46.120Z,5.58
2019-01-13T02:03:46.203Z,5.60
2019-01-13T02:04:46.170Z,5.60
2019-01-13T02:05:46.195Z,5.65
2019-01-13T02:06:46.222Z,5.63
2019-01-13T02:07:46.278Z,5.68
2019-01-13T02:08:46.274Z,5.68
2019-01-13T02:09:46.300Z,5.64
2019-01-13T02:10:46.326Z,5.71
2019-01-13T02:11:46.351Z,5.71
2019-01-13T02:12:46.378Z,5.71
2019-01-13T02:13:46.403Z,5.72
2019-01-13T02:14:46.428Z,5.64
2019-01-13T02:15:46.460Z,5.60
2019-01-13T02:16:46.481Z,5.67
2019-01-13T02:17:46.507Z,5.64
2019-01-13T02:18:46.533Z,5.68
2019-01-13T02:19:46.558Z,5.64
2019-01-13T02:20:46.584Z,5.75
2019-01-13T02:21:46.613Z,5.72
2019-01-13T02:22:46.635Z,5.67
2019-01-13T02:23:46.712Z,5.72
2019-01-13T02:24:46.687Z,5.76
2019-01-13T02:25:46.713Z,5.68
2019-01-13T02:26:46.742Z,5.71
2019-01-13T02:27:46.767Z,5.68
2019-01-13T02:28:46.793Z,5.64
2019-01-13T02:29:46.817Z,5.68
2019-01-13T02:30:49.380Z,5.63
2019-01-13T02:31:46.871Z,5.58
2019-01-13T02:32:46.895Z,5.60
2019-01-13T02:33:46.921Z,5.63
2019-01-13T02:34:46.948Z,5.72
2019-01-13T02:35:46.978Z,5.72
2019-01-13T02:36:47.026Z,5.74
2019-01-13T02:37:47.024Z,5.72
2019-01-13T02:38:47.051Z,5.72
2019-01-13T02:39:47.086Z,5.63
2019-01-13T02:40:47.102Z,5.76
2019-01-13T02:41:47.129Z,5.76
2019-01-13T02:42:47.158Z,5.68
2019-01-13T02:43:47.181Z,5.72
2019-01-13T02:44:47.206Z,5.68
2019-01-13T02:45:47.231Z,5.61
2019-01-13T02:46:47.256Z,5.63
2019-01-13T02:47:47.283Z,5.54
2019-01-13T02:48:47.311Z,5.67
2019-01-13T02:49:47.335Z,5.65
2019-01-13T02:50:47.361Z,5.63
2019-01-13T02:51:47.389Z,5.67
2019-01-13T02:52:47.414Z,5.64
2019-01-13T02:53:47.440Z,5.65
2019-01-13T02:54:47.465Z,5.57
2019-01-13T02:55:47.492Z,5.64
2019-01-13T02:56:47.518Z,5.64
2019-01-13T02:57:47.544Z,5.65
2019-01-13T02:58:47.569Z,5.65
2019-01-13T02:59:47.596Z,5.60
2019-01-13T03:00:47.672Z,5.61
2019-01-13T03:01:47.647Z,5.76
2019-01-13T03:02:47.672Z,5.76
2019-01-13T03:03:47.698Z,5.81
2019-01-13T03:04:47.724Z,5.91
2019-01-13T03:05:47.749Z,5.91
2019-01-13T03:06:47.777Z,5.90
2019-01-13T03:07:47.803Z,5.97
2019-01-13T03:08:47.827Z,5.97
2019-01-13T03:09:47.854Z,6.00
2019-01-13T03:10:47.880Z,6.01
2019-01-13T03:11:47.907Z,5.97
2019-01-13T03:12:47.932Z,6.01
2019-01-13T03:13:47.956Z,6.04
2019-01-13T03:14:47.983Z,6.03
2019-01-13T03:15:48.014Z,6.08
2019-01-13T03:16:48.034Z,6.04
2019-01-13T03:17:48.061Z,6.09
2019-01-13T03:18:48.086Z,6.06
2019-01-13T03:19:48.111Z,6.11
2019-01-13T03:20:48.148Z,6.17
2019-01-13T03:21:48.162Z,6.18
2019-01-13T03:22:48.188Z,6.18
2019-01-13T03:23:48.222Z,6.19
2019-01-13T03:24:48.241Z,6.22
2019-01-13T03:25:48.266Z,6.14
2019-01-13T03:26:48.291Z,6.14
2019-01-13T03:27:48.319Z,6.09
2019-01-13T03:28:48.346Z,6.18
2019-01-13T03:29:48.419Z,6.17
2019-01-13T03:30:48.402Z,6.22
2019-01-13T03:31:48.422Z,6.28
2019-01-13T03:32:48.462Z,6.21
2019-01-13T03:33:48.471Z,6.27
2019-01-13T03:34:48.497Z,6.15
2019-01-13T03:35:48.526Z,6.18
2019-01-13T03:36:48.552Z,6.12
2019-01-13T03:37:48.573Z,6.06
2019-01-13T03:38:48.602Z,6.03
2019-01-13T03:39:48.635Z,6.09
2019-01-13T03:40:48.654Z,6.04
2019-01-13T03:41:48.681Z,6.01
2019-01-13T03:42:48.704Z,5.94
2019-01-13T03:43:48.731Z,5.96
2019-01-13T03:44:48.757Z,5.90
2019-01-13T03:45:48.781Z,5.97
2019-01-13T03:46:48.807Z,5.99
2019-01-13T03:47:48.860Z,5.97
2019-01-13T03:48:48.864Z,5.93
2019-01-13T03:49:48.886Z,5.91
2019-01-13T03:50:48.913Z,5.91
2019-01-13T03:51:48.940Z,5.83
2019-01-13T03:52:53.279Z,5.86
2019-01-13T03:53:48.991Z,5.90
2019-01-13T03:54:49.019Z,5.91
2019-01-13T03:55:49.042Z,5.90
2019-01-13T03:56:49.067Z,5.94
2019-01-13T03:57:49.093Z,5.96
2019-01-13T03:58:49.119Z,5.97
2019-01-13T03:59:49.144Z,5.99
2019-01-13T04:00:49.170Z,6.00
2019-01-13T04:01:49.196Z,5.99
2019-01-13T04:02:49.222Z,5.94
2019-01-13T04:03:49.249Z,5.96
2019-01-13T04:04:49.276Z,6.04
2019-01-13T04:05:49.300Z,5.91
2019-01-13T04:06:49.327Z,5.99
2019-01-13T04:07:49.352Z,5.89
2019-01-13T04:08:49.378Z,5.94
2019-01-13T04:09:49.403Z,5.96
2019-01-13T04:10:49.429Z,5.96
2019-01-13T04:11:49.455Z,5.94
2019-01-13T04:12:49.482Z,5.97
2019-01-13T04:13:49.508Z,5.82
2019-01-13T04:14:49.585Z,5.90
2019-01-13T04:15:49.559Z,5.90
2019-01-13T04:16:49.596Z,5.97
2019-01-13T04:17:49.610Z,6.08
2019-01-13T04:18:49.644Z,6.12
2019-01-13T04:19:49.664Z,6.06
2019-01-13T04:20:49.690Z,6.08
2019-01-13T04:21:49.764Z,6.04
2019-01-13T04:22:49.741Z,6.17
2019-01-13T04:23:49.767Z,6.11
2019-01-13T04:24:49.793Z,6.11
2019-01-13T04:25:49.820Z,6.12
2019-01-13T04:26:49.846Z,6.17
2019-01-13T04:27:49.875Z,6.22
2019-01-13T04:28:49.898Z,6.25
2019-01-13T04:29:49.926Z,6.28
2019-01-13T04:30:49.948Z,6.25
2019-01-13T04:31:49.977Z,6.40
2019-01-13T04:32:50.001Z,6.51
2019-01-13T04:33:50.028Z,6.51
2019-01-13T04:34:50.055Z,6.38
2019-01-13T04:35:50.079Z,6.51
2019-01-13T04:36:50.105Z,6.54
2019-01-13T04:37:50.130Z,6.52
2019-01-13T04:38:50.157Z,6.54
2019-01-13T04:39:50.184Z,6.49
2019-01-13T04:40:50.212Z,6.46
2019-01-13T04:41:50.236Z,6.41
2019-01-13T04:42:50.261Z,6.48
2019-01-13T04:43:50.287Z,6.43
2019-01-13T04:44:50.764Z,6.37
2019-01-13T04:45:50.340Z,6.28
2019-01-13T04:46:50.365Z,6.37
2019-01-13T04:47:50.390Z,6.37
2019-01-13T04:48:50.416Z,6.34
2019-01-13T04:49:50.441Z,6.27
2019-01-13T04:50:50.470Z,6.25
2019-01-13T04:51:50.495Z,6.21
2019-01-13T04:52:50.520Z,6.22
2019-01-13T04:53:50.545Z,6.22
2019-01-13T04:54:50.573Z,6.18
2019-01-13T04:55:50.597Z,6.17
2019-01-13T04:56:50.623Z,6.17
2019-01-13T04:57:50.655Z,6.15
2019-01-13T04:58:50.675Z,6.11
2019-01-13T04:59:50.702Z,6.08
2019-01-13T05:00:50.727Z,6.06
2019-01-13T05:01:50.752Z,6.04
2019-01-13T05:02:50.779Z,6.04
2019-01-13T05:03:50.806Z,6.09
2019-01-13T05:04:50.833Z,6.01
2019-01-13T05:05:50.855Z,6.03
2019-01-13T05:06:50.883Z,6.12
2019-01-13T05:07:50.909Z,6.03
2019-01-13T05:08:50.934Z,6.04
2019-01-13T05:09:50.961Z,6.01
2019-01-13T05:10:50.985Z,6.11
2019-01-13T05:11:51.013Z,6.09
2019-01-13T05:12:51.038Z,6.19
2019-01-13T05:13:51.064Z,6.19
2019-01-13T05:14:51.095Z,6.18
2019-01-13T05:15:51.131Z,6.17
2019-01-13T05:16:51.143Z,6.18
2019-01-13T05:17:51.171Z,6.14
2019-01-13T05:18:51.195Z,6.17
2019-01-13T05:19:51.220Z,6.14
2019-01-13T05:20:51.247Z,6.12
2019-01-13T05:21:51.273Z,6.08
2019-01-13T05:22:51.300Z,6.11
2019-01-13T05:23:51.326Z,6.04
2019-01-13T05:24:51.361Z,6.12
2019-01-13T05:25:51.376Z,6.04
2019-01-13T05:26:51.404Z,6.08
2019-01-13T05:27:51.429Z,6.14
2019-01-13T05:28:51.456Z,6.09
2019-01-13T05:29:51.481Z,6.14
2019-01-13T05:30:51.507Z,6.08
2019-01-13T05:31:51.534Z,6.01
2019-01-13T05:32:51.562Z,6.03
2019-01-13T05:33:51.585Z,6.04
2019-01-13T05:34:51.612Z,6.08
2019-01-13T05:35:51.637Z,6.00
2019-01-13T05:36:51.675Z,6.06
2019-01-13T05:37:51.689Z,6.08
2019-01-13T05:38:51.715Z,6.03
2019-01-13T05:39:51.741Z,6.00
2019-01-13T05:40:51.770Z,6.01
2019-01-13T05:41:51.793Z,6.11
2019-01-13T05:42:51.820Z,6.04
2019-01-13T05:43:51.848Z,6.11
2019-01-13T05:44:51.876Z,6.01
2019-01-13T05:45:51.898Z,6.09
2019-01-13T05:46:51.925Z,6.06
2019-01-13T05:47:51.952Z,6.03
2019-01-13T05:48:51.977Z,6.01
2019-01-13T05:49:52.003Z,6.12
2019-01-13T05:50:52.030Z,6.00
2019-01-13T05:51:52.056Z,5.99
2019-01-13T05:52:52.083Z,5.94
2019-01-13T05:53:52.108Z,6.08
2019-01-13T05:54:52.135Z,6.06
2019-01-13T05:55:52.162Z,6.06
2019-01-13T05:56:52.187Z,6.09
2019-01-13T05:57:52.213Z,6.09
2019-01-13T05:58:52.240Z,6.06
2019-01-13T05:59:52.266Z,5.99
2019-01-13T06:00:52.292Z,6.01
2019-01-13T06:01:52.317Z,6.11
2019-01-13T06:02:52.344Z,6.00
2019-01-13T06:03:52.370Z,5.99
2019-01-13T06:04:52.397Z,6.11
2019-01-13T06:05:52.422Z,6.04
2019-01-13T06:06:52.449Z,6.03
2019-01-13T06:07:52.474Z,6.06
2019-01-13T06:08:52.501Z,6.03
2019-01-13T06:09:52.528Z,6.03
2019-01-13T06:10:52.555Z,6.04
2019-01-13T06:11:52.578Z,6.08
2019-01-13T06:12:52.607Z,6.04
2019-01-13T06:13:52.632Z,5.99
2019-01-13T06:14:52.658Z,6.03
2019-01-13T06:15:52.687Z,6.08
2019-01-13T06:16:52.711Z,6.08
2019-01-13T06:17:52.736Z,6.04
2019-01-13T06:18:52.762Z,5.97
2019-01-13T06:19:52.789Z,6.06
2019-01-13T06:20:52.814Z,6.00
2019-01-13T06:21:52.842Z,5.97
2019-01-13T06:22:52.868Z,5.93
2019-01-13T06:23:52.898Z,5.94
2019-01-13T06:24:52.920Z,5.90
2019-01-13T06:25:52.946Z,5.91
2019-01-13T06:26:52.972Z,5.91
2019-01-13T06:27:53.000Z,6.03
2019-01-13T06:28:53.026Z,5.90
2019-01-13T06:29:53.054Z,5.97
2019-01-13T06:30:53.077Z,5.91
2019-01-13T06:31:56.472Z,5.90
2019-01-13T06:32:53.134Z,5.94
2019-01-13T06:33:53.157Z,5.89
2019-01-13T06:34:53.183Z,5.91
2019-01-13T06:35:53.209Z,5.94
2019-01-13T06:36:53.236Z,5.93
2019-01-13T06:37:53.261Z,5.96
2019-01-13T06:38:53.288Z,5.89
2019-01-13T06:39:53.313Z,5.96
2019-01-13T06:40:53.340Z,5.96
2019-01-13T06:41:53.365Z,5.90
2019-01-13T06:42:53.391Z,6.00
2019-01-13T06:43:53.420Z,6.00
2019-01-13T06:44:53.445Z,5.93
2019-01-13T06:45:53.470Z,6.00
2019-01-13T06:46:53.496Z,5.94
2019-01-13T06:47:53.524Z,5.99
2019-01-13T06:48:55.047Z,5.94
2019-01-13T06:49:53.576Z,5.93
2019-01-13T06:50:53.602Z,6.03
2019-01-13T06:51:53.629Z,6.01
2019-01-13T06:52:53.654Z,5.93
2019-01-13T06:53:53.680Z,6.00
2019-01-13T06:54:53.707Z,6.08
2019-01-13T06:55:53.734Z,6.11
2019-01-13T06:56:53.759Z,6.08
2019-01-13T06:57:53.785Z,6.03
2019-01-13T06:58:53.813Z,6.04
2019-01-13T06:59:53.839Z,6.08
2019-01-13T07:00:53.864Z,6.01
2019-01-13T07:01:53.890Z,6.03
2019-01-13T07:02:53.916Z,6.08
2019-01-13T07:03:53.942Z,6.14
2019-01-13T07:04:53.968Z,6.18
2019-01-13T07:05:53.997Z,6.14
2019-01-13T07:06:54.021Z,6.11
2019-01-13T07:07:54.046Z,6.11
2019-01-13T07:08:54.074Z,6.12
2019-01-13T07:09:54.099Z,6.14
2019-01-13T07:10:54.125Z,6.09
2019-01-13T07:11:54.152Z,6.12
2019-01-13T07:12:54.180Z,6.30
2019-01-13T07:13:54.205Z,6.34
2019-01-13T07:14:54.512Z,6.40
2019-01-13T07:15:54.257Z,6.48
2019-01-13T07:16:54.283Z,6.52
2019-01-13T07:17:54.308Z,6.55
2019-01-13T07:18:54.339Z,6.51
2019-01-13T07:19:54.361Z,6.70
2019-01-13T07:20:54.387Z,6.77
2019-01-13T07:21:54.412Z,6.76
2019-01-13T07:22:54.438Z,6.79
2019-01-13T07:23:54.466Z,6.71
2019-01-13T07:24:54.535Z,6.74
2019-01-13T07:25:54.517Z,6.71
2019-01-13T07:26:54.544Z,6.87
2019-01-13T07:27:54.568Z,6.87
2019-01-13T07:28:54.596Z,6.92
2019-01-13T07:29:54.622Z,6.98
2019-01-13T07:30:54.649Z,7.06
2019-01-13T07:31:54.674Z,7.13
2019-01-13T07:32:54.704Z,7.07
2019-01-13T07:33:54.725Z,7.07
2019-01-13T07:34:54.753Z,7.06
2019-01-13T07:35:54.777Z,7.07
2019-01-13T07:36:54.804Z,7.15
2019-01-13T07:37:54.829Z,7.13
2019-01-13T07:38:54.856Z,7.17
2019-01-13T07:39:54.883Z,7.06
2019-01-13T07:40:54.908Z,7.03
2019-01-13T07:41:54.934Z,7.05
2019-01-13T07:42:54.960Z,6.99
2019-01-13T07:43:54.987Z,7.10
2019-01-13T07:44:55.013Z,7.13
2019-01-13T07:45:55.037Z,7.05
2019-01-13T07:46:55.063Z,7.13
2019-01-13T07:47:55.090Z,7.15
2019-01-13T07:48:55.117Z,7.23
2019-01-13T07:49:55.142Z,7.10
2019-01-13T07:50:55.172Z,7.03
2019-01-13T07:51:55.195Z,6.99
2019-01-13T07:52:55.221Z,7.02
2019-01-13T07:53:55.246Z,7.20
2019-01-13T07:54:55.274Z,7.24
2019-01-13T07:55:55.299Z,7.27
2019-01-13T07:56:55.325Z,7.21
2019-01-13T07:57:55.353Z,7.16
2019-01-13T07:58:55.378Z,7.24
2019-01-13T07:59:55.405Z,7.16
2019-01-13T08:00:55.431Z,7.17
2019-01-13T08:01:55.457Z,7.27
2019-01-13T08:02:55.483Z,7.13
2019-01-13T08:03:55.510Z,7.24
2019-01-13T08:04:55.539Z,7.28
2019-01-13T08:05:55.562Z,7.28
2019-01-13T08:06:55.588Z,7.35
2019-01-13T08:07:55.615Z,7.43
2019-01-13T08:08:55.641Z,7.43
2019-01-13T08:09:55.668Z,7.48
2019-01-13T08:10:55.695Z,7.53
2019-01-13T08:11:55.725Z,7.49
2019-01-13T08:12:55.746Z,7.45
2019-01-13T08:13:55.773Z,7.52
2019-01-13T08:14:55.800Z,7.46
2019-01-13T08:15:55.827Z,7.46
2019-01-13T08:16:55.856Z,7.50
2019-01-13T08:17:55.877Z,7.53
2019-01-13T08:18:55.905Z,7.77
2019-01-13T08:19:55.933Z,7.64
2019-01-13T08:20:55.959Z,7.60
2019-01-13T08:21:55.983Z,7.68
2019-01-13T08:22:56.010Z,7.67
2019-01-13T08:23:56.036Z,7.64
2019-01-13T08:24:56.064Z,7.64
2019-01-13T08:25:56.089Z,7.75
2019-01-13T08:26:56.117Z,7.75
2019-01-13T08:27:56.144Z,7.71
2019-01-13T08:28:56.169Z,7.68
2019-01-13T08:29:56.195Z,7.61
2019-01-13T08:30:56.223Z,7.74
2019-01-13T08:31:56.251Z,7.74
2019-01-13T08:32:56.279Z,7.72
2019-01-13T08:33:56.301Z,7.71
2019-01-13T08:34:56.328Z,7.83
2019-01-13T08:35:56.356Z,7.87
2019-01-13T08:36:56.382Z,7.82
2019-01-13T08:37:56.409Z,7.74
2019-01-13T08:38:56.434Z,7.85
2019-01-13T08:39:56.462Z,7.82
2019-01-13T08:40:56.488Z,7.85
2019-01-13T08:41:56.516Z,7.80
2019-01-13T08:42:56.541Z,7.87
2019-01-13T08:43:56.567Z,7.87
2019-01-13T08:44:56.597Z,7.87
2019-01-13T08:45:56.619Z,7.93
2019-01-13T08:46:56.648Z,8.02
2019-01-13T08:47:56.673Z,7.98
2019-01-13T08:48:56.700Z,7.98
2019-01-13T08:49:56.725Z,7.97
2019-01-13T08:50:56.753Z,7.93
2019-01-13T08:51:56.780Z,7.97
2019-01-13T08:52:56.806Z,8.08
2019-01-13T08:53:56.832Z,7.92
2019-01-13T08:54:56.861Z,8.10
2019-01-13T08:55:56.885Z,8.05
2019-01-13T08:56:56.914Z,7.97
2019-01-13T08:57:56.944Z,8.04
2019-01-13T08:58:56.965Z,8.12
2019-01-13T08:59:56.993Z,8.15
2019-01-13T09:00:57.023Z,8.22
2019-01-13T09:01:57.044Z,8.22
2019-01-13T09:02:57.073Z,8.18
2019-01-13T09:03:57.098Z,8.25
2019-01-13T09:04:57.126Z,8.23
2019-01-13T09:05:57.152Z,8.19
2019-01-13T09:06:57.178Z,8.16
2019-01-13T09:07:57.205Z,8.07
2019-01-13T09:08:57.233Z,8.18
2019-01-13T09:09:57.259Z,8.07
2019-01-13T09:10:57.287Z,8.10
2019-01-13T09:11:57.312Z,8.05
2019-01-13T09:12:57.339Z,8.11
2019-01-13T09:13:57.364Z,8.08
2019-01-13T09:14:57.391Z,8.11
2019-01-13T09:15:57.423Z,8.15
2019-01-13T09:16:57.447Z,8.11
2019-01-13T09:17:57.472Z,8.10
2019-01-13T09:18:57.499Z,8.18
2019-01-13T09:19:57.525Z,8.16
2019-01-13T09:20:57.552Z,8.18
2019-01-13T09:21:57.579Z,8.07
2019-01-13T09:22:57.606Z,8.15
2019-01-13T09:23:57.632Z,8.05
2019-01-13T09:24:57.660Z,8.05
2019-01-13T09:25:57.686Z,8.07
2019-01-13T09:26:57.714Z,8.08
2019-01-13T09:27:57.790Z,8.10
2019-01-13T09:28:57.768Z,8.00
2019-01-13T09:29:57.795Z,8.05
2019-01-13T09:30:57.821Z,8.11
2019-01-13T09:31:57.848Z,8.07
2019-01-13T09:32:57.874Z,7.95
2019-01-13T09:33:57.900Z,7.98
2019-01-13T09:34:57.973Z,8.01
2019-01-13T09:35:57.955Z,8.07
2019-01-13T09:36:57.981Z,8.05
2019-01-13T09:37:58.008Z,7.98
2019-01-13T09:38:58.033Z,7.95
2019-01-13T09:39:58.061Z,7.93
2019-01-13T09:40:58.087Z,8.02
2019-01-13T09:41:58.115Z,7.97
2019-01-13T09:42:58.140Z,7.95
2019-01-13T09:43:58.168Z,8.00
2019-01-13T09:44:58.193Z,7.90
2019-01-13T09:45:58.220Z,7.95
2019-01-13T09:46:58.247Z,8.01
2019-01-13T09:47:58.274Z,7.98
2019-01-13T09:48:58.301Z,8.02
2019-01-13T09:49:58.327Z,7.97
2019-01-13T09:50:58.354Z,7.95
2019-01-13T09:51:58.381Z,8.01
2019-01-13T09:52:58.407Z,7.97
2019-01-13T09:53:58.433Z,7.97
2019-01-13T09:54:58.462Z,8.10
2019-01-13T09:55:58.489Z,8.05
2019-01-13T09:56:58.515Z,8.08
2019-01-13T09:57:58.542Z,8.10
2019-01-13T09:58:58.568Z,8.05
2019-01-13T09:59:58.595Z,8.07
2019-01-13T10:00:58.624Z,8.19
2019-01-13T10:01:58.648Z,8.20
2019-01-13T10:02:58.676Z,8.10
2019-01-13T10:03:58.702Z,8.12
2019-01-13T10:04:58.730Z,8.11
2019-01-13T10:05:58.759Z,8.05
2019-01-13T10:06:58.783Z,8.00
2019-01-13T10:07:58.809Z,8.05
2019-01-13T10:08:58.836Z,8.02
2019-01-13T10:09:58.862Z,8.00
2019-01-13T10:10:58.892Z,7.97
2019-01-13T10:11:58.918Z,7.98
2019-01-13T10:12:58.946Z,7.90
2019-01-13T10:13:58.973Z,7.95
2019-01-13T10:14:58.997Z,7.90
2019-01-13T10:15:59.036Z,8.00
2019-01-13T10:16:59.053Z,7.98
2019-01-13T10:17:59.082Z,7.92
2019-01-13T10:18:59.106Z,8.02
2019-01-13T10:19:59.132Z,8.19
2019-01-13T10:20:59.159Z,8.19
2019-01-13T10:21:59.187Z,8.20
2019-01-13T10:22:59.212Z,8.18
2019-01-13T10:23:59.240Z,8.22
2019-01-13T10:24:59.268Z,8.19
2019-01-13T10:25:59.394Z,8.20
2019-01-13T10:27:00.249Z,8.22
2019-01-13T10:27:59.348Z,8.28
2019-01-13T10:28:59.375Z,8.19
2019-01-13T10:29:59.405Z,8.18
2019-01-13T10:31:03.322Z,8.30
2019-01-13T10:31:59.455Z,8.29
2019-01-13T10:32:59.484Z,8.22
2019-01-13T10:33:59.509Z,8.18
2019-01-13T10:34:59.537Z,8.29
2019-01-13T10:35:59.565Z,8.23
2019-01-13T10:36:59.591Z,8.29
2019-01-13T10:37:59.617Z,8.36
2019-01-13T10:38:59.647Z,8.34
2019-01-13T10:39:59.675Z,8.33
2019-01-13T10:40:59.698Z,8.34
2019-01-13T10:41:59.724Z,8.47
2019-01-13T10:42:59.752Z,8.50
2019-01-13T10:43:59.780Z,8.47
2019-01-13T10:44:59.806Z,8.53
2019-01-13T10:45:59.832Z,8.48
2019-01-13T10:46:59.860Z,8.44
2019-01-13T10:47:59.887Z,8.41
2019-01-13T10:48:59.914Z,8.47
2019-01-13T10:49:59.941Z,8.33
2019-01-13T10:50:59.971Z,8.36
2019-01-13T10:51:59.997Z,8.33
2019-01-13T10:53:00.021Z,8.33
2019-01-13T10:54:00.048Z,8.33
2019-01-13T10:55:00.086Z,8.40
2019-01-13T10:56:00.105Z,8.33
2019-01-13T10:57:00.138Z,8.25
2019-01-13T10:58:00.156Z,8.30
2019-01-13T10:59:00.184Z,8.37
2019-01-13T11:00:00.334Z,8.20
2019-01-13T11:01:00.288Z,8.36
2019-01-13T11:02:00.268Z,8.26
2019-01-13T11:03:02.343Z,8.33
2019-01-13T11:04:00.320Z,8.33
2019-01-13T11:05:00.418Z,8.30
2019-01-13T11:06:00.374Z,8.22
2019-01-13T11:07:00.400Z,8.22
2019-01-13T11:08:00.427Z,8.20
2019-01-13T11:09:00.455Z,8.22
2019-01-13T11:10:00.482Z,8.20
2019-01-13T11:11:00.510Z,8.22
2019-01-13T11:12:00.539Z,8.37
2019-01-13T11:13:00.564Z,8.36
2019-01-13T11:14:00.590Z,8.44
2019-01-13T11:15:00.617Z,8.36
2019-01-13T11:16:00.643Z,8.33
2019-01-13T11:17:00.671Z,8.34
2019-01-13T11:18:00.698Z,8.37
2019-01-13T11:19:00.734Z,8.36
2019-01-13T11:20:00.752Z,8.41
2019-01-13T11:21:00.780Z,8.53
2019-01-13T11:22:00.806Z,8.44
2019-01-13T11:23:00.837Z,8.53
2019-01-13T11:24:02.396Z,8.53
2019-01-13T11:25:00.888Z,8.43
2019-01-13T11:26:00.915Z,8.40
2019-01-13T11:27:00.942Z,8.50
2019-01-13T11:28:00.968Z,8.47
2019-01-13T11:29:01.005Z,8.45
2019-01-13T11:30:01.022Z,8.50
2019-01-13T11:31:01.049Z,8.53
2019-01-13T11:32:01.077Z,8.48
2019-01-13T11:33:01.107Z,8.55
2019-01-13T11:34:01.131Z,8.43
2019-01-13T11:35:01.158Z,8.50
2019-01-13T11:36:01.185Z,8.36
2019-01-13T11:37:01.211Z,8.50
2019-01-13T11:38:01.239Z,8.44
2019-01-13T11:39:01.267Z,8.43
2019-01-13T11:40:01.292Z,8.43
2019-01-13T11:41:01.320Z,8.43
2019-01-13T11:42:01.347Z,8.53
2019-01-13T11:43:01.373Z,8.50
2019-01-13T11:44:01.402Z,8.52
2019-01-13T11:45:01.429Z,8.47
2019-01-13T11:46:01.454Z,8.52
2019-01-13T11:47:01.483Z,8.45
2019-01-13T11:48:01.510Z,8.44
2019-01-13T11:49:01.536Z,8.52
2019-01-13T11:50:01.567Z,8.37
2019-01-13T11:51:01.591Z,8.40
2019-01-13T11:52:01.624Z,8.36
2019-01-13T11:53:01.645Z,8.44
2019-01-13T11:54:01.673Z,8.47
2019-01-13T11:55:01.699Z,8.50
2019-01-13T11:56:01.733Z,8.55
2019-01-13T11:57:01.755Z,8.50
2019-01-13T11:58:01.779Z,8.61
2019-01-13T11:59:01.809Z,8.56
2019-01-13T12:00:01.835Z,8.53
2019-01-13T12:01:01.862Z,8.53
2019-01-13T12:02:01.889Z,8.63
2019-01-13T12:03:06.614Z,8.55
2019-01-13T12:04:01.943Z,8.55
2019-01-13T12:05:01.978Z,8.55
2019-01-13T12:06:01.997Z,8.53
2019-01-13T12:07:02.025Z,8.52
2019-01-13T12:08:02.053Z,8.56
2019-01-13T12:09:02.078Z,8.52
2019-01-13T12:10:02.109Z,8.68
2019-01-13T12:11:02.134Z,8.65
2019-01-13T12:12:02.161Z,8.61
2019-01-13T12:13:02.187Z,8.65
2019-01-13T12:14:02.213Z,8.62
2019-01-13T12:15:02.242Z,8.63
2019-01-13T12:16:02.270Z,8.63
2019-01-13T12:17:02.347Z,8.61
2019-01-13T12:18:02.323Z,8.62
2019-01-13T12:19:02.350Z,8.66
2019-01-13T12:20:02.379Z,8.70
2019-01-13T12:21:02.406Z,8.70
2019-01-13T12:22:02.431Z,8.79
2019-01-13T12:23:02.460Z,8.91
2019-01-13T12:24:02.486Z,8.86
2019-01-13T12:25:02.550Z,8.84
2019-01-13T12:26:02.539Z,8.95
2019-01-13T12:27:02.568Z,8.96
2019-01-13T12:28:02.596Z,8.89
2019-01-13T12:29:02.622Z,8.98
2019-01-13T12:30:02.647Z,8.91
2019-01-13T12:31:02.678Z,8.87
2019-01-13T12:32:02.712Z,8.86
2019-01-13T12:33:02.731Z,8.86
2019-01-13T12:34:02.756Z,8.86
2019-01-13T12:35:02.785Z,8.91
2019-01-13T12:36:02.812Z,8.99
2019-01-13T12:37:02.842Z,8.84
2019-01-13T12:38:02.866Z,8.98
2019-01-13T12:39:02.894Z,8.89
2019-01-13T12:40:02.921Z,8.92
2019-01-13T12:41:02.948Z,8.92
2019-01-13T12:42:02.975Z,8.91
2019-01-13T12:43:03.001Z,8.87
2019-01-13T12:44:03.031Z,8.94
2019-01-13T12:45:03.058Z,8.91
2019-01-13T12:46:03.085Z,8.96
2019-01-13T12:47:03.112Z,8.95
2019-01-13T12:48:03.139Z,9.04
2019-01-13T12:49:03.167Z,9.02
2019-01-13T12:50:03.194Z,9.04
2019-01-13T12:51:03.223Z,9.04
2019-01-13T12:52:03.249Z,9.13
2019-01-13T12:53:03.277Z,9.02
2019-01-13T12:54:03.303Z,9.18
2019-01-13T12:55:03.332Z,9.21
2019-01-13T12:56:03.358Z,9.08
2019-01-13T12:57:03.386Z,9.13
2019-01-13T12:58:03.415Z,8.94
2019-01-13T12:59:03.440Z,8.99
2019-01-13T13:00:03.468Z,8.92
2019-01-13T13:01:03.495Z,8.87
2019-01-13T13:02:03.522Z,8.95
2019-01-13T13:03:03.549Z,8.96
2019-01-13T13:04:03.579Z,8.98
2019-01-13T13:05:03.604Z,8.92
2019-01-13T13:06:03.631Z,8.94
2019-01-13T13:07:03.658Z,9.01
2019-01-13T13:08:03.687Z,9.18
2019-01-13T13:09:03.716Z,9.15
2019-01-13T13:10:03.742Z,9.15
2019-01-13T13:11:03.769Z,9.26
2019-01-13T13:12:03.797Z,9.24
2019-01-13T13:13:03.823Z,9.26
2019-01-13T13:14:03.855Z,9.26
2019-01-13T13:15:03.879Z,9.23
2019-01-13T13:16:03.906Z,9.20
2019-01-13T13:17:03.937Z,9.26
2019-01-13T13:18:03.960Z,9.26
2019-01-13T13:19:03.988Z,9.28