createdAt,value
2023-09-27T00:00:20.420Z,26.80
2023-09-27T00:02:50.381Z,24.87
2023-09-27T00:05:21.569Z,24.13
2023-09-27T00:07:50.611Z,25.90
2023-09-27T00:10:19.741Z,24.40
2023-09-27T00:12:48.651Z,25.33
2023-09-27T00:15:19.027Z,24.87
2023-09-27T00:17:48.522Z,22.80
2023-09-27T00:20:19.164Z,27.07
2023-09-27T00:22:48.189Z,25.57
2023-09-27T00:25:17.329Z,26.03
2023-09-27T00:27:46.851Z,27.27
2023-09-27T00:30:16.515Z,25.90
2023-09-27T00:32:47.679Z,27.43
2023-09-27T00:35:20.970Z,26.87
2023-09-27T00:37:50.743Z,25.60
2023-09-27T00:40:22.790Z,26.20
2023-09-27T00:42:52.022Z,24.33
2023-09-27T00:45:20.972Z,25.10
2023-09-27T00:47:54.101Z,24.87
2023-09-27T00:50:23.274Z,24.90
2023-09-27T00:52:52.291Z,25.20
2023-09-27T00:55:22.730Z,26.87
2023-09-27T00:57:53.297Z,26.23
2023-09-27T01:00:23.547Z,24.73
2023-09-27T01:02:54.484Z,24.93
2023-09-27T01:05:23.567Z,24.13
2023-09-27T01:07:53.020Z,26.10
2023-09-27T01:10:22.214Z,26.17
2023-09-27T01:12:51.226Z,24.30
2023-09-27T01:15:20.166Z,25.10
2023-09-27T01:17:57.274Z,23.03
2023-09-27T01:20:26.817Z,24.17
2023-09-27T01:23:01.162Z,24.27
2023-09-27T01:25:32.074Z,26.77
2023-09-27T01:28:02.477Z,26.40
2023-09-27T01:30:34.063Z,24.33
2023-09-27T01:33:06.937Z,25.40
2023-09-27T01:35:36.569Z,27.40
2023-09-27T01:38:08.169Z,30.27
2023-09-27T01:40:41.466Z,25.50
2023-09-27T01:43:10.909Z,24.80
2023-09-27T01:45:40.236Z,25.20
2023-09-27T01:48:09.262Z,27.83
2023-09-27T01:50:39.332Z,26.13
2023-09-27T01:53:09.722Z,25.80
2023-09-27T01:55:38.676Z,26.83
2023-09-27T01:58:07.716Z,27.63
2023-09-27T02:00:37.406Z,25.53
2023-09-27T02:03:06.818Z,25.47
2023-09-27T02:05:35.874Z,25.03
2023-09-27T02:08:04.780Z,31.57
2023-09-27T02:10:35.099Z,26.60
2023-09-27T02:13:04.229Z,28.37
2023-09-27T02:15:33.123Z,32.50
2023-09-27T02:18:02.076Z,30.40
2023-09-27T02:20:31.417Z,30.37
2023-09-27T02:23:00.391Z,33.10
2023-09-27T02:25:29.302Z,30.63
2023-09-27T02:27:59.665Z,37.93
2023-09-27T02:30:28.714Z,29.10
2023-09-27T02:32:57.556Z,28.40
2023-09-27T02:35:26.795Z,29.10
2023-09-27T02:37:55.811Z,28.13
2023-09-27T02:40:24.648Z,30.23
2023-09-27T02:42:53.540Z,31.43
2023-09-27T02:45:23.905Z,36.03
2023-09-27T02:47:52.652Z,31.57
2023-09-27T02:50:21.549Z,31.63
2023-09-27T02:52:50.342Z,30.00
2023-09-27T02:55:19.458Z,33.47
2023-09-27T02:57:54.283Z,33.17
2023-09-27T03:00:27.985Z,32.00
2023-09-27T03:02:57.798Z,36.97
2023-09-27T03:05:26.800Z,32.43
2023-09-27T03:07:55.881Z,34.27
2023-09-27T03:10:24.806Z,36.67
2023-09-27T03:12:55.524Z,36.90
2023-09-27T03:15:25.862Z,33.37
2023-09-27T03:17:55.507Z,30.40
2023-09-27T03:20:24.430Z,32.50
2023-09-27T03:22:53.281Z,36.10
2023-09-27T03:25:22.360Z,34.00
2023-09-27T03:27:51.200Z,34.00
2023-09-27T03:30:20.481Z,35.63
2023-09-27T03:32:51.343Z,34.00
2023-09-27T03:35:20.968Z,32.83
2023-09-27T03:37:50.237Z,32.17
2023-09-27T03:40:19.194Z,32.47
2023-09-27T03:42:48.796Z,31.57
2023-09-27T03:45:18.517Z,33.63
2023-09-27T03:47:47.683Z,32.93
2023-09-27T03:50:18.606Z,30.37
2023-09-27T03:52:47.691Z,33.20
2023-09-27T03:55:17.096Z,28.83
2023-09-27T03:57:46.010Z,34.40
2023-09-27T04:00:18.469Z,31.67
2023-09-27T04:02:51.093Z,31.83
2023-09-27T04:05:24.534Z,32.63
2023-09-27T04:07:53.534Z,31.30
2023-09-27T04:10:22.349Z,30.47
2023-09-27T04:12:51.193Z,27.63
2023-09-27T04:15:20.324Z,29.43
2023-09-27T04:17:49.342Z,27.20
2023-09-27T04:20:20.140Z,29.03
2023-09-27T04:22:51.594Z,28.60
2023-09-27T04:25:21.220Z,31.97
2023-09-27T04:27:52.179Z,27.80
2023-09-27T04:30:23.549Z,27.00
2023-09-27T04:32:53.512Z,27.60
2023-09-27T04:35:23.525Z,24.90
2023-09-27T04:37:54.671Z,26.47
2023-09-27T04:40:23.696Z,27.97
2023-09-27T04:42:52.443Z,26.00
2023-09-27T04:45:22.815Z,24.80
2023-09-27T04:47:51.911Z,25.80
2023-09-27T04:50:21.261Z,23.80
2023-09-27T04:52:50.509Z,25.27
2023-09-27T04:55:20.884Z,23.97
2023-09-27T04:57:50.084Z,25.60
2023-09-27T05:00:21.364Z,25.50
2023-09-27T05:02:59.956Z,25.57
2023-09-27T05:05:31.834Z,25.40
2023-09-27T05:08:00.890Z,23.40
2023-09-27T05:10:31.247Z,25.37
2023-09-27T05:13:00.626Z,25.33
2023-09-27T05:15:29.513Z,23.20
2023-09-27T05:17:58.425Z,25.37
2023-09-27T05:20:27.671Z,25.57
2023-09-27T05:22:57.019Z,24.67
2023-09-27T05:25:25.833Z,25.40
2023-09-27T05:27:56.455Z,25.83
2023-09-27T05:30:25.448Z,26.90
2023-09-27T05:32:54.787Z,29.33
2023-09-27T05:35:23.817Z,27.47
2023-09-27T05:37:53.037Z,26.97
2023-09-27T05:40:21.864Z,28.47
2023-09-27T05:42:50.791Z,26.80
2023-09-27T05:45:21.294Z,27.03
2023-09-27T05:47:50.822Z,30.07
2023-09-27T05:50:19.920Z,29.47
2023-09-27T05:52:48.849Z,28.23
2023-09-27T05:55:18.114Z,28.57
2023-09-27T05:57:51.600Z,30.03
2023-09-27T06:00:29.729Z,27.00
2023-09-27T06:02:59.470Z,27.77
2023-09-27T06:05:28.521Z,27.37
2023-09-27T06:07:57.406Z,24.57
2023-09-27T06:10:26.453Z,25.30
2023-09-27T06:12:55.323Z,24.83
2023-09-27T06:15:25.826Z,25.53
2023-09-27T06:17:55.268Z,23.83
2023-09-27T06:20:24.518Z,24.80
2023-09-27T06:22:55.095Z,24.23
2023-09-27T06:25:30.541Z,22.60
2023-09-27T06:27:59.477Z,21.77
2023-09-27T06:30:30.371Z,23.17
2023-09-27T06:32:59.305Z,21.00
2023-09-27T06:35:28.356Z,21.20
2023-09-27T06:38:01.790Z,19.60
2023-09-27T06:40:31.270Z,19.40
2023-09-27T06:43:00.836Z,20.77
2023-09-27T06:45:31.400Z,19.63
2023-09-27T06:48:00.493Z,18.07
2023-09-27T06:50:29.537Z,19.67
2023-09-27T06:53:15.763Z,18.83
2023-09-27T06:55:47.732Z,17.80
2023-09-27T06:58:20.355Z,16.80
2023-09-27T07:00:51.501Z,17.23
2023-09-27T07:03:26.819Z,15.23
2023-09-27T07:05:57.068Z,17.20
2023-09-27T07:08:26.438Z,15.37
2023-09-27T07:10:56.208Z,12.50
2023-09-27T07:13:26.641Z,14.63
2023-09-27T07:15:57.705Z,13.40
2023-09-27T07:18:26.666Z,12.77
2023-09-27T07:20:55.558Z,12.30
2023-09-27T07:23:24.880Z,10.77
2023-09-27T07:25:54.118Z,11.03
2023-09-27T07:28:22.942Z,10.73
2023-09-27T07:30:54.346Z,11.57
2023-09-27T07:33:25.020Z,12.57
2023-09-27T07:35:54.415Z,13.17
2023-09-27T07:38:23.457Z,12.40
2023-09-27T07:40:52.349Z,9.53
2023-09-27T07:43:21.084Z,10.20
2023-09-27T07:45:50.059Z,9.90
2023-09-27T07:48:22.904Z,11.50
2023-09-27T07:50:55.090Z,9.90
2023-09-27T07:53:23.956Z,16.23
2023-09-27T07:55:54.683Z,7.47
2023-09-27T07:58:24.104Z,8.10
2023-09-27T08:00:52.964Z,9.13
2023-09-27T08:03:23.739Z,8.18
2023-09-27T08:05:54.599Z,14.15
2023-09-27T08:08:25.194Z,7.80
2023-09-27T08:10:55.320Z,7.60
2023-09-27T08:13:24.158Z,7.90
2023-09-27T08:15:53.243Z,8.13
2023-09-27T08:18:22.204Z,7.63
2023-09-27T08:20:51.400Z,7.05
2023-09-27T08:23:23.991Z,9.02
2023-09-27T08:25:54.316Z,6.80
2023-09-27T08:28:23.706Z,8.18
2023-09-27T08:30:52.612Z,7.20
2023-09-27T08:33:22.164Z,8.20
2023-09-27T08:35:54.141Z,8.32
2023-09-27T08:38:24.568Z,10.45
2023-09-27T08:40:53.648Z,7.28
2023-09-27T08:43:23.684Z,6.20
2023-09-27T08:45:54.427Z,5.90
2023-09-27T08:48:25.572Z,9.20
2023-09-27T08:50:56.407Z,7.35
2023-09-27T08:53:26.670Z,7.25
2023-09-27T08:55:56.395Z,5.95
2023-09-27T08:58:28.354Z,5.75
2023-09-27T09:00:57.880Z,6.63
2023-09-27T09:03:27.659Z,7.75
2023-09-27T09:05:58.476Z,5.20
2023-09-27T09:08:43.138Z,6.10
2023-09-27T09:11:13.560Z,5.32
2023-09-27T09:13:58.719Z,6.10
2023-09-27T09:16:27.588Z,7.68
2023-09-27T09:18:57.068Z,6.10
2023-09-27T09:21:27.120Z,5.82
2023-09-27T09:23:57.379Z,6.40
2023-09-27T09:26:30.313Z,6.35
2023-09-27T09:29:02.073Z,5.63
2023-09-27T09:31:37.193Z,6.25
2023-09-27T09:34:07.269Z,8.80
2023-09-27T09:36:36.822Z,6.03
2023-09-27T09:39:08.321Z,4.97
2023-09-27T09:41:47.653Z,6.38
2023-09-27T09:44:23.116Z,5.43
2023-09-27T09:46:53.506Z,10.00
2023-09-27T09:49:24.319Z,6.50
2023-09-27T09:51:54.426Z,8.05
2023-09-27T09:54:31.044Z,5.28
2023-09-27T09:57:07.185Z,6.47
2023-09-27T09:59:51.636Z,6.00
2023-09-27T10:02:23.726Z,5.97
2023-09-27T10:04:57.817Z,8.25
2023-09-27T10:07:27.187Z,5.72
2023-09-27T10:09:59.827Z,5.65
2023-09-27T10:12:30.015Z,5.38
2023-09-27T10:14:59.364Z,5.55
2023-09-27T10:17:31.355Z,9.57
2023-09-27T10:20:14.027Z,4.55
2023-09-27T10:22:44.984Z,5.05
2023-09-27T10:25:37.466Z,5.60
2023-09-27T10:28:10.935Z,7.93
2023-09-27T10:31:19.147Z,5.90
2023-09-27T10:33:48.101Z,5.20
2023-09-27T10:36:35.053Z,9.52
2023-09-27T10:39:07.236Z,4.93
2023-09-27T10:41:55.821Z,5.20
2023-09-27T10:44:32.873Z,6.10
2023-09-27T10:47:04.539Z,5.03
2023-09-27T10:49:39.647Z,4.80
2023-09-27T10:52:18.149Z,5.72
2023-09-27T10:54:47.557Z,5.20
2023-09-27T10:57:18.741Z,4.55
2023-09-27T10:59:52.539Z,4.80
2023-09-27T11:02:31.176Z,5.25
2023-09-27T11:05:00.151Z,4.93
2023-09-27T11:07:44.288Z,5.30
2023-09-27T11:10:24.202Z,5.78
2023-09-27T11:13:05.958Z,6.53
2023-09-27T11:15:36.511Z,4.30
2023-09-27T11:18:06.097Z,5.22
2023-09-27T11:20:36.323Z,5.35
2023-09-27T11:23:06.300Z,6.18
2023-09-27T11:25:36.476Z,4.97
2023-09-27T11:28:07.280Z,7.95
2023-09-27T11:30:37.241Z,5.07
2023-09-27T11:33:08.375Z,5.45
2023-09-27T11:35:37.783Z,5.00
2023-09-27T11:38:09.350Z,4.82
2023-09-27T11:40:39.752Z,6.60
2023-09-27T11:43:10.419Z,4.50
2023-09-27T11:45:47.175Z,5.68
2023-09-27T11:48:16.332Z,7.88
2023-09-27T11:50:45.331Z,6.72
2023-09-27T11:53:14.556Z,4.13
2023-09-27T11:55:44.255Z,4.82
2023-09-27T11:58:21.187Z,6.35
2023-09-27T12:00:50.103Z,6.78
2023-09-27T12:03:18.771Z,6.63
2023-09-27T12:05:48.375Z,4.50
2023-09-27T12:08:19.818Z,5.18
2023-09-27T12:10:48.603Z,6.60
2023-09-27T12:13:18.723Z,7.68
2023-09-27T12:15:47.574Z,4.75
2023-09-27T12:18:16.182Z,4.65
2023-09-27T12:20:47.790Z,6.47
2023-09-27T12:23:19.451Z,6.35
2023-09-27T12:25:48.353Z,5.43
2023-09-27T12:28:18.615Z,5.30
2023-09-27T12:30:47.346Z,5.65
2023-09-27T12:33:17.727Z,5.45
2023-09-27T12:35:51.379Z,4.43
2023-09-27T12:38:20.200Z,6.63
2023-09-27T12:40:49.053Z,5.00
2023-09-27T12:43:19.246Z,7.05
2023-09-27T12:45:47.956Z,4.60
2023-09-27T12:48:16.601Z,5.47
2023-09-27T12:50:46.856Z,4.90
2023-09-27T12:53:15.420Z,11.20
2023-09-27T12:55:45.469Z,4.85
2023-09-27T12:58:15.233Z,6.20
2023-09-27T13:00:46.772Z,7.30
2023-09-27T13:03:15.708Z,4.85
2023-09-27T13:05:45.474Z,4.45
2023-09-27T13:08:16.259Z,4.97
2023-09-27T13:10:46.294Z,4.72
2023-09-27T13:13:16.631Z,4.97
2023-09-27T13:15:48.189Z,4.97
2023-09-27T13:18:16.980Z,5.05
2023-09-27T13:20:46.945Z,4.22
2023-09-27T13:23:17.600Z,6.03
2023-09-27T13:25:54.511Z,7.65
2023-09-27T13:28:25.235Z,4.68
2023-09-27T13:30:56.813Z,10.77
2023-09-27T13:33:27.666Z,5.07
2023-09-27T13:35:57.213Z,7.85
2023-09-27T13:38:29.864Z,6.35
2023-09-27T13:40:58.850Z,4.88
2023-09-27T13:43:30.073Z,4.32
2023-09-27T13:46:00.332Z,4.55
2023-09-27T13:48:30.169Z,5.68
2023-09-27T13:51:00.059Z,5.00
2023-09-27T13:53:30.090Z,4.70
2023-09-27T13:55:59.794Z,9.75
2023-09-27T13:58:28.763Z,8.13
2023-09-27T14:01:02.274Z,7.22
2023-09-27T14:03:31.540Z,5.28
2023-09-27T14:06:00.644Z,5.05
2023-09-27T14:11:42.867Z,5.13
2023-09-27T14:14:11.699Z,5.75
2023-09-27T14:16:42.300Z,12.13
2023-09-27T14:19:11.681Z,5.88
2023-09-27T14:21:40.802Z,5.10
2023-09-27T14:24:10.040Z,6.03
2023-09-27T14:26:40.275Z,5.63
2023-09-27T14:29:12.127Z,6.60
2023-09-27T14:31:49.257Z,5.20
2023-09-27T14:34:18.061Z,6.78
2023-09-27T14:36:46.874Z,6.30
2023-09-27T14:39:16.411Z,4.50
2023-09-27T14:41:45.674Z,5.75
2023-09-27T14:44:14.542Z,5.70
2023-09-27T14:46:43.978Z,6.80
2023-09-27T14:49:16.639Z,5.78
2023-09-27T14:51:45.486Z,6.22
2023-09-27T14:54:14.466Z,5.45
2023-09-27T14:56:44.297Z,7.07
2023-09-27T14:59:13.133Z,5.90
2023-09-27T15:01:42.037Z,8.10
2023-09-27T15:04:10.939Z,6.63
2023-09-27T15:06:41.378Z,94.90
2023-09-27T15:09:10.632Z,20.92
2023-09-27T15:11:39.428Z,10.70
2023-09-27T15:14:08.135Z,10.45
2023-09-27T15:16:36.963Z,7.45
2023-09-27T15:19:06.303Z,6.30
2023-09-27T15:21:36.881Z,6.43
2023-09-27T15:24:07.706Z,6.07
2023-09-27T15:26:36.487Z,10.38
2023-09-27T15:29:06.008Z,6.78
2023-09-27T15:31:35.031Z,8.27
2023-09-27T15:34:03.883Z,7.40
2023-09-27T15:36:32.630Z,11.07
2023-09-27T15:39:01.959Z,8.63
2023-09-27T15:41:32.424Z,6.00
2023-09-27T15:44:01.220Z,5.85
2023-09-27T15:46:31.033Z,7.80
2023-09-27T15:49:00.105Z,5.90
2023-09-27T15:51:28.853Z,8.60
2023-09-27T15:54:11.407Z,9.18
2023-09-27T15:56:48.266Z,6.35
2023-09-27T15:59:18.010Z,6.00
2023-09-27T16:01:47.002Z,8.18
2023-09-27T16:04:16.046Z,6.63
2023-09-27T16:06:44.975Z,6.93
2023-09-27T16:09:16.692Z,8.50
2023-09-27T16:11:46.926Z,12.10
2023-09-27T16:14:15.768Z,5.90
2023-09-27T16:16:44.702Z,56.30
2023-09-27T16:19:14.130Z,22.07
2023-09-27T16:21:43.213Z,21.40
2023-09-27T16:24:13.069Z,9.53
2023-09-27T16:26:41.856Z,10.50
2023-09-27T16:29:12.344Z,7.67
2023-09-27T16:31:44.141Z,10.80
2023-09-27T16:34:15.506Z,7.90
2023-09-27T16:36:45.947Z,63.33
2023-09-27T16:39:15.295Z,25.77
2023-09-27T16:41:44.558Z,25.80
2023-09-27T16:44:15.064Z,11.37
2023-09-27T16:46:43.996Z,10.50
2023-09-27T16:49:12.823Z,7.43
2023-09-27T16:51:41.740Z,29.10
2023-09-27T16:54:11.063Z,10.60
2023-09-27T16:56:40.225Z,14.13
2023-09-27T16:59:09.736Z,9.40
2023-09-27T17:01:55.161Z,11.30
2023-09-27T17:04:26.429Z,13.50
2023-09-27T17:06:56.828Z,22.33
2023-09-27T17:09:27.834Z,15.27
2023-09-27T17:11:58.226Z,9.43
2023-09-27T17:14:27.631Z,8.97
2023-09-27T17:16:59.372Z,9.60
2023-09-27T17:19:29.127Z,11.40
2023-09-27T17:21:59.580Z,9.57
2023-09-27T17:24:29.587Z,11.47
2023-09-27T17:27:01.072Z,10.90
2023-09-27T17:29:31.705Z,15.73
2023-09-27T17:32:03.754Z,16.07
2023-09-27T17:34:34.482Z,13.00
2023-09-27T17:37:05.205Z,15.13
2023-09-27T17:39:36.063Z,14.53
2023-09-27T17:42:05.946Z,17.00
2023-09-27T17:44:35.233Z,11.30
2023-09-27T17:47:07.997Z,14.43
2023-09-27T17:49:38.616Z,12.73
2023-09-27T17:52:10.073Z,15.77
2023-09-27T17:54:42.020Z,12.63
2023-09-27T17:57:11.804Z,12.73
2023-09-27T17:59:42.936Z,11.93
2023-09-27T18:02:15.728Z,20.70
2023-09-27T18:04:47.157Z,21.00
2023-09-27T18:07:18.705Z,25.17
2023-09-27T18:09:52.153Z,19.60
2023-09-27T18:12:23.089Z,15.00
2023-09-27T18:14:53.783Z,19.03
2023-09-27T18:17:27.630Z,14.83
2023-09-27T18:20:02.097Z,12.27
2023-09-27T18:22:33.802Z,11.07
2023-09-27T18:25:06.055Z,10.40
2023-09-27T18:27:36.913Z,12.30
2023-09-27T18:30:11.848Z,10.83
2023-09-27T18:32:43.414Z,10.43
2023-09-27T18:35:14.156Z,10.63
2023-09-27T18:37:45.246Z,11.13
2023-09-27T18:40:16.449Z,9.53
2023-09-27T18:42:46.954Z,10.67
2023-09-27T18:45:18.358Z,12.97
2023-09-27T18:47:52.325Z,11.07
2023-09-27T18:50:24.780Z,10.03
2023-09-27T18:52:55.794Z,11.40
2023-09-27T18:55:28.558Z,10.27
2023-09-27T18:57:59.432Z,10.87
2023-09-27T19:00:30.903Z,12.33
2023-09-27T19:03:04.646Z,10.80
2023-09-27T19:05:35.975Z,12.13
2023-09-27T19:08:11.105Z,10.93
2023-09-27T19:10:45.148Z,13.13
2023-09-27T19:13:16.784Z,11.53
2023-09-27T19:15:47.455Z,10.60
2023-09-27T19:18:19.960Z,11.83
2023-09-27T19:20:51.746Z,13.50
2023-09-27T19:23:27.672Z,13.60
2023-09-27T19:26:01.783Z,14.00
2023-09-27T19:28:33.674Z,15.87
2023-09-27T19:31:05.003Z,13.67
2023-09-27T19:33:43.771Z,15.57
2023-09-27T19:36:19.742Z,10.53
2023-09-27T19:38:50.091Z,14.77
2023-09-27T19:41:21.914Z,15.63
2023-09-27T19:43:53.245Z,13.30
2023-09-27T19:46:25.514Z,11.90
2023-09-27T19:48:57.633Z,13.20
2023-09-27T19:51:33.287Z,12.10
2023-09-27T19:54:04.525Z,12.57
2023-09-27T19:56:35.011Z,12.80
2023-09-27T19:59:05.353Z,11.77
2023-09-27T20:01:36.727Z,15.83
2023-09-27T20:04:08.869Z,13.03
2023-09-27T20:06:41.489Z,11.60
2023-09-27T20:09:12.609Z,13.17
2023-09-27T20:11:43.701Z,13.27
2023-09-27T20:14:14.766Z,14.50
2023-09-27T20:16:47.598Z,13.07
2023-09-27T20:19:17.979Z,15.67
2023-09-27T20:21:47.860Z,15.03
2023-09-27T20:24:17.348Z,13.17
2023-09-27T20:26:47.295Z,13.53
2023-09-27T20:29:16.594Z,13.70
2023-09-27T20:31:46.324Z,13.37
2023-09-27T20:34:19.853Z,14.20
2023-09-27T20:36:48.693Z,12.90
2023-09-27T20:39:19.112Z,16.33
2023-09-27T20:41:51.151Z,13.70
2023-09-27T20:44:19.946Z,14.87
2023-09-27T20:46:49.106Z,12.33
2023-09-27T20:49:22.709Z,12.67
2023-09-27T20:51:51.577Z,13.67
2023-09-27T20:54:20.513Z,12.80
2023-09-27T20:56:49.286Z,12.50
2023-09-27T20:59:18.238Z,13.30
2023-09-27T21:01:47.698Z,13.33
2023-09-27T21:04:17.167Z,12.77
2023-09-27T21:06:47.595Z,13.97
2023-09-27T21:09:16.387Z,14.80
2023-09-27T21:11:45.454Z,12.30
2023-09-27T21:14:15.420Z,16.50
2023-09-27T21:16:45.177Z,14.27
2023-09-27T21:19:18.537Z,12.50
2023-09-27T21:21:48.892Z,13.83
2023-09-27T21:24:17.858Z,14.23
2023-09-27T21:26:49.746Z,13.13
2023-09-27T21:29:18.535Z,13.80
2023-09-27T21:31:47.619Z,13.03
2023-09-27T21:34:16.697Z,13.67
2023-09-27T21:36:45.459Z,12.40
2023-09-27T21:39:14.938Z,11.87
2023-09-27T21:41:44.605Z,15.13
2023-09-27T21:44:13.640Z,12.63
2023-09-27T21:46:42.540Z,11.93
2023-09-27T21:49:11.461Z,11.80
2023-09-27T21:51:40.377Z,12.70
2023-09-27T21:54:09.401Z,15.23
2023-09-27T21:56:40.609Z,13.03
2023-09-27T21:59:09.671Z,13.50
2023-09-27T22:01:38.897Z,11.80
2023-09-27T22:04:08.497Z,14.20
2023-09-27T22:06:37.533Z,13.57
2023-09-27T22:09:11.740Z,16.67
2023-09-27T22:11:42.249Z,13.47
2023-09-27T22:14:11.519Z,12.93
2023-09-27T22:16:40.517Z,13.07
2023-09-27T22:19:13.395Z,16.00
2023-09-27T22:21:46.164Z,13.23
2023-09-27T22:24:16.886Z,14.90
2023-09-27T22:26:52.628Z,13.73
2023-09-27T22:29:22.092Z,14.93
2023-09-27T22:31:51.052Z,14.77
2023-09-27T22:34:25.367Z,13.40
2023-09-27T22:36:54.932Z,15.53
2023-09-27T22:39:23.837Z,13.67
2023-09-27T22:41:54.495Z,15.70
2023-09-27T22:44:24.001Z,14.03
2023-09-27T22:46:55.349Z,14.60
2023-09-27T22:49:25.771Z,13.50
2023-09-27T22:51:54.790Z,14.13
2023-09-27T22:54:24.898Z,13.53
2023-09-27T22:56:55.612Z,14.50
2023-09-27T22:59:24.513Z,14.40
2023-09-27T23:01:56.761Z,13.77
2023-09-27T23:04:26.084Z,14.67
2023-09-27T23:07:05.569Z,14.73
2023-09-27T23:09:37.315Z,15.60
2023-09-27T23:12:20.099Z,13.87
2023-09-27T23:15:07.296Z,15.43
2023-09-27T23:18:01.899Z,15.63
2023-09-27T23:20:32.116Z,16.30
2023-09-27T23:23:08.496Z,15.83
2023-09-27T23:25:40.347Z,18.20
2023-09-27T23:28:17.535Z,14.93
2023-09-27T23:30:51.477Z,14.83
2023-09-27T23:33:20.682Z,15.93
2023-09-27T23:35:51.484Z,16.13
2023-09-27T23:38:40.319Z,19.20
2023-09-27T23:41:09.151Z,15.63
2023-09-27T23:43:51.467Z,15.87
2023-09-27T23:46:22.809Z,15.30
2023-09-27T23:48:54.021Z,16.17
2023-09-27T23:51:25.686Z,17.67
2023-09-27T23:53:54.838Z,15.90
2023-09-27T23:56:24.205Z,15.60
2023-09-27T23:58:54.663Z,15.93
