createdAt,value
2023-02-02T00:01:31.213Z,101186.56
2023-02-02T00:04:00.990Z,101195.53
2023-02-02T00:06:30.496Z,101197.31
2023-02-02T00:08:59.475Z,101200.78
2023-02-02T00:11:27.948Z,101196.56
2023-02-02T00:13:56.346Z,101184.56
2023-02-02T00:16:43.718Z,101197.34
2023-02-02T00:19:14.892Z,101187.41
2023-02-02T00:21:43.560Z,101194.13
2023-02-02T00:24:13.337Z,101199.56
2023-02-02T00:26:43.035Z,101197.94
2023-02-02T00:29:15.793Z,101190.66
2023-02-02T00:31:43.972Z,101182.13
2023-02-02T00:34:14.553Z,101186.19
2023-02-02T00:36:43.174Z,101198.34
2023-02-02T00:39:12.167Z,101191.06
2023-02-02T00:41:40.136Z,101193.91
2023-02-02T00:44:26.135Z,101196.16
2023-02-02T00:46:54.505Z,101196.34
2023-02-02T00:49:24.423Z,101201.41
2023-02-02T00:51:52.381Z,101196.34
2023-02-02T00:54:20.614Z,101197.34
2023-02-02T00:56:48.647Z,101193.72
2023-02-02T00:59:16.847Z,101210.72
2023-02-02T01:01:46.940Z,101197.34
2023-02-02T01:04:15.256Z,101203.22
2023-02-02T01:06:44.564Z,101198.78
2023-02-02T01:09:12.799Z,101203.63
2023-02-02T01:11:40.786Z,101200.34
2023-02-02T01:14:09.666Z,101200.38
2023-02-02T01:16:37.742Z,101210.50
2023-02-02T01:19:06.025Z,101204.03
2023-02-02T01:21:34.106Z,101197.53
2023-02-02T01:24:03.664Z,101196.53
2023-02-02T01:26:31.899Z,101188.19
2023-02-02T01:29:00.130Z,101187.38
2023-02-02T01:31:28.239Z,101194.66
2023-02-02T01:33:56.907Z,101191.84
2023-02-02T01:36:25.592Z,101188.19
2023-02-02T01:38:53.843Z,101188.97
2023-02-02T01:41:24.956Z,101195.88
2023-02-02T01:43:56.718Z,101185.28
2023-02-02T01:46:26.927Z,101183.28
2023-02-02T01:48:59.878Z,101187.38
2023-02-02T01:51:34.977Z,101195.06
2023-02-02T01:54:03.851Z,101190.59
2023-02-02T01:56:36.025Z,101196.63
2023-02-02T01:59:04.871Z,101191.13
2023-02-02T02:01:32.917Z,101193.16
2023-02-02T02:04:01.310Z,101190.53
2023-02-02T02:06:30.081Z,101190.94
2023-02-02T02:09:01.253Z,101195.38
2023-02-02T02:11:29.456Z,101195.56
2023-02-02T02:14:19.367Z,101206.13
2023-02-02T02:16:55.815Z,101212.41
2023-02-02T02:20:30.656Z,101201.41
2023-02-02T02:23:39.671Z,101189.25
2023-02-02T02:26:37.497Z,101187.41
2023-02-02T02:29:24.127Z,101189.59
2023-02-02T02:32:27.193Z,101188.78
2023-02-02T02:34:58.113Z,101188.00
2023-02-02T02:37:33.474Z,101194.47
2023-02-02T02:40:06.275Z,101191.00
2023-02-02T02:42:37.584Z,101188.00
2023-02-02T02:45:09.306Z,101188.78
2023-02-02T02:47:39.337Z,101198.94
2023-02-02T02:50:08.071Z,101200.97
2023-02-02T02:52:37.321Z,101202.16
2023-02-02T02:55:06.706Z,101187.94
2023-02-02T02:57:42.833Z,101202.97
2023-02-02T03:00:20.818Z,101197.72
2023-02-02T03:02:56.971Z,101214.19
2023-02-02T03:05:32.956Z,101207.25
2023-02-02T03:08:08.891Z,101203.84
2023-02-02T03:10:37.880Z,101203.00
2023-02-02T03:13:08.970Z,101201.19
2023-02-02T03:15:37.329Z,101192.44
2023-02-02T03:18:07.617Z,101208.69
2023-02-02T03:20:35.915Z,101220.44
2023-02-02T03:23:04.804Z,101214.19
2023-02-02T03:25:33.186Z,101215.41
2023-02-02T03:28:01.731Z,101218.88
2023-02-02T03:30:29.969Z,101213.22
2023-02-02T03:32:58.317Z,101210.00
2023-02-02T03:35:28.068Z,101199.03
2023-02-02T03:37:56.438Z,101217.31
2023-02-02T03:40:24.588Z,101196.97
2023-02-02T03:42:53.359Z,101205.91
2023-02-02T03:45:21.742Z,101205.94
2023-02-02T03:47:50.292Z,101211.22
2023-02-02T03:50:18.760Z,101210.00
2023-02-02T03:52:48.740Z,101214.69
2023-02-02T03:55:17.223Z,101205.09
2023-02-02T03:57:45.995Z,101207.97
2023-02-02T04:00:14.797Z,101211.22
2023-02-02T04:02:43.598Z,101211.22
2023-02-02T04:05:11.838Z,101209.19
2023-02-02T04:07:40.257Z,101209.41
2023-02-02T04:10:11.280Z,101216.44
2023-02-02T04:12:39.731Z,101216.47
2023-02-02T04:15:09.091Z,101214.41
2023-02-02T04:17:37.479Z,101216.06
2023-02-02T04:20:06.752Z,101223.75
2023-02-02T04:22:35.165Z,101227.41
2023-02-02T04:25:03.489Z,101222.25
2023-02-02T04:27:34.059Z,101224.28
2023-02-02T04:30:02.265Z,101224.97
2023-02-02T04:32:30.609Z,101227.34
2023-02-02T04:34:58.671Z,101228.41
2023-02-02T04:37:27.766Z,101230.66
2023-02-02T04:39:55.871Z,101234.72
2023-02-02T04:42:24.314Z,101231.88
2023-02-02T04:44:53.911Z,101229.44
2023-02-02T04:47:22.342Z,101245.63
2023-02-02T04:49:50.520Z,101234.72
2023-02-02T04:52:18.865Z,101239.78
2023-02-02T04:54:46.982Z,101236.34
2023-02-02T04:57:15.493Z,101237.34
2023-02-02T04:59:43.599Z,101236.31
2023-02-02T05:02:13.333Z,101238.75
2023-02-02T05:04:41.604Z,101237.50
2023-02-02T05:07:09.997Z,101247.06
2023-02-02T05:09:38.198Z,101241.97
2023-02-02T05:12:06.648Z,101236.66
2023-02-02T05:14:34.991Z,101241.97
2023-02-02T05:17:03.621Z,101247.69
2023-02-02T05:19:33.144Z,101253.75
2023-02-02T05:22:01.861Z,101255.75
2023-02-02T05:24:29.916Z,101256.19
2023-02-02T05:27:00.705Z,101256.38
2023-02-02T05:29:28.944Z,101264.72
2023-02-02T05:31:57.679Z,101257.56
2023-02-02T05:34:26.458Z,101269.59
2023-02-02T05:36:56.300Z,101263.09
2023-02-02T05:39:24.349Z,101275.47
2023-02-02T05:41:52.868Z,101274.44
2023-02-02T05:44:20.985Z,101285.38
2023-02-02T05:46:49.322Z,101279.69
2023-02-02T05:49:17.384Z,101286.00
2023-02-02T05:51:47.963Z,101279.28
2023-02-02T05:54:20.392Z,101281.75
2023-02-02T05:56:53.142Z,101293.94
2023-02-02T05:59:21.538Z,101294.53
2023-02-02T06:01:50.202Z,101293.16
2023-02-02T06:04:18.578Z,101300.03
2023-02-02T06:06:47.993Z,101289.47
2023-02-02T06:09:17.532Z,101293.94
2023-02-02T06:11:46.502Z,101288.25
2023-02-02T06:14:15.824Z,101290.66
2023-02-02T06:16:44.257Z,101296.16
2023-02-02T06:19:12.314Z,101293.53
2023-02-02T06:21:40.909Z,101299.00
2023-02-02T06:24:09.512Z,101296.34
2023-02-02T06:26:39.327Z,101302.06
2023-02-02T06:29:07.843Z,101299.56
2023-02-02T06:31:36.392Z,101306.94
2023-02-02T06:34:04.746Z,101304.88
2023-02-02T06:36:33.176Z,101303.69
2023-02-02T06:39:02.346Z,101298.00
2023-02-02T06:41:31.587Z,101301.88
2023-02-02T06:44:01.184Z,101312.66
2023-02-02T06:46:29.596Z,101312.47
2023-02-02T06:48:57.694Z,101321.38
2023-02-02T06:51:26.198Z,101311.63
2023-02-02T06:53:54.317Z,101313.00
2023-02-02T06:56:22.985Z,101321.34
2023-02-02T06:58:51.072Z,101323.19
2023-02-02T07:01:20.793Z,101319.13
2023-02-02T07:03:49.305Z,101319.53
2023-02-02T07:06:20.339Z,101319.53
2023-02-02T07:08:59.586Z,101315.84
2023-02-02T07:11:33.861Z,101321.13
2023-02-02T07:14:05.015Z,101322.75
2023-02-02T07:16:34.868Z,101332.47
2023-02-02T07:19:02.973Z,101327.19
2023-02-02T07:21:35.783Z,101323.75
2023-02-02T07:24:05.352Z,101317.91
2023-02-02T07:26:35.429Z,101319.50
2023-02-02T07:29:04.566Z,101331.69
2023-02-02T07:31:36.500Z,101335.31
2023-02-02T07:34:05.436Z,101335.31
2023-02-02T07:36:34.078Z,101347.31
2023-02-02T07:39:05.102Z,101342.63
2023-02-02T07:41:35.318Z,101339.19
2023-02-02T07:44:03.727Z,101341.81
2023-02-02T07:46:32.366Z,101350.53
2023-02-02T07:49:02.168Z,101368.81
2023-02-02T07:51:30.588Z,101366.59
2023-02-02T07:53:59.423Z,101370.69
2023-02-02T07:56:29.100Z,101368.44
2023-02-02T07:58:57.995Z,101367.03
2023-02-02T08:01:28.707Z,101359.75
2023-02-02T08:03:59.143Z,101370.69
2023-02-02T08:06:31.394Z,101371.69
2023-02-02T08:09:00.384Z,101366.59
2023-02-02T08:11:29.684Z,101374.06
2023-02-02T08:13:59.768Z,101377.50
2023-02-02T08:16:29.404Z,101379.16
2023-02-02T08:18:57.740Z,101371.63
2023-02-02T08:21:26.290Z,101382.19
2023-02-02T08:23:55.989Z,101387.91
2023-02-02T08:26:26.517Z,101383.25
2023-02-02T08:28:57.263Z,101378.75
2023-02-02T08:31:28.197Z,101377.50
2023-02-02T08:33:58.540Z,101369.66
2023-02-02T08:36:28.761Z,101372.88
2023-02-02T08:39:03.056Z,101382.81
2023-02-02T08:41:32.410Z,101384.00
2023-02-02T08:44:00.916Z,101384.41
2023-02-02T08:46:29.572Z,101383.00
2023-02-02T08:48:57.772Z,101378.13
2023-02-02T08:51:26.258Z,101387.66
2023-02-02T08:53:54.831Z,101393.31
2023-02-02T08:56:25.132Z,101370.97
2023-02-02T08:58:54.503Z,101384.41
2023-02-02T09:01:24.660Z,101377.09
2023-02-02T09:03:54.968Z,101370.19
2023-02-02T09:06:27.556Z,101384.38
2023-02-02T09:08:56.197Z,101361.41
2023-02-02T09:11:26.250Z,101366.06
2023-02-02T09:13:56.766Z,101377.88
2023-02-02T09:16:26.292Z,101375.84
2023-02-02T09:18:55.284Z,101373.00
2023-02-02T09:21:25.816Z,101389.78
2023-02-02T09:23:55.036Z,101381.69
2023-02-02T09:26:24.953Z,101395.66
2023-02-02T09:28:56.877Z,101382.69
2023-02-02T09:31:26.431Z,101389.97
2023-02-02T09:33:54.769Z,101394.81
2023-02-02T09:36:24.705Z,101392.00
2023-02-02T09:38:52.890Z,101385.47
2023-02-02T09:41:54.281Z,101391.19
2023-02-02T09:44:36.648Z,101394.41
2023-02-02T09:47:12.749Z,101378.53
2023-02-02T09:49:46.345Z,101409.19
2023-02-02T09:52:18.701Z,101413.09
2023-02-02T09:54:48.593Z,101413.25
2023-02-02T09:57:21.042Z,101415.47
2023-02-02T09:59:52.363Z,101420.00
2023-02-02T10:02:23.543Z,101413.88
2023-02-02T10:04:53.827Z,101419.13
2023-02-02T10:07:27.940Z,101424.81
2023-02-02T10:10:00.375Z,101427.19
2023-02-02T10:12:34.930Z,101432.91
2023-02-02T10:15:13.133Z,101426.84
2023-02-02T10:17:45.747Z,101432.56
2023-02-02T10:20:22.165Z,101435.00
2023-02-02T10:22:51.063Z,101442.28
2023-02-02T10:25:20.419Z,101435.03
2023-02-02T10:27:57.794Z,101446.50
2023-02-02T10:30:35.424Z,101442.75
2023-02-02T10:33:06.915Z,101449.66
2023-02-02T10:35:40.348Z,101452.16
2023-02-02T10:38:16.599Z,101463.09
2023-02-02T10:40:52.108Z,101462.72
2023-02-02T10:43:47.188Z,101471.66
2023-02-02T10:46:21.448Z,101472.06
2023-02-02T10:48:50.705Z,101460.25
2023-02-02T10:51:22.661Z,101443.19
2023-02-02T10:53:52.629Z,101444.00
2023-02-02T10:56:24.387Z,101459.88
2023-02-02T10:58:58.347Z,101465.91
2023-02-02T11:01:27.876Z,101479.16
2023-02-02T11:04:10.780Z,101468.41
2023-02-02T11:06:50.871Z,101459.88
2023-02-02T11:09:21.638Z,101458.22
2023-02-02T11:11:52.963Z,101462.25
2023-02-02T11:14:30.245Z,101467.38
2023-02-02T11:17:04.684Z,101468.38
2023-02-02T11:19:34.282Z,101459.38
2023-02-02T11:22:03.947Z,101456.16
2023-02-02T11:24:36.853Z,101450.03
2023-02-02T11:27:08.560Z,101457.72
2023-02-02T11:29:43.677Z,101471.16
2023-02-02T11:32:27.921Z,101441.84
2023-02-02T11:35:18.253Z,101452.09
2023-02-02T11:38:01.688Z,101449.25
2023-02-02T11:40:36.026Z,101449.66
2023-02-02T11:43:06.447Z,101447.38
2023-02-02T11:45:37.086Z,101447.56
2023-02-02T11:48:15.925Z,101453.66
2023-02-02T11:50:47.274Z,101449.13
2023-02-02T11:53:24.837Z,101441.41
2023-02-02T11:55:54.064Z,101448.72
2023-02-02T11:58:27.902Z,101448.53
2023-02-02T12:00:59.263Z,101447.09
2023-02-02T12:03:32.421Z,101448.00
2023-02-02T12:06:02.341Z,101451.84
2023-02-02T12:08:31.140Z,101424.06
2023-02-02T12:11:01.548Z,101447.78
2023-02-02T12:13:47.548Z,101442.25
2023-02-02T12:16:29.525Z,101456.47
2023-02-02T12:19:09.833Z,101441.78
2023-02-02T12:21:43.129Z,101446.31
2023-02-02T12:24:31.637Z,101447.06
2023-02-02T12:27:11.594Z,101443.84
2023-02-02T12:29:48.173Z,101442.78
2023-02-02T12:32:27.473Z,101439.75
2023-02-02T12:35:06.255Z,101447.63
2023-02-02T12:37:47.833Z,101444.94
2023-02-02T12:40:34.599Z,101440.22
2023-02-02T12:43:11.416Z,101455.50
2023-02-02T12:45:52.221Z,101447.72
2023-02-02T12:48:35.856Z,101453.41
2023-02-02T12:51:16.120Z,101428.72
2023-02-02T12:54:32.857Z,101429.34
2023-02-02T12:56:55.221Z,101432.25
2023-02-02T12:59:34.751Z,101429.00
2023-02-02T13:02:06.611Z,101428.66
2023-02-02T13:04:52.915Z,101434.03
2023-02-02T13:07:35.440Z,101410.31
2023-02-02T13:10:18.417Z,101431.41
2023-02-02T13:12:50.050Z,101428.22
2023-02-02T13:15:22.446Z,101414.16
2023-02-02T13:17:54.936Z,101426.22
2023-02-02T13:20:37.359Z,101443.34
2023-02-02T13:23:11.339Z,101427.00
2023-02-02T13:25:45.102Z,101411.69
2023-02-02T13:28:25.835Z,101421.66
2023-02-02T13:30:55.098Z,101432.69
2023-02-02T13:33:26.408Z,101435.66
2023-02-02T13:35:56.495Z,101431.03
2023-02-02T13:38:27.452Z,101439.78
2023-02-02T13:40:57.231Z,101449.16
2023-02-02T13:43:39.517Z,101448.72
2023-02-02T13:46:16.718Z,101442.13
2023-02-02T13:48:54.056Z,101452.09
2023-02-02T13:51:43.801Z,101453.38
2023-02-02T13:54:49.208Z,101459.84
2023-02-02T13:57:48.502Z,101459.03
2023-02-02T14:00:18.893Z,101448.28
2023-02-02T14:02:50.049Z,101457.63
2023-02-02T14:05:24.789Z,101457.41
2023-02-02T14:08:00.409Z,101455.78
2023-02-02T14:10:32.260Z,101463.72
2023-02-02T14:13:29.396Z,101467.59
2023-02-02T14:15:59.563Z,101454.91
2023-02-02T14:18:56.119Z,101458.59
2023-02-02T14:22:02.686Z,101474.91
2023-02-02T14:24:43.391Z,101474.47
2023-02-02T14:27:43.015Z,101482.25
2023-02-02T14:30:33.001Z,101476.19
2023-02-02T14:33:25.926Z,101478.66
2023-02-02T14:36:03.980Z,101480.69
2023-02-02T14:38:51.118Z,101487.63
2023-02-02T14:41:40.717Z,101489.22
2023-02-02T14:44:08.862Z,101497.38
2023-02-02T14:46:39.853Z,101488.84
2023-02-02T14:49:17.826Z,101493.78
2023-02-02T14:51:50.513Z,101497.41
2023-02-02T14:54:24.271Z,101504.34
2023-02-02T14:56:56.412Z,101519.63
2023-02-02T14:59:28.411Z,101512.47
2023-02-02T15:02:04.107Z,101509.22
2023-02-02T15:04:32.251Z,101518.16
2023-02-02T15:07:34.133Z,101529.94
2023-02-02T15:10:02.310Z,101534.84
2023-02-02T15:12:34.913Z,101548.88
2023-02-02T15:15:20.040Z,101544.22
2023-02-02T15:18:01.348Z,101540.09
2023-02-02T15:20:31.547Z,101556.00
2023-02-02T15:23:03.623Z,101556.44
2023-02-02T15:25:35.652Z,101562.53
2023-02-02T15:28:13.244Z,101550.94
2023-02-02T15:30:45.143Z,101559.72
2023-02-02T15:33:27.452Z,101559.72
2023-02-02T15:35:58.230Z,101547.88
2023-02-02T15:38:33.693Z,101578.00
2023-02-02T15:41:07.053Z,101571.47
2023-02-02T15:43:35.876Z,101569.88
2023-02-02T15:46:06.148Z,101559.72
2023-02-02T15:48:36.438Z,101566.19
2023-02-02T15:51:06.678Z,101590.59
2023-02-02T15:53:47.442Z,101578.78
2023-02-02T15:56:20.676Z,101576.78
2023-02-02T15:58:49.721Z,101589.75
2023-02-02T16:01:20.760Z,101614.38
2023-02-02T16:03:53.022Z,101600.56
2023-02-02T16:06:21.972Z,101602.22
2023-02-02T16:08:50.656Z,101606.91
2023-02-02T16:11:23.154Z,101606.53
2023-02-02T16:14:00.593Z,101617.91
2023-02-02T16:16:30.908Z,101623.81
2023-02-02T16:19:07.293Z,101627.88
2023-02-02T16:21:37.152Z,101641.06
2023-02-02T16:24:07.137Z,101636.59
2023-02-02T16:26:36.034Z,101649.66
2023-02-02T16:29:04.620Z,101658.56
2023-02-02T16:31:33.130Z,101652.94
2023-02-02T16:34:02.616Z,101657.38
2023-02-02T16:36:32.462Z,101664.47
2023-02-02T16:39:01.345Z,101666.53
2023-02-02T16:41:33.089Z,101664.72
2023-02-02T16:44:31.199Z,101674.09
2023-02-02T16:47:00.690Z,101679.75
2023-02-02T16:49:29.962Z,101685.25
2023-02-02T16:52:14.510Z,101685.44
2023-02-02T16:54:50.722Z,101675.50
2023-02-02T16:57:21.052Z,101681.38
2023-02-02T16:59:54.737Z,101685.47
2023-02-02T17:02:29.225Z,101693.16
2023-02-02T17:05:00.607Z,101692.78
2023-02-02T17:07:31.072Z,101693.59
2023-02-02T17:10:23.258Z,101690.56
2023-02-02T17:12:51.482Z,101699.91
2023-02-02T17:15:34.509Z,101711.69
2023-02-02T17:18:04.154Z,101707.44
2023-02-02T17:20:34.740Z,101718.03
2023-02-02T17:23:06.892Z,101717.63
2023-02-02T17:25:37.445Z,101716.41
2023-02-02T17:28:09.271Z,101719.66
2023-02-02T17:30:38.043Z,101724.56
2023-02-02T17:33:06.944Z,101739.81
2023-02-02T17:35:52.720Z,101732.06
2023-02-02T17:38:24.675Z,101730.63
2023-02-02T17:40:53.990Z,101738.78
2023-02-02T17:43:22.802Z,101735.50
2023-02-02T17:45:51.374Z,101728.59
2023-02-02T17:48:20.669Z,101732.28
2023-02-02T17:50:49.057Z,101738.78
2023-02-02T17:53:19.552Z,101730.44
2023-02-02T17:55:51.503Z,101734.31
2023-02-02T17:58:20.015Z,101726.59
2023-02-02T18:00:51.339Z,101730.22
2023-02-02T18:03:21.912Z,101731.66
2023-02-02T18:05:50.893Z,101736.94
2023-02-02T18:08:19.030Z,101741.63
2023-02-02T18:10:48.931Z,101729.44
2023-02-02T18:13:19.065Z,101738.56
2023-02-02T18:15:48.001Z,101716.00
2023-02-02T18:18:16.184Z,101722.09
2023-02-02T18:20:46.001Z,101730.44
2023-02-02T18:23:14.767Z,101756.25
2023-02-02T18:25:43.633Z,101735.31
2023-02-02T18:28:17.290Z,101731.44
2023-02-02T18:30:46.443Z,101723.72
2023-02-02T18:33:17.569Z,101723.53
2023-02-02T18:35:47.237Z,101741.63
2023-02-02T18:38:15.672Z,101741.59
2023-02-02T18:40:44.445Z,101754.19
2023-02-02T18:43:13.940Z,101750.56
2023-02-02T18:45:42.653Z,101753.19
2023-02-02T18:48:10.968Z,101748.44
2023-02-02T18:50:39.299Z,101751.06
2023-02-02T18:53:07.637Z,101744.75
2023-02-02T18:55:38.214Z,101748.38
2023-02-02T18:58:10.388Z,101741.50
2023-02-02T19:00:40.297Z,101738.59
2023-02-02T19:03:08.424Z,101741.84
2023-02-02T19:06:06.616Z,101751.78
2023-02-02T19:08:34.789Z,101755.28
2023-02-02T19:11:10.586Z,101742.03
2023-02-02T19:13:38.946Z,101758.09
2023-02-02T19:16:18.296Z,101771.09
2023-02-02T19:18:47.421Z,101768.66
2023-02-02T19:21:16.252Z,101771.72
2023-02-02T19:23:46.259Z,101775.19
2023-02-02T19:26:24.518Z,101781.66
2023-02-02T19:28:53.681Z,101780.41
2023-02-02T19:31:24.192Z,101782.06
2023-02-02T19:33:53.567Z,101781.66
2023-02-02T19:36:23.620Z,101784.09
2023-02-02T19:38:53.984Z,101776.09
2023-02-02T19:41:24.584Z,101787.09
2023-02-02T19:43:58.344Z,101780.75
2023-02-02T19:46:28.770Z,101789.69
2023-02-02T19:49:02.525Z,101782.81
2023-02-02T19:51:41.786Z,101778.53
2023-02-02T19:54:25.863Z,101787.09
2023-02-02T19:56:57.942Z,101789.69
2023-02-02T19:59:28.122Z,101777.94
2023-02-02T20:02:00.503Z,101796.25
2023-02-02T20:04:29.134Z,101781.41
2023-02-02T20:06:59.636Z,101793.34
2023-02-02T20:09:31.092Z,101791.53
2023-02-02T20:12:00.654Z,101773.47
2023-02-02T20:14:30.512Z,101781.22
2023-02-02T20:17:02.429Z,101782.53
2023-02-02T20:19:35.181Z,101785.19
2023-02-02T20:22:04.757Z,101789.31
2023-02-02T20:24:36.758Z,101792.38
2023-02-02T20:27:11.555Z,101774.84
2023-02-02T20:29:41.977Z,101774.81
2023-02-02T20:32:21.236Z,101791.31
2023-02-02T20:34:50.248Z,101796.38
2023-02-02T20:37:23.375Z,101801.41
2023-02-02T20:39:54.901Z,101796.59
2023-02-02T20:42:23.669Z,101785.25
2023-02-02T20:44:52.530Z,101783.56
2023-02-02T20:47:22.472Z,101800.22
2023-02-02T20:49:50.717Z,101800.25
2023-02-02T20:52:23.884Z,101809.59
2023-02-02T20:54:52.778Z,101807.16
2023-02-02T20:57:21.151Z,101810.81
2023-02-02T20:59:49.656Z,101802.28
2023-02-02T21:02:19.830Z,101801.06
2023-02-02T21:04:49.857Z,101803.72
2023-02-02T21:07:20.068Z,101801.88
2023-02-02T21:09:50.150Z,101789.88
2023-02-02T21:12:18.735Z,101813.22
2023-02-02T21:14:47.035Z,101808.81
2023-02-02T21:17:16.190Z,101796.13
2023-02-02T21:19:44.718Z,101820.16
2023-02-02T21:22:14.668Z,101816.91
2023-02-02T21:24:42.903Z,101821.81
2023-02-02T21:27:13.094Z,101816.56
2023-02-02T21:29:41.503Z,101821.63
2023-02-02T21:32:10.888Z,101826.47
2023-02-02T21:34:39.178Z,101829.13
2023-02-02T21:37:14.922Z,101828.25
2023-02-02T21:39:48.262Z,101826.66
2023-02-02T21:42:18.458Z,101817.31
2023-02-02T21:44:49.736Z,101815.06
2023-02-02T21:47:30.813Z,101815.47
2023-02-02T21:50:00.965Z,101812.44
2023-02-02T21:52:34.007Z,101817.28
2023-02-02T21:55:27.608Z,101817.94
2023-02-02T21:57:57.765Z,101814.38
2023-02-02T22:00:30.857Z,101809.56
2023-02-02T22:02:59.869Z,101804.31
2023-02-02T22:05:30.430Z,101816.75
2023-02-02T22:08:00.457Z,101809.63
2023-02-02T22:10:36.495Z,101799.78
2023-02-02T22:13:16.120Z,101816.09
2023-02-02T22:15:46.051Z,101795.38
2023-02-02T22:18:17.068Z,101809.16
2023-02-02T22:20:47.375Z,101804.69
2023-02-02T22:23:18.660Z,101801.47
2023-02-02T22:25:48.189Z,101797.06
2023-02-02T22:28:22.465Z,101790.75
2023-02-02T22:30:52.027Z,101792.63
2023-02-02T22:33:21.339Z,101801.16
2023-02-02T22:35:49.787Z,101785.28
2023-02-02T22:38:20.988Z,101781.44
2023-02-02T22:40:50.065Z,101781.63
2023-02-02T22:43:19.016Z,101786.09
2023-02-02T22:45:47.365Z,101787.81
2023-02-02T22:48:16.442Z,101788.59
2023-02-02T22:50:44.897Z,101798.59
2023-02-02T22:53:14.084Z,101798.66
2023-02-02T22:55:44.075Z,101807.16
2023-02-02T22:58:12.551Z,101803.03
2023-02-02T23:00:41.026Z,101805.50
2023-02-02T23:03:09.586Z,101808.72
2023-02-02T23:05:38.342Z,101811.03
2023-02-02T23:08:06.818Z,101810.88
2023-02-02T23:10:35.834Z,101817.53
2023-02-02T23:13:07.100Z,101815.31
2023-02-02T23:15:36.180Z,101816.28
2023-02-02T23:18:04.976Z,101820.69
2023-02-02T23:20:33.442Z,101822.13
2023-02-02T23:23:01.891Z,101829.06
2023-02-02T23:25:30.288Z,101830.66
2023-02-02T23:27:58.840Z,101833.47
2023-02-02T23:30:28.639Z,101829.28
2023-02-02T23:32:57.455Z,101842.88
2023-02-02T23:35:25.623Z,101827.88
2023-02-02T23:37:54.422Z,101843.31
2023-02-02T23:40:22.500Z,101830.28
2023-02-02T23:42:51.002Z,101844.72
2023-02-02T23:45:19.171Z,101839.69
2023-02-02T23:47:48.980Z,101838.00
2023-02-02T23:50:17.386Z,101832.38
2023-02-02T23:52:46.021Z,101820.63
2023-02-02T23:55:15.010Z,101825.06
2023-02-02T23:57:43.381Z,101818.97
