createdAt,value
2018-09-09T00:00:59.260Z,3.00
2018-09-09T00:01:59.034Z,3.00
2018-09-09T00:02:58.994Z,3.00
2018-09-09T00:03:59.047Z,3.00
2018-09-09T00:04:59.056Z,3.00
2018-09-09T00:05:58.991Z,3.00
2018-09-09T00:06:58.972Z,3.00
2018-09-09T00:07:58.977Z,4.50
2018-09-09T00:08:59.094Z,4.50
2018-09-09T00:09:59.109Z,4.50
2018-09-09T00:10:59.011Z,4.50
2018-09-09T00:11:58.978Z,4.50
2018-09-09T00:12:58.974Z,4.50
2018-09-09T00:13:59.250Z,4.50
2018-09-09T00:14:59.072Z,4.50
2018-09-09T00:15:58.993Z,4.50
2018-09-09T00:16:59.110Z,4.50
2018-09-09T00:17:59.042Z,4.40
2018-09-09T00:18:59.040Z,4.40
2018-09-09T00:19:59.120Z,4.40
2018-09-09T00:20:59.126Z,4.40
2018-09-09T00:21:59.122Z,4.40
2018-09-09T00:22:59.053Z,4.40
2018-09-09T00:23:59.120Z,4.40
2018-09-09T00:24:59.123Z,4.40
2018-09-09T00:25:59.124Z,4.40
2018-09-09T00:26:59.122Z,4.40
2018-09-09T00:27:59.120Z,2.70
2018-09-09T00:28:59.117Z,2.70
2018-09-09T00:29:59.009Z,2.70
2018-09-09T00:30:59.034Z,2.70
2018-09-09T00:31:59.009Z,2.70
2018-09-09T00:32:59.127Z,2.70
2018-09-09T00:33:59.130Z,2.70
2018-09-09T00:34:59.029Z,2.70
2018-09-09T00:35:59.077Z,2.70
2018-09-09T00:36:59.125Z,2.70
2018-09-09T00:37:59.133Z,1.80
2018-09-09T00:38:59.061Z,1.80
2018-09-09T00:39:59.066Z,1.80
2018-09-09T00:40:59.135Z,1.80
2018-09-09T00:41:59.077Z,1.80
2018-09-09T00:42:59.135Z,1.80
2018-09-09T00:43:59.064Z,1.80
2018-09-09T00:44:59.137Z,1.80
2018-09-09T00:45:59.139Z,1.80
2018-09-09T00:46:59.140Z,1.80
2018-09-09T00:47:59.129Z,2.70
2018-09-09T00:48:59.124Z,2.70
2018-09-09T00:49:59.041Z,2.70
2018-09-09T00:50:59.132Z,2.70
2018-09-09T00:51:59.109Z,2.70
2018-09-09T00:52:59.018Z,2.70
2018-09-09T00:53:59.043Z,2.70
2018-09-09T00:54:59.066Z,2.70
2018-09-09T00:55:59.135Z,2.70
2018-09-09T00:56:59.135Z,2.70
2018-09-09T00:57:59.147Z,4.80
2018-09-09T00:58:59.100Z,4.80
2018-09-09T00:59:59.149Z,4.80
2018-09-09T01:00:59.148Z,4.80
2018-09-09T01:01:59.082Z,4.80
2018-09-09T01:02:59.077Z,4.80
2018-09-09T01:03:59.150Z,4.80
2018-09-09T01:04:59.152Z,4.80
2018-09-09T01:05:59.078Z,4.80
2018-09-09T01:06:59.157Z,4.80
2018-09-09T01:07:59.082Z,3.50
2018-09-09T01:08:59.101Z,3.50
2018-09-09T01:09:59.153Z,3.50
2018-09-09T01:10:59.085Z,3.50
2018-09-09T01:11:59.088Z,3.50
2018-09-09T01:12:59.095Z,3.50
2018-09-09T01:13:59.158Z,3.50
2018-09-09T01:14:59.158Z,3.50
2018-09-09T01:15:59.088Z,3.50
2018-09-09T01:16:59.164Z,3.50
2018-09-09T01:17:59.029Z,3.10
2018-09-09T01:18:59.098Z,3.10
2018-09-09T01:19:59.147Z,3.10
2018-09-09T01:20:59.087Z,3.10
2018-09-09T01:21:59.146Z,3.10
2018-09-09T01:22:59.084Z,3.10
2018-09-09T01:23:59.126Z,3.10
2018-09-09T01:24:59.063Z,3.10
2018-09-09T01:25:59.149Z,3.10
2018-09-09T01:26:59.150Z,3.10
2018-09-09T01:27:59.159Z,2.20
2018-09-09T01:28:59.094Z,2.20
2018-09-09T01:29:59.105Z,2.20
2018-09-09T01:30:59.154Z,2.20
2018-09-09T01:31:59.025Z,2.20
2018-09-09T01:32:59.073Z,2.20
2018-09-09T01:33:59.155Z,2.20
2018-09-09T01:34:59.036Z,2.20
2018-09-09T01:35:59.158Z,2.20
2018-09-09T01:36:59.158Z,2.20
2018-09-09T01:37:59.175Z,1.90
2018-09-09T01:38:59.138Z,1.90
2018-09-09T01:39:59.176Z,1.90
2018-09-09T01:40:59.119Z,1.90
2018-09-09T01:41:59.340Z,1.90
2018-09-09T01:42:59.177Z,1.90
2018-09-09T01:43:59.179Z,1.90
2018-09-09T01:44:59.192Z,1.90
2018-09-09T01:45:59.182Z,1.90
2018-09-09T01:46:59.182Z,1.90
2018-09-09T01:47:59.180Z,2.20
2018-09-09T01:48:59.187Z,2.20
2018-09-09T01:49:59.141Z,2.20
2018-09-09T01:50:59.204Z,2.20
2018-09-09T01:51:59.207Z,2.20
2018-09-09T01:52:59.184Z,2.20
2018-09-09T01:53:59.187Z,2.20
2018-09-09T01:54:59.066Z,2.20
2018-09-09T01:55:59.113Z,2.20
2018-09-09T01:56:59.118Z,2.20
2018-09-09T01:57:59.199Z,3.00
2018-09-09T01:58:59.088Z,3.00
2018-09-09T01:59:59.092Z,3.00
2018-09-09T02:00:59.091Z,3.00
2018-09-09T02:01:59.040Z,3.00
2018-09-09T02:02:59.086Z,3.00
2018-09-09T02:03:59.138Z,3.00
2018-09-09T02:04:59.138Z,3.00
2018-09-09T02:05:59.042Z,3.00
2018-09-09T02:06:59.047Z,3.00
2018-09-09T02:07:59.147Z,2.40
2018-09-09T02:08:59.125Z,2.40
2018-09-09T02:09:59.143Z,2.40
2018-09-09T02:10:59.181Z,2.40
2018-09-09T02:11:59.226Z,2.40
2018-09-09T02:12:59.128Z,2.40
2018-09-09T02:13:59.102Z,2.40
2018-09-09T02:14:59.087Z,2.40
2018-09-09T02:15:59.131Z,2.40
2018-09-09T02:16:59.139Z,2.40
2018-09-09T02:17:59.132Z,2.80
2018-09-09T02:18:59.136Z,2.80
2018-09-09T02:19:59.139Z,2.80
2018-09-09T02:20:59.203Z,2.80
2018-09-09T02:21:59.206Z,2.80
2018-09-09T02:22:59.134Z,2.80
2018-09-09T02:23:59.162Z,2.80
2018-09-09T02:24:59.177Z,2.80
2018-09-09T02:25:59.296Z,2.80
2018-09-09T02:26:59.157Z,2.80
2018-09-09T02:27:59.209Z,1.90
2018-09-09T02:28:59.212Z,1.90
2018-09-09T02:29:59.215Z,1.90
2018-09-09T02:30:59.144Z,1.90
2018-09-09T02:31:59.138Z,1.90
2018-09-09T02:32:59.218Z,1.90
2018-09-09T02:33:59.215Z,1.90
2018-09-09T02:34:59.214Z,1.90
2018-09-09T02:35:59.142Z,1.90
2018-09-09T02:36:59.215Z,1.90
2018-09-09T02:37:59.145Z,2.70
2018-09-09T02:38:59.152Z,2.70
2018-09-09T02:39:59.223Z,2.70
2018-09-09T02:40:59.288Z,2.70
2018-09-09T02:41:59.226Z,2.70
2018-09-09T02:42:59.166Z,2.70
2018-09-09T02:43:59.220Z,2.70
2018-09-09T02:44:59.221Z,2.70
2018-09-09T02:45:59.155Z,2.70
2018-09-09T02:46:59.307Z,2.70
2018-09-09T02:47:59.222Z,4.99
2018-09-09T02:48:59.159Z,4.99
2018-09-09T02:49:59.148Z,4.99
2018-09-09T02:50:59.227Z,4.99
2018-09-09T02:51:59.288Z,4.99
2018-09-09T02:52:59.154Z,4.99
2018-09-09T02:53:59.162Z,4.99
2018-09-09T02:54:59.188Z,4.99
2018-09-09T02:55:59.228Z,4.99
2018-09-09T02:56:59.166Z,4.99
2018-09-09T02:57:59.179Z,3.00
2018-09-09T02:58:59.179Z,3.00
2018-09-09T02:59:59.180Z,3.00
2018-09-09T03:00:59.128Z,3.00
2018-09-09T03:01:59.134Z,3.00
2018-09-09T03:02:59.178Z,3.00
2018-09-09T03:03:59.091Z,3.00
2018-09-09T03:04:59.126Z,3.00
2018-09-09T03:05:59.085Z,3.00
2018-09-09T03:06:59.177Z,3.00
2018-09-09T03:07:59.203Z,3.50
2018-09-09T03:08:59.209Z,3.50
2018-09-09T03:09:59.136Z,3.50
2018-09-09T03:10:59.187Z,3.50
2018-09-09T03:11:59.136Z,3.50
2018-09-09T03:12:59.188Z,3.50
2018-09-09T03:13:59.138Z,3.50
2018-09-09T03:14:59.189Z,3.50
2018-09-09T03:15:59.143Z,3.50
2018-09-09T03:16:59.212Z,3.50
2018-09-09T03:17:59.175Z,2.90
2018-09-09T03:18:59.245Z,2.90
2018-09-09T03:19:59.173Z,2.90
2018-09-09T03:20:59.252Z,2.90
2018-09-09T03:21:59.185Z,2.90
2018-09-09T03:22:59.247Z,2.90
2018-09-09T03:23:59.249Z,2.90
2018-09-09T03:24:59.186Z,2.90
2018-09-09T03:25:59.252Z,2.90
2018-09-09T03:26:59.128Z,2.90
2018-09-09T03:27:59.201Z,3.80
2018-09-09T03:28:59.253Z,3.80
2018-09-09T03:29:59.258Z,3.80
2018-09-09T03:30:59.263Z,3.80
2018-09-09T03:31:59.214Z,3.80
2018-09-09T03:32:59.189Z,3.80
2018-09-09T03:33:59.256Z,3.80
2018-09-09T03:34:59.150Z,3.80
2018-09-09T03:35:59.261Z,3.80
2018-09-09T03:36:59.265Z,3.80
2018-09-09T03:37:59.192Z,3.70
2018-09-09T03:38:59.185Z,3.70
2018-09-09T03:39:59.189Z,3.70
2018-09-09T03:40:59.186Z,3.70
2018-09-09T03:41:59.187Z,3.70
2018-09-09T03:42:59.185Z,3.70
2018-09-09T03:43:59.189Z,3.70
2018-09-09T03:44:59.187Z,3.70
2018-09-09T03:45:59.263Z,3.70
2018-09-09T03:46:59.194Z,3.70
2018-09-09T03:47:59.193Z,2.40
2018-09-09T03:48:59.266Z,2.40
2018-09-09T03:49:59.267Z,2.40
2018-09-09T03:50:59.306Z,2.40
2018-09-09T03:51:59.194Z,2.40
2018-09-09T03:52:59.192Z,2.40
2018-09-09T03:53:59.274Z,2.40
2018-09-09T03:54:59.233Z,2.40
2018-09-09T03:55:59.197Z,2.40
2018-09-09T03:56:59.273Z,2.40
2018-09-09T03:57:59.201Z,2.50
2018-09-09T03:58:59.203Z,2.50
2018-09-09T03:59:59.199Z,2.50
2018-09-09T04:00:59.275Z,2.50
2018-09-09T04:01:59.205Z,2.50
2018-09-09T04:02:59.276Z,2.50
2018-09-09T04:03:59.278Z,2.50
2018-09-09T04:04:59.276Z,2.50
2018-09-09T04:05:59.273Z,2.50
2018-09-09T04:06:59.282Z,2.50
2018-09-09T04:07:59.176Z,2.60
2018-09-09T04:08:59.193Z,2.60
2018-09-09T04:09:59.294Z,2.60
2018-09-09T04:10:59.175Z,2.60
2018-09-09T04:11:59.183Z,2.60
2018-09-09T04:12:59.144Z,2.60
2018-09-09T04:13:59.252Z,2.60
2018-09-09T04:14:59.169Z,2.60
2018-09-09T04:15:59.250Z,2.60
2018-09-09T04:16:59.193Z,2.60
2018-09-09T04:17:59.288Z,2.80
2018-09-09T04:18:59.373Z,2.80
2018-09-09T04:19:59.223Z,2.80
2018-09-09T04:20:59.222Z,2.80
2018-09-09T04:21:59.294Z,2.80
2018-09-09T04:22:59.225Z,2.80
2018-09-09T04:23:59.224Z,2.80
2018-09-09T04:24:59.185Z,2.80
2018-09-09T04:25:59.224Z,2.80
2018-09-09T04:26:59.297Z,2.80
2018-09-09T04:27:59.223Z,2.80
2018-09-09T04:28:59.239Z,2.30
2018-09-09T04:29:59.298Z,2.30
2018-09-09T04:30:59.388Z,2.30
2018-09-09T04:31:59.296Z,2.30
2018-09-09T04:32:59.299Z,2.30
2018-09-09T04:33:59.229Z,2.30
2018-09-09T04:34:59.298Z,2.30
2018-09-09T04:35:59.252Z,2.30
2018-09-09T04:36:59.302Z,2.30
2018-09-09T04:37:59.230Z,2.30
2018-09-09T04:38:59.181Z,5.50
2018-09-09T04:39:59.182Z,5.50
2018-09-09T04:40:59.235Z,5.50
2018-09-09T04:41:59.289Z,5.50
2018-09-09T04:42:59.273Z,5.50
2018-09-09T04:43:59.201Z,5.50
2018-09-09T04:44:59.275Z,5.50
2018-09-09T04:45:59.210Z,5.50
2018-09-09T04:46:59.169Z,5.50
2018-09-09T04:47:59.264Z,5.50
2018-09-09T04:48:59.218Z,3.70
2018-09-09T04:49:59.358Z,3.70
2018-09-09T04:50:59.199Z,3.70
2018-09-09T04:51:59.193Z,3.70
2018-09-09T04:52:59.274Z,3.70
2018-09-09T04:53:59.199Z,3.70
2018-09-09T04:54:59.195Z,3.70
2018-09-09T04:55:59.255Z,3.70
2018-09-09T04:56:59.273Z,3.70
2018-09-09T04:57:59.274Z,3.70
2018-09-09T04:58:59.273Z,2.30
2018-09-09T04:59:59.180Z,2.30
2018-09-09T05:00:59.185Z,2.30
2018-09-09T05:01:59.245Z,2.30
2018-09-09T05:02:59.190Z,2.30
2018-09-09T05:03:59.170Z,2.30
2018-09-09T05:04:59.283Z,2.30
2018-09-09T05:05:59.273Z,2.30
2018-09-09T05:06:59.208Z,2.30
2018-09-09T05:07:59.277Z,2.30
2018-09-09T05:08:59.252Z,2.80
2018-09-09T05:09:59.250Z,2.80
2018-09-09T05:10:59.344Z,2.80
2018-09-09T05:11:59.249Z,2.80
2018-09-09T05:12:59.258Z,2.80
2018-09-09T05:13:59.328Z,2.80
2018-09-09T05:14:59.331Z,2.80
2018-09-09T05:15:59.350Z,2.80
2018-09-09T05:16:59.257Z,2.80
2018-09-09T05:17:59.333Z,2.80
2018-09-09T05:18:59.278Z,3.90
2018-09-09T05:19:59.321Z,3.90
2018-09-09T05:20:59.321Z,3.90
2018-09-09T05:21:59.231Z,3.90
2018-09-09T05:22:59.258Z,3.90
2018-09-09T05:23:59.259Z,3.90
2018-09-09T05:24:59.213Z,3.90
2018-09-09T05:25:59.331Z,3.90
2018-09-09T05:26:59.300Z,3.90
2018-09-09T05:27:59.257Z,3.90
2018-09-09T05:28:59.268Z,4.70
2018-09-09T05:29:59.261Z,4.70
2018-09-09T05:30:59.341Z,4.70
2018-09-09T05:31:59.263Z,4.70
2018-09-09T05:32:59.339Z,4.70
2018-09-09T05:33:59.356Z,4.70
2018-09-09T05:34:59.266Z,4.70
2018-09-09T05:35:59.267Z,4.70
2018-09-09T05:36:59.346Z,4.70
2018-09-09T05:37:59.265Z,4.70
2018-09-09T05:38:59.340Z,4.10
2018-09-09T05:39:59.340Z,4.10
2018-09-09T05:40:59.312Z,4.10
2018-09-09T05:41:59.222Z,4.10
2018-09-09T05:42:59.381Z,4.10
2018-09-09T05:43:59.219Z,4.10
2018-09-09T05:44:59.243Z,4.10
2018-09-09T05:45:59.259Z,4.10
2018-09-09T05:46:59.343Z,4.10
2018-09-09T05:47:59.291Z,4.10
2018-09-09T05:48:59.202Z,3.90
2018-09-09T05:49:59.309Z,3.90
2018-09-09T05:50:59.312Z,3.90
2018-09-09T05:51:59.298Z,3.90
2018-09-09T05:52:59.209Z,3.90
2018-09-09T05:53:59.377Z,3.90
2018-09-09T05:54:59.221Z,3.90
2018-09-09T05:55:59.218Z,3.90
2018-09-09T05:56:59.311Z,3.90
2018-09-09T05:57:59.305Z,3.90
2018-09-09T05:58:59.297Z,5.99
2018-09-09T05:59:59.231Z,5.99
2018-09-09T06:00:59.230Z,5.99
2018-09-09T06:01:59.300Z,5.99
2018-09-09T06:02:59.376Z,5.99
2018-09-09T06:03:59.255Z,5.99
2018-09-09T06:04:59.241Z,5.99
2018-09-09T06:05:59.326Z,5.99
2018-09-09T06:06:59.303Z,5.99
2018-09-09T06:07:59.266Z,5.99
2018-09-09T06:08:59.359Z,4.30
2018-09-09T06:09:59.347Z,4.30
2018-09-09T06:10:59.309Z,4.30
2018-09-09T06:11:59.314Z,4.30
2018-09-09T06:12:59.537Z,4.30
2018-09-09T06:13:59.367Z,4.30
2018-09-09T06:14:59.317Z,4.30
2018-09-09T06:15:59.360Z,4.30
2018-09-09T06:16:59.291Z,4.30
2018-09-09T06:17:59.335Z,4.30
2018-09-09T06:18:59.373Z,4.30
2018-09-09T06:19:59.295Z,4.30
2018-09-09T06:20:59.408Z,4.30
2018-09-09T06:21:59.372Z,4.30
2018-09-09T06:22:59.296Z,4.30
2018-09-09T06:23:59.380Z,4.30
2018-09-09T06:24:59.304Z,4.30
2018-09-09T06:25:59.375Z,4.30
2018-09-09T06:26:59.308Z,4.30
2018-09-09T06:27:59.303Z,4.30
2018-09-09T06:28:59.316Z,4.40
2018-09-09T06:29:59.275Z,4.40
2018-09-09T06:30:59.251Z,4.40
2018-09-09T06:31:59.234Z,4.40
2018-09-09T06:32:59.343Z,4.40
2018-09-09T06:33:59.434Z,4.40
2018-09-09T06:34:59.313Z,4.40
2018-09-09T06:35:59.258Z,4.40
2018-09-09T06:36:59.349Z,4.40
2018-09-09T06:37:59.296Z,4.40
2018-09-09T06:38:59.432Z,2.60
2018-09-09T06:39:59.312Z,2.60
2018-09-09T06:40:59.389Z,2.60
2018-09-09T06:41:59.313Z,2.60
2018-09-09T06:42:59.351Z,2.60
2018-09-09T06:43:59.314Z,2.60
2018-09-09T06:44:59.418Z,2.60
2018-09-09T06:45:59.393Z,2.60
2018-09-09T06:46:59.316Z,2.60
2018-09-09T06:47:59.390Z,2.60
2018-09-09T06:48:59.319Z,2.90
2018-09-09T06:49:59.324Z,2.90
2018-09-09T06:50:59.398Z,2.90
2018-09-09T06:51:59.316Z,2.90
2018-09-09T06:52:59.397Z,2.90
2018-09-09T06:53:59.319Z,2.90
2018-09-09T06:54:59.361Z,2.90
2018-09-09T06:55:59.352Z,2.90
2018-09-09T06:56:59.325Z,2.90
2018-09-09T06:57:59.400Z,2.90
2018-09-09T06:58:59.360Z,4.40
2018-09-09T06:59:59.246Z,4.40
2018-09-09T07:00:59.343Z,4.40
2018-09-09T07:01:59.268Z,4.40
2018-09-09T07:02:59.306Z,4.40
2018-09-09T07:03:59.252Z,4.40
2018-09-09T07:04:59.342Z,4.40
2018-09-09T07:05:59.291Z,4.40
2018-09-09T07:06:59.363Z,4.40
2018-09-09T07:07:59.438Z,4.40
2018-09-09T07:08:59.389Z,4.10
2018-09-09T07:09:59.397Z,4.10
2018-09-09T07:10:59.433Z,4.10
2018-09-09T07:11:59.543Z,4.10
2018-09-09T07:12:59.318Z,4.10
2018-09-09T07:13:59.410Z,4.10
2018-09-09T07:14:59.286Z,4.10
2018-09-09T07:15:59.412Z,4.10
2018-09-09T07:16:59.391Z,4.10
2018-09-09T07:17:59.319Z,4.10
2018-09-09T07:18:59.359Z,2.30
2018-09-09T07:19:59.415Z,2.30
2018-09-09T07:20:59.339Z,2.30
2018-09-09T07:21:59.341Z,2.30
2018-09-09T07:22:59.423Z,2.30
2018-09-09T07:23:59.416Z,2.30
2018-09-09T07:24:59.370Z,2.30
2018-09-09T07:25:59.425Z,2.30
2018-09-09T07:26:59.348Z,2.30
2018-09-09T07:27:59.425Z,2.30
2018-09-09T07:28:59.343Z,3.00
2018-09-09T07:29:59.278Z,3.00
2018-09-09T07:30:59.403Z,3.00
2018-09-09T07:31:59.379Z,3.00
2018-09-09T07:32:59.380Z,3.00
2018-09-09T07:33:59.378Z,3.00
2018-09-09T07:34:59.275Z,3.00
2018-09-09T07:35:59.330Z,3.00
2018-09-09T07:36:59.366Z,3.00
2018-09-09T07:37:59.331Z,3.00
2018-09-09T07:38:59.401Z,2.70
2018-09-09T07:39:59.323Z,2.70
2018-09-09T07:40:59.322Z,2.70
2018-09-09T07:41:59.424Z,2.70
2018-09-09T07:42:59.427Z,2.70
2018-09-09T07:43:59.356Z,2.70
2018-09-09T07:44:59.306Z,2.70
2018-09-09T07:45:59.429Z,2.70
2018-09-09T07:46:59.354Z,2.70
2018-09-09T07:47:59.435Z,2.70
2018-09-09T07:48:59.355Z,3.90
2018-09-09T07:49:59.311Z,3.90
2018-09-09T07:50:59.403Z,3.90
2018-09-09T07:51:59.314Z,3.90
2018-09-09T07:52:59.435Z,3.90
2018-09-09T07:53:59.430Z,3.90
2018-09-09T07:54:59.428Z,3.90
2018-09-09T07:55:59.422Z,3.90
2018-09-09T07:56:59.435Z,3.90
2018-09-09T07:57:59.425Z,3.90
2018-09-09T07:58:59.332Z,3.80
2018-09-09T07:59:59.294Z,3.80
2018-09-09T08:00:59.272Z,3.80
2018-09-09T08:01:59.334Z,3.80
2018-09-09T08:02:59.383Z,3.80
2018-09-09T08:03:59.271Z,3.80
2018-09-09T08:04:59.295Z,3.80
2018-09-09T08:05:59.391Z,3.80
2018-09-09T08:06:59.387Z,3.80
2018-09-09T08:07:59.387Z,3.80
2018-09-09T08:08:59.398Z,3.00
2018-09-09T08:09:59.429Z,3.00
2018-09-09T08:10:59.306Z,3.00
2018-09-09T08:11:59.327Z,3.00
2018-09-09T08:12:59.379Z,3.00
2018-09-09T08:13:59.378Z,3.00
2018-09-09T08:14:59.406Z,3.00
2018-09-09T08:15:59.380Z,3.00
2018-09-09T08:16:59.437Z,3.00
2018-09-09T08:17:59.358Z,3.00
2018-09-09T08:18:59.384Z,3.00
2018-09-09T08:19:59.363Z,3.00
2018-09-09T08:20:59.313Z,3.00
2018-09-09T08:21:59.395Z,3.00
2018-09-09T08:22:59.368Z,3.00
2018-09-09T08:23:59.282Z,3.00
2018-09-09T08:24:59.398Z,3.00
2018-09-09T08:25:59.479Z,3.00
2018-09-09T08:26:59.400Z,3.00
2018-09-09T08:27:59.398Z,3.00
2018-09-09T08:28:59.467Z,2.40
2018-09-09T08:29:59.389Z,2.40
2018-09-09T08:30:59.466Z,2.40
2018-09-09T08:31:59.391Z,2.40
2018-09-09T08:32:59.390Z,2.40
2018-09-09T08:33:59.467Z,2.40
2018-09-09T08:34:59.469Z,2.40
2018-09-09T08:35:59.398Z,2.40
2018-09-09T08:36:59.470Z,2.40
2018-09-09T08:37:59.395Z,2.40
2018-09-09T08:38:59.372Z,3.80
2018-09-09T08:39:59.372Z,3.80
2018-09-09T08:40:59.430Z,3.80
2018-09-09T08:41:59.434Z,3.80
2018-09-09T08:42:59.427Z,3.80
2018-09-09T08:43:59.421Z,3.80
2018-09-09T08:44:59.436Z,3.80
2018-09-09T08:45:59.327Z,3.80
2018-09-09T08:46:59.359Z,3.80
2018-09-09T08:47:59.404Z,3.80
2018-09-09T08:48:59.406Z,1.80
2018-09-09T08:49:59.478Z,1.80
2018-09-09T08:50:59.480Z,1.80
2018-09-09T08:51:59.546Z,1.80
2018-09-09T08:52:59.488Z,1.80
2018-09-09T08:53:59.414Z,1.80
2018-09-09T08:54:59.481Z,1.80
2018-09-09T08:55:59.408Z,1.80
2018-09-09T08:56:59.484Z,1.80
2018-09-09T08:57:59.507Z,1.80
2018-09-09T08:58:59.486Z,2.30
2018-09-09T08:59:59.488Z,2.30
2018-09-09T09:00:59.485Z,2.30
2018-09-09T09:01:59.487Z,2.30
2018-09-09T09:02:59.492Z,2.30
2018-09-09T09:03:59.411Z,2.30
2018-09-09T09:04:59.510Z,2.30
2018-09-09T09:05:59.428Z,2.30
2018-09-09T09:06:59.501Z,2.30
2018-09-09T09:07:59.615Z,2.30
2018-09-09T09:08:59.488Z,1.90
2018-09-09T09:09:59.435Z,1.90
2018-09-09T09:10:59.370Z,1.90
2018-09-09T09:11:59.423Z,1.90
2018-09-09T09:12:59.532Z,1.90
2018-09-09T09:13:59.495Z,1.90
2018-09-09T09:14:59.425Z,1.90
2018-09-09T09:15:59.497Z,1.90
2018-09-09T09:16:59.422Z,1.90
2018-09-09T09:17:59.501Z,1.90
2018-09-09T09:18:59.426Z,1.80
2018-09-09T09:19:59.422Z,1.80
2018-09-09T09:20:59.501Z,1.80
2018-09-09T09:21:59.426Z,1.80
2018-09-09T09:22:59.427Z,1.80
2018-09-09T09:23:59.501Z,1.80
2018-09-09T09:24:59.427Z,1.80
2018-09-09T09:25:59.505Z,1.80
2018-09-09T09:26:59.504Z,1.80
2018-09-09T09:27:59.504Z,1.80
2018-09-09T09:28:59.494Z,1.50
2018-09-09T09:29:59.410Z,1.50
2018-09-09T09:30:59.506Z,1.50
2018-09-09T09:31:59.381Z,1.50
2018-09-09T09:32:59.500Z,1.50
2018-09-09T09:33:59.473Z,1.50
2018-09-09T09:34:59.507Z,1.50
2018-09-09T09:35:59.477Z,1.50
2018-09-09T09:36:59.410Z,1.50
2018-09-09T09:37:59.480Z,1.50
2018-09-09T09:38:59.514Z,1.50
2018-09-09T09:39:59.438Z,1.50
2018-09-09T09:40:59.515Z,1.50
2018-09-09T09:41:59.447Z,1.50
2018-09-09T09:42:59.516Z,1.50
2018-09-09T09:43:59.442Z,1.50
2018-09-09T09:44:59.517Z,1.50
2018-09-09T09:45:59.477Z,1.50
2018-09-09T09:46:59.448Z,1.50
2018-09-09T09:47:59.410Z,1.50
2018-09-09T09:48:59.446Z,2.40
2018-09-09T09:49:59.450Z,2.40
2018-09-09T09:50:59.521Z,2.40
2018-09-09T09:51:59.446Z,2.40
2018-09-09T09:52:59.521Z,2.40
2018-09-09T09:53:59.448Z,2.40
2018-09-09T09:54:59.582Z,2.40
2018-09-09T09:55:59.452Z,2.40
2018-09-09T09:56:59.526Z,2.40
2018-09-09T09:57:59.531Z,2.40
2018-09-09T09:58:59.457Z,2.70
2018-09-09T09:59:59.527Z,2.70
2018-09-09T10:00:59.459Z,2.70
2018-09-09T10:01:59.451Z,2.70
2018-09-09T10:02:59.533Z,2.70
2018-09-09T10:04:59.529Z,2.70
2018-09-09T10:05:59.539Z,2.70
2018-09-09T10:06:59.465Z,2.70
2018-09-09T10:07:59.461Z,2.70
2018-09-09T10:08:59.518Z,1.10
2018-09-09T10:09:59.536Z,1.10
2018-09-09T10:10:59.518Z,1.10
2018-09-09T10:11:59.460Z,1.10
2018-09-09T10:12:59.522Z,1.10
2018-09-09T10:13:59.410Z,1.10
2018-09-09T10:14:59.445Z,1.10
2018-09-09T10:15:59.413Z,1.10
2018-09-09T10:16:59.505Z,1.10
2018-09-09T10:17:59.527Z,1.10
2018-09-09T10:18:59.529Z,1.50
2018-09-09T10:19:59.531Z,1.50
2018-09-09T10:20:59.508Z,1.50
2018-09-09T10:21:59.447Z,1.50
2018-09-09T10:22:59.542Z,1.50
2018-09-09T10:23:59.516Z,1.50
2018-09-09T10:24:59.532Z,1.50
2018-09-09T10:25:59.424Z,1.50
2018-09-09T10:26:59.491Z,1.50
2018-09-09T10:27:59.468Z,1.50
2018-09-09T10:28:59.564Z,2.70
2018-09-09T10:29:59.553Z,2.70
2018-09-09T10:30:59.473Z,2.70
2018-09-09T10:31:59.449Z,2.70
2018-09-09T10:32:59.542Z,2.70
2018-09-09T10:33:59.549Z,2.70
2018-09-09T10:34:59.545Z,2.70
2018-09-09T10:35:59.427Z,2.70
2018-09-09T10:36:59.542Z,2.70
2018-09-09T10:37:59.495Z,2.70
2018-09-09T10:38:59.484Z,2.40
2018-09-09T10:39:59.562Z,2.40
2018-09-09T10:40:59.511Z,2.40
2018-09-09T10:41:59.567Z,2.40
2018-09-09T10:43:59.559Z,2.40
2018-09-09T10:44:59.562Z,2.40
2018-09-09T10:45:59.552Z,2.40
2018-09-09T10:46:59.618Z,2.40
2018-09-09T10:47:59.492Z,2.40
2018-09-09T10:48:59.482Z,1.60
2018-09-09T10:49:59.501Z,1.60
2018-09-09T10:50:59.492Z,1.60
2018-09-09T10:51:59.564Z,1.60
2018-09-09T10:52:59.496Z,1.60
2018-09-09T10:53:59.570Z,1.60
2018-09-09T10:54:59.495Z,1.60
2018-09-09T10:55:59.500Z,1.60
2018-09-09T10:56:59.572Z,1.60
2018-09-09T10:57:59.494Z,1.60
2018-09-09T10:58:59.435Z,1.80
2018-09-09T10:59:59.517Z,1.80
2018-09-09T11:00:59.438Z,1.80
2018-09-09T11:01:59.551Z,1.80
2018-09-09T11:02:59.532Z,1.80
2018-09-09T11:03:59.449Z,1.80
2018-09-09T11:04:59.480Z,1.80
2018-09-09T11:05:59.555Z,1.80
2018-09-09T11:06:59.631Z,1.80
2018-09-09T11:07:59.430Z,1.80
2018-09-09T11:08:59.527Z,1.80
2018-09-09T11:09:59.579Z,1.90
2018-09-09T11:10:59.505Z,1.90
2018-09-09T11:11:59.578Z,1.90
2018-09-09T11:12:59.572Z,1.90
2018-09-09T11:13:59.730Z,1.90
2018-09-09T11:14:59.505Z,1.90
2018-09-09T11:15:59.578Z,1.90
2018-09-09T11:16:59.507Z,1.90
2018-09-09T11:17:59.507Z,1.90
2018-09-09T11:18:59.603Z,1.90
2018-09-09T11:19:59.412Z,1.90
2018-09-09T11:20:59.528Z,1.90
2018-09-09T11:21:59.526Z,1.90
2018-09-09T11:22:59.480Z,1.90
2018-09-09T11:23:59.489Z,1.90
2018-09-09T11:24:59.475Z,1.90
2018-09-09T11:25:59.476Z,1.90
2018-09-09T11:26:59.529Z,1.90
2018-09-09T11:27:59.534Z,1.90
2018-09-09T11:28:59.531Z,1.90
2018-09-09T11:29:59.604Z,2.10
2018-09-09T11:30:59.596Z,2.10
2018-09-09T11:31:59.519Z,2.10
2018-09-09T11:32:59.592Z,2.10
2018-09-09T11:33:59.519Z,2.10
2018-09-09T11:34:59.601Z,2.10
2018-09-09T11:35:59.523Z,2.10
2018-09-09T11:36:59.592Z,2.10
2018-09-09T11:37:59.524Z,2.10
2018-09-09T11:38:59.623Z,2.10
2018-09-09T11:39:59.563Z,2.90
2018-09-09T11:40:59.568Z,2.90
2018-09-09T11:41:59.561Z,2.90
2018-09-09T11:42:59.478Z,2.90
2018-09-09T11:43:59.542Z,2.90
2018-09-09T11:44:59.597Z,2.90
2018-09-09T11:45:59.480Z,2.90
2018-09-09T11:46:59.564Z,2.90
2018-09-09T11:47:59.566Z,2.90
2018-09-09T11:48:59.548Z,2.90
2018-09-09T11:49:59.529Z,2.30
2018-09-09T11:50:59.469Z,2.30
2018-09-09T11:51:59.629Z,2.30
2018-09-09T11:52:59.595Z,2.30
2018-09-09T11:53:59.566Z,2.30
2018-09-09T11:54:59.533Z,2.30
2018-09-09T11:55:59.570Z,2.30
2018-09-09T11:56:59.569Z,2.30
2018-09-09T11:57:59.571Z,2.30
2018-09-09T11:58:59.539Z,2.30
2018-09-09T11:59:59.614Z,1.80
2018-09-09T12:00:59.537Z,1.80
2018-09-09T12:01:59.609Z,1.80
2018-09-09T12:02:59.542Z,1.80
2018-09-09T12:03:59.546Z,1.80
2018-09-09T12:04:59.618Z,1.80
2018-09-09T12:05:59.541Z,1.80
2018-09-09T12:06:59.543Z,1.80
2018-09-09T12:07:59.622Z,1.80
2018-09-09T12:08:59.542Z,1.80
2018-09-09T12:09:59.570Z,1.00
2018-09-09T12:10:59.567Z,1.00
2018-09-09T12:11:59.570Z,1.00
2018-09-09T12:12:59.469Z,1.00
2018-09-09T12:13:59.512Z,1.00
2018-09-09T12:14:59.453Z,1.00
2018-09-09T12:15:59.476Z,1.00
2018-09-09T12:16:59.565Z,1.00
2018-09-09T12:17:59.511Z,1.00
2018-09-09T12:18:59.475Z,1.00
2018-09-09T12:19:59.509Z,1.80
2018-09-09T12:20:59.531Z,1.80
2018-09-09T12:21:59.487Z,1.80
2018-09-09T12:22:59.542Z,1.80
2018-09-09T12:23:59.587Z,1.80
2018-09-09T12:24:59.656Z,1.80
2018-09-09T12:25:59.586Z,1.80
2018-09-09T12:26:59.497Z,1.80
2018-09-09T12:27:59.584Z,1.80
2018-09-09T12:28:59.561Z,1.80
2018-09-09T12:29:59.511Z,1.30
2018-09-09T12:30:59.629Z,1.30
2018-09-09T12:31:59.532Z,1.30
2018-09-09T12:32:59.635Z,1.30
2018-09-09T12:33:59.601Z,1.30
2018-09-09T12:34:59.509Z,1.30
2018-09-09T12:35:59.518Z,1.30
2018-09-09T12:36:59.635Z,1.30
2018-09-09T12:37:59.500Z,1.30
2018-09-09T12:38:59.625Z,1.30
2018-09-09T12:39:59.566Z,1.90
2018-09-09T12:40:59.640Z,1.90
2018-09-09T12:41:59.604Z,1.90
2018-09-09T12:42:59.643Z,1.90
2018-09-09T12:43:59.569Z,1.90
2018-09-09T12:44:59.572Z,1.90
2018-09-09T12:45:59.571Z,1.90
2018-09-09T12:46:59.646Z,1.90
2018-09-09T12:47:59.573Z,1.90
2018-09-09T12:48:59.648Z,1.90
2018-09-09T12:49:59.647Z,2.40
2018-09-09T12:50:59.597Z,2.40
2018-09-09T12:51:59.646Z,2.40
2018-09-09T12:52:59.575Z,2.40
2018-09-09T12:53:59.652Z,2.40
2018-09-09T12:54:59.574Z,2.40
2018-09-09T12:55:59.653Z,2.40
2018-09-09T12:56:59.575Z,2.40
2018-09-09T12:57:59.656Z,2.40
2018-09-09T12:58:59.582Z,2.40
2018-09-09T12:59:59.654Z,1.80
2018-09-09T13:00:59.655Z,1.80
2018-09-09T13:01:59.580Z,1.80
2018-09-09T13:02:59.661Z,1.80
2018-09-09T13:03:59.657Z,1.80
2018-09-09T13:04:59.584Z,1.80
2018-09-09T13:05:59.659Z,1.80
2018-09-09T13:06:59.611Z,1.80
2018-09-09T13:07:59.862Z,1.80
2018-09-09T13:08:59.680Z,1.80
2018-09-09T13:09:59.655Z,1.30
2018-09-09T13:10:59.520Z,1.30
2018-09-09T13:11:59.625Z,1.30
2018-09-09T13:12:59.560Z,1.30
2018-09-09T13:13:59.659Z,1.30
2018-09-09T13:14:59.564Z,1.30
2018-09-09T13:15:59.651Z,1.30
2018-09-09T13:16:59.664Z,1.30
2018-09-09T13:17:59.653Z,1.30
2018-09-09T13:18:59.657Z,1.30
2018-09-09T13:19:59.607Z,1.60
2018-09-09T13:20:59.614Z,1.60