createdAt,value
2022-11-29T00:04:53.457Z,7.38
2022-11-29T00:08:35.926Z,7.57
2022-11-29T00:12:07.689Z,7.47
2022-11-29T00:18:39.631Z,7.78
2022-11-29T00:25:03.055Z,7.53
2022-11-29T00:28:21.536Z,8.00
2022-11-29T00:30:49.787Z,7.85
2022-11-29T00:33:56.224Z,7.22
2022-11-29T00:36:27.485Z,7.10
2022-11-29T00:42:19.582Z,7.10
2022-11-29T00:44:58.344Z,6.72
2022-11-29T00:47:40.719Z,6.90
2022-11-29T00:54:22.825Z,7.15
2022-11-29T00:56:53.425Z,7.00
2022-11-29T01:00:17.025Z,7.75
2022-11-29T01:02:46.098Z,7.60
2022-11-29T01:05:51.954Z,7.53
2022-11-29T01:08:58.468Z,7.60
2022-11-29T01:14:37.200Z,8.35
2022-11-29T01:21:02.830Z,7.47
2022-11-29T01:24:19.101Z,7.15
2022-11-29T01:26:53.225Z,7.18
2022-11-29T01:30:42.825Z,7.63
2022-11-29T01:32:40.941Z,7.80
2022-11-29T01:35:30.392Z,7.43
2022-11-29T01:38:19.356Z,7.75
2022-11-29T01:41:42.193Z,7.47
2022-11-29T01:44:46.348Z,7.55
2022-11-29T01:50:43.631Z,8.05
2022-11-29T01:53:52.826Z,7.53
2022-11-29T01:57:06.281Z,7.60
2022-11-29T02:08:30.902Z,7.55
2022-11-29T02:12:24.458Z,7.72
2022-11-29T02:15:12.200Z,7.97
2022-11-29T02:18:26.306Z,7.35
2022-11-29T02:28:46.094Z,7.22
2022-11-29T02:32:12.339Z,7.22
2022-11-29T02:35:02.883Z,7.70
2022-11-29T02:38:04.822Z,8.02
2022-11-29T02:41:06.118Z,7.53
2022-11-29T02:43:49.927Z,7.90
2022-11-29T02:46:52.519Z,7.50
2022-11-29T02:52:40.405Z,7.35
2022-11-29T02:55:36.884Z,7.93
2022-11-29T02:58:24.167Z,7.53
2022-11-29T03:01:29.772Z,7.68
2022-11-29T03:04:26.962Z,7.30
2022-11-29T03:07:18.687Z,7.55
2022-11-29T03:10:53.339Z,7.13
2022-11-29T03:13:42.139Z,7.57
2022-11-29T03:16:28.565Z,7.90
2022-11-29T03:22:44.334Z,7.63
2022-11-29T03:26:14.969Z,7.53
2022-11-29T03:29:38.251Z,7.88
2022-11-29T03:35:56.727Z,8.13
2022-11-29T03:38:34.175Z,7.85
2022-11-29T03:42:12.056Z,7.70
2022-11-29T03:45:00.681Z,7.72
2022-11-29T03:50:38.573Z,7.57
2022-11-29T03:54:11.717Z,7.85
2022-11-29T03:56:42.674Z,8.43
2022-11-29T04:00:10.917Z,7.68
2022-11-29T04:10:43.571Z,7.50
2022-11-29T04:14:04.430Z,8.30
2022-11-29T04:17:35.014Z,7.10
2022-11-29T04:20:48.016Z,8.05
2022-11-29T04:24:13.785Z,7.75
2022-11-29T04:34:35.104Z,7.97
2022-11-29T04:41:42.655Z,7.70
2022-11-29T04:44:38.183Z,7.43
2022-11-29T05:01:34.585Z,8.13
2022-11-29T05:04:23.491Z,8.07
2022-11-29T05:10:21.163Z,8.13
2022-11-29T05:29:32.927Z,8.95
2022-11-29T05:32:39.196Z,9.02
2022-11-29T05:47:03.000Z,7.65
2022-11-29T06:25:22.260Z,7.97
2022-11-29T06:28:35.216Z,8.07
2022-11-29T06:39:57.698Z,7.88
2022-11-29T06:42:38.324Z,8.27
2022-11-29T06:49:01.918Z,8.20
2022-11-29T06:56:02.319Z,7.93
2022-11-29T07:06:19.748Z,8.80
2022-11-29T07:32:24.732Z,8.05
2022-11-29T07:42:58.017Z,9.18
2022-11-29T07:46:56.852Z,8.50
2022-11-29T07:50:46.364Z,8.43
2022-11-29T07:53:17.724Z,9.23
2022-11-29T07:55:52.165Z,9.30
2022-11-29T08:05:40.908Z,7.90
2022-11-29T08:08:44.113Z,8.23
2022-11-29T08:12:14.488Z,8.60
2022-11-29T08:30:29.371Z,9.95
2022-11-29T08:40:40.623Z,10.82
2022-11-29T08:55:03.130Z,11.07
2022-11-29T08:57:40.153Z,10.65
2022-11-29T09:39:05.304Z,11.65
2022-11-29T10:04:41.637Z,11.93
2022-11-29T10:07:18.618Z,10.80
2022-11-29T10:09:50.914Z,10.07
2022-11-29T10:12:22.814Z,9.40
2022-11-29T10:14:55.821Z,10.23
2022-11-29T10:17:34.075Z,9.48
2022-11-29T10:20:10.778Z,9.65
2022-11-29T10:22:44.737Z,9.63
2022-11-29T10:25:21.024Z,10.00
2022-11-29T10:27:48.853Z,9.40
2022-11-29T10:30:17.711Z,8.30
2022-11-29T10:32:48.307Z,10.63
2022-11-29T10:35:20.923Z,10.35
2022-11-29T10:38:14.542Z,10.05
2022-11-29T10:40:41.166Z,9.60
2022-11-29T10:43:09.150Z,9.70
2022-11-29T10:45:45.705Z,9.00
2022-11-29T10:48:17.152Z,9.13
2022-11-29T10:50:48.663Z,11.30
2022-11-29T10:53:18.717Z,10.77
2022-11-29T10:55:50.881Z,9.43
2022-11-29T10:58:27.898Z,11.38
2022-11-29T11:00:57.948Z,11.07
2022-11-29T11:03:30.280Z,9.63
2022-11-29T11:06:02.984Z,9.50
2022-11-29T11:08:32.539Z,10.57
2022-11-29T11:11:02.230Z,10.48
2022-11-29T11:13:32.651Z,10.95
2022-11-29T11:16:09.896Z,9.70
2022-11-29T11:18:41.178Z,9.27
2022-11-29T11:21:13.989Z,9.73
2022-11-29T11:23:51.844Z,11.18
2022-11-29T11:26:20.604Z,11.00
2022-11-29T11:28:52.688Z,12.30
2022-11-29T11:31:29.984Z,14.35
2022-11-29T11:33:58.190Z,12.60
2022-11-29T11:36:28.480Z,11.55
2022-11-29T11:38:57.709Z,11.55
2022-11-29T11:41:49.463Z,11.50
2022-11-29T11:44:53.253Z,12.55
2022-11-29T11:47:24.266Z,12.02
2022-11-29T11:49:56.897Z,10.80
2022-11-29T11:52:32.958Z,11.20
2022-11-29T11:55:06.409Z,11.73
2022-11-29T11:57:34.667Z,11.90
2022-11-29T12:00:06.978Z,11.82
2022-11-29T12:02:38.941Z,12.38
2022-11-29T12:05:13.391Z,12.85
2022-11-29T12:08:13.361Z,11.73
2022-11-29T12:10:35.667Z,11.95
2022-11-29T12:13:05.370Z,12.35
2022-11-29T12:15:38.651Z,13.48
2022-11-29T12:18:13.216Z,13.80
2022-11-29T12:20:47.549Z,13.95
2022-11-29T12:23:29.760Z,14.55
2022-11-29T12:26:00.205Z,13.73
2022-11-29T12:28:29.999Z,13.13
2022-11-29T12:31:07.165Z,13.15
2022-11-29T12:33:43.671Z,14.55
2022-11-29T12:36:23.072Z,14.38
2022-11-29T12:39:10.015Z,13.70
2022-11-29T12:41:52.427Z,15.25
2022-11-29T12:44:31.419Z,13.32
2022-11-29T12:47:34.567Z,13.77
2022-11-29T12:50:08.835Z,14.25
2022-11-29T12:52:45.844Z,14.57
2022-11-29T12:55:24.377Z,15.20
2022-11-29T12:58:00.960Z,14.20
2022-11-29T13:00:36.970Z,14.65
2022-11-29T13:03:13.930Z,14.77
2022-11-29T13:05:53.023Z,15.02
2022-11-29T13:08:53.404Z,13.65
2022-11-29T13:11:26.336Z,13.35
2022-11-29T13:14:20.289Z,13.48
2022-11-29T13:16:57.493Z,13.25
2022-11-29T13:19:33.475Z,12.90
2022-11-29T13:22:10.350Z,13.90
2022-11-29T13:24:43.485Z,15.35
2022-11-29T13:27:18.027Z,15.18
2022-11-29T13:29:47.267Z,15.60
2022-11-29T13:32:30.701Z,14.88
2022-11-29T13:35:02.424Z,13.70
2022-11-29T13:37:35.371Z,15.57
2022-11-29T13:40:18.314Z,16.33
2022-11-29T13:42:54.495Z,15.88
2022-11-29T13:45:26.416Z,16.52
2022-11-29T13:47:56.450Z,16.20
2022-11-29T13:50:39.834Z,15.35
2022-11-29T13:53:15.642Z,17.25
2022-11-29T13:55:47.542Z,16.20
2022-11-29T13:58:35.180Z,15.32
2022-11-29T14:01:06.473Z,17.33
2022-11-29T14:03:38.361Z,17.92
2022-11-29T14:06:13.842Z,16.25
2022-11-29T14:11:43.982Z,17.58
2022-11-29T14:14:22.368Z,16.83
2022-11-29T14:16:54.203Z,16.73
2022-11-29T14:19:30.072Z,16.00
2022-11-29T14:22:22.935Z,17.13
2022-11-29T14:25:11.874Z,16.75
2022-11-29T14:28:02.059Z,17.08
2022-11-29T14:30:48.698Z,16.48
2022-11-29T14:33:31.059Z,16.67
2022-11-29T14:36:09.048Z,17.40
2022-11-29T14:38:44.381Z,15.15
2022-11-29T14:41:24.275Z,16.02
2022-11-29T14:44:04.553Z,16.67
2022-11-29T14:46:34.586Z,18.55
2022-11-29T14:49:05.494Z,16.73
2022-11-29T14:51:35.074Z,16.50
2022-11-29T14:54:14.015Z,17.00
2022-11-29T14:56:43.391Z,16.40
2022-11-29T14:59:40.212Z,17.15
2022-11-29T15:02:25.095Z,16.50
2022-11-29T15:04:56.690Z,16.55
2022-11-29T15:07:29.354Z,16.35
2022-11-29T15:10:01.045Z,16.08
2022-11-29T15:12:31.177Z,15.95
2022-11-29T15:15:11.092Z,16.92
2022-11-29T15:17:53.196Z,17.50
2022-11-29T15:20:37.437Z,16.30
2022-11-29T15:23:10.474Z,17.00
2022-11-29T15:25:47.628Z,17.08
2022-11-29T15:28:23.553Z,16.50
2022-11-29T15:31:01.998Z,15.80
2022-11-29T15:33:31.546Z,16.83
2022-11-29T15:36:06.366Z,16.17
2022-11-29T15:38:43.948Z,16.90
2022-11-29T15:41:23.661Z,15.90
2022-11-29T15:43:54.849Z,15.50
2022-11-29T15:46:26.790Z,16.50
2022-11-29T15:49:15.820Z,16.95
2022-11-29T15:51:43.699Z,16.48
2022-11-29T15:54:17.065Z,16.08
2022-11-29T15:56:48.361Z,16.48
2022-11-29T15:59:22.600Z,15.90
2022-11-29T16:01:55.675Z,15.35
2022-11-29T16:04:27.124Z,15.35
2022-11-29T16:06:57.224Z,15.55
2022-11-29T16:09:32.922Z,15.07
2022-11-29T16:12:02.650Z,15.90
2022-11-29T16:14:30.584Z,14.70
2022-11-29T16:17:00.679Z,15.68
2022-11-29T16:19:35.186Z,15.15
2022-11-29T16:22:13.257Z,14.77
2022-11-29T16:24:48.127Z,14.27
2022-11-29T16:27:16.278Z,14.65
2022-11-29T16:29:46.277Z,14.00
2022-11-29T16:32:17.886Z,15.35
2022-11-29T16:34:47.496Z,14.50
2022-11-29T16:37:19.949Z,15.18
2022-11-29T16:39:50.335Z,14.23
2022-11-29T16:42:24.873Z,14.63
2022-11-29T16:45:34.036Z,15.45
2022-11-29T16:48:02.854Z,15.38
2022-11-29T16:50:33.341Z,14.95
2022-11-29T16:53:35.617Z,15.23
2022-11-29T16:56:03.922Z,15.73
2022-11-29T16:58:32.129Z,14.82
2022-11-29T17:01:00.048Z,15.05
2022-11-29T17:03:27.895Z,15.65
2022-11-29T17:05:57.030Z,14.77
2022-11-29T17:08:24.839Z,15.45
2022-11-29T17:10:52.672Z,16.00
2022-11-29T17:13:20.472Z,15.70
2022-11-29T17:15:48.244Z,15.85
2022-11-29T17:18:16.073Z,15.52
2022-11-29T17:20:43.897Z,14.95
2022-11-29T17:23:13.023Z,15.98
2022-11-29T17:25:40.910Z,16.13
2022-11-29T17:28:08.726Z,16.63
2022-11-29T17:30:36.528Z,15.73
2022-11-29T17:33:04.494Z,15.77
2022-11-29T17:35:32.281Z,15.48
2022-11-29T17:38:00.168Z,15.35
2022-11-29T17:40:29.372Z,16.67
2022-11-29T17:42:57.214Z,15.35
2022-11-29T17:45:25.007Z,15.50
2022-11-29T17:47:52.860Z,16.90
2022-11-29T17:50:20.677Z,14.40
2022-11-29T17:52:48.496Z,15.35
2022-11-29T17:55:20.522Z,16.98
2022-11-29T17:57:50.052Z,16.02
2022-11-29T18:00:19.302Z,16.60
2022-11-29T18:02:47.085Z,16.55
2022-11-29T18:05:15.002Z,16.58
2022-11-29T18:07:57.885Z,15.98
2022-11-29T18:10:26.241Z,16.33
2022-11-29T18:12:55.581Z,16.00
2022-11-29T18:26:46.294Z,17.02
2022-11-29T18:29:15.768Z,16.73
2022-11-29T18:31:45.390Z,16.40
2022-11-29T18:34:14.550Z,16.02
2022-11-29T18:36:44.880Z,16.33
2022-11-29T18:39:14.945Z,16.00
2022-11-29T18:41:44.513Z,17.00
2022-11-29T18:44:13.952Z,16.48
2022-11-29T18:46:44.737Z,16.23
2022-11-29T18:49:13.947Z,17.33
2022-11-29T18:51:44.419Z,16.50
2022-11-29T18:54:12.772Z,16.35
2022-11-29T18:56:40.817Z,16.83
2022-11-29T18:59:10.816Z,16.92
2022-11-29T19:01:42.306Z,17.50
2022-11-29T19:04:13.884Z,16.75
2022-11-29T19:06:42.661Z,16.88
2022-11-29T19:09:14.689Z,16.10
2022-11-29T19:11:42.634Z,15.70
2022-11-29T19:14:12.692Z,16.20
2022-11-29T19:16:42.645Z,17.23
2022-11-29T19:19:11.915Z,17.13
2022-11-29T19:21:40.613Z,16.98
2022-11-29T19:24:13.790Z,15.98
2022-11-29T19:26:44.130Z,17.65
2022-11-29T19:29:12.488Z,17.05
2022-11-29T19:31:40.334Z,16.67
2022-11-29T19:34:08.261Z,17.20
2022-11-29T19:36:42.438Z,17.65
2022-11-29T19:39:10.853Z,16.73
2022-11-29T19:41:39.259Z,16.35
2022-11-29T19:44:08.883Z,17.75
2022-11-29T19:46:38.585Z,16.20
2022-11-29T19:49:07.761Z,16.55
2022-11-29T19:51:37.515Z,17.05
2022-11-29T19:54:07.000Z,17.23
2022-11-29T19:56:34.818Z,17.23
2022-11-29T19:59:02.645Z,17.25
2022-11-29T20:01:40.194Z,17.05
2022-11-29T20:04:09.648Z,17.45
2022-11-29T20:06:39.306Z,17.30
2022-11-29T20:09:07.480Z,16.70
2022-11-29T20:11:35.406Z,16.67
2022-11-29T20:14:04.695Z,17.15
2022-11-29T20:16:33.354Z,18.30
2022-11-29T20:19:01.598Z,15.73
2022-11-29T20:21:31.928Z,16.85
2022-11-29T20:24:02.348Z,16.85
2022-11-29T20:26:31.570Z,15.60
2022-11-29T20:28:59.793Z,15.80
2022-11-29T20:31:27.719Z,15.70
2022-11-29T20:33:57.346Z,15.60
2022-11-29T20:36:38.524Z,16.75
2022-11-29T20:39:18.225Z,16.15
2022-11-29T20:41:55.466Z,15.93
2022-11-29T20:44:38.431Z,16.92
2022-11-29T20:47:15.026Z,15.63
2022-11-29T20:49:43.232Z,16.38
2022-11-29T20:52:29.382Z,17.00
2022-11-29T20:54:58.539Z,16.00
2022-11-29T20:57:26.335Z,15.77
2022-11-29T20:59:54.109Z,16.15
2022-11-29T21:02:22.444Z,15.88
2022-11-29T21:04:50.268Z,16.63
2022-11-29T21:07:18.309Z,16.05
2022-11-29T21:09:47.444Z,16.10
2022-11-29T21:12:17.545Z,15.70
2022-11-29T21:14:46.050Z,15.60
2022-11-29T21:17:14.495Z,15.98
2022-11-29T21:19:42.751Z,15.35
2022-11-29T21:22:16.938Z,15.85
2022-11-29T21:24:51.345Z,16.45
2022-11-29T21:27:33.378Z,15.80
2022-11-29T21:30:03.173Z,16.40
2022-11-29T21:32:31.445Z,16.58
2022-11-29T21:34:59.953Z,15.80
2022-11-29T21:37:30.596Z,16.50
2022-11-29T21:39:58.636Z,15.40
2022-11-29T21:42:27.866Z,16.30
2022-11-29T21:44:55.625Z,15.15
2022-11-29T21:47:23.434Z,16.05
2022-11-29T21:49:52.687Z,16.08
2022-11-29T21:52:22.802Z,16.15
2022-11-29T21:54:50.959Z,15.38
2022-11-29T21:57:18.756Z,15.50
2022-11-29T21:59:47.874Z,16.60
2022-11-29T22:02:15.764Z,15.10
2022-11-29T22:04:43.682Z,15.30
2022-11-29T22:07:11.563Z,15.20
2022-11-29T22:09:39.397Z,15.80
2022-11-29T22:12:31.951Z,15.38
2022-11-29T22:14:56.752Z,14.55
2022-11-29T22:17:24.520Z,14.93
2022-11-29T22:19:52.281Z,14.77
2022-11-29T22:22:20.088Z,14.25
2022-11-29T22:24:48.151Z,14.20
2022-11-29T22:27:18.080Z,13.98
2022-11-29T22:29:46.041Z,15.02
2022-11-29T22:32:15.446Z,14.65
2022-11-29T22:34:43.400Z,13.93
2022-11-29T22:37:12.336Z,13.38
2022-11-29T22:39:40.126Z,13.52
2022-11-29T22:42:07.954Z,14.30
2022-11-29T22:44:35.755Z,14.30
2022-11-29T22:47:03.596Z,14.35
2022-11-29T22:49:33.233Z,13.90
2022-11-29T22:52:01.218Z,14.52
2022-11-29T22:54:29.156Z,14.23
2022-11-29T22:56:56.995Z,13.32
2022-11-29T22:59:24.794Z,13.48
2022-11-29T23:01:52.594Z,14.25
2022-11-29T23:04:20.430Z,14.63
2022-11-29T23:06:49.577Z,13.80
2022-11-29T23:09:20.977Z,13.68
2022-11-29T23:11:52.863Z,13.20
2022-11-29T23:14:21.964Z,13.73
2022-11-29T23:16:50.205Z,12.82
2022-11-29T23:19:18.286Z,14.27
2022-11-29T23:21:46.401Z,12.82
2022-11-29T23:24:16.405Z,13.50
2022-11-29T23:26:46.975Z,13.48
2022-11-29T23:29:17.010Z,13.88
2022-11-29T23:31:46.479Z,12.82
2022-11-29T23:34:14.807Z,13.65
2022-11-29T23:36:44.797Z,13.57
2022-11-29T23:39:17.452Z,13.55
2022-11-29T23:41:45.249Z,13.48
2022-11-29T23:44:13.049Z,12.98
2022-11-29T23:46:40.882Z,13.10
2022-11-29T23:49:08.686Z,13.40
2022-11-29T23:51:36.531Z,13.32
2022-11-29T23:54:04.429Z,13.05
2022-11-29T23:56:35.330Z,12.77
2022-11-29T23:59:03.494Z,14.00
