createdAt,value
2019-05-02T00:00:58.312Z,90.90
2019-05-02T00:03:35.899Z,91.20
2019-05-02T00:06:09.669Z,91.80
2019-05-02T00:08:48.522Z,92.20
2019-05-02T00:11:25.498Z,92.50
2019-05-02T00:13:59.461Z,92.60
2019-05-02T00:16:33.782Z,92.30
2019-05-02T00:19:09.049Z,91.40
2019-05-02T00:21:43.225Z,92.10
2019-05-02T00:24:16.801Z,91.30
2019-05-02T00:26:56.221Z,90.60
2019-05-02T00:29:27.889Z,91.20
2019-05-02T00:32:00.296Z,91.20
2019-05-02T00:34:35.022Z,91.40
2019-05-02T00:37:18.791Z,91.40
2019-05-02T00:39:49.211Z,91.10
2019-05-02T00:42:28.383Z,90.90
2019-05-02T00:45:04.285Z,90.90
2019-05-02T00:47:47.686Z,91.10
2019-05-02T00:50:28.931Z,91.00
2019-05-02T00:53:50.064Z,90.90
2019-05-02T00:56:23.240Z,91.00
2019-05-02T00:58:55.814Z,90.90
2019-05-02T01:01:36.172Z,90.90
2019-05-02T01:11:34.901Z,91.30
2019-05-02T01:14:12.471Z,91.30
2019-05-02T01:16:49.511Z,92.40
2019-05-02T01:19:27.700Z,92.20
2019-05-02T01:22:03.998Z,92.20
2019-05-02T01:24:39.618Z,91.60
2019-05-02T01:27:23.790Z,91.00
2019-05-02T01:30:05.409Z,90.80
2019-05-02T01:32:56.553Z,90.60
2019-05-02T01:35:44.388Z,90.70
2019-05-02T01:38:21.525Z,90.90
2019-05-02T01:40:56.196Z,90.80
2019-05-02T01:43:33.239Z,90.70
2019-05-02T01:46:05.971Z,91.00
2019-05-02T01:48:45.920Z,91.30
2019-05-02T01:51:19.568Z,91.20
2019-05-02T01:53:55.456Z,91.40
2019-05-02T01:56:33.225Z,91.30
2019-05-02T01:59:05.845Z,91.70
2019-05-02T02:01:39.428Z,92.10
2019-05-02T02:04:16.318Z,92.50
2019-05-02T02:06:57.210Z,92.60
2019-05-02T02:09:38.918Z,92.70
2019-05-02T02:12:18.952Z,92.70
2019-05-02T02:14:55.450Z,93.10
2019-05-02T02:17:28.584Z,93.40
2019-05-02T02:20:09.652Z,93.60
2019-05-02T02:24:25.222Z,93.90
2019-05-02T02:27:04.309Z,94.30
2019-05-02T02:29:43.875Z,95.10
2019-05-02T02:32:20.096Z,95.10
2019-05-02T02:34:56.571Z,95.20
2019-05-02T02:37:29.974Z,95.70
2019-05-02T02:41:45.488Z,95.80
2019-05-02T02:44:21.398Z,95.60
2019-05-02T02:46:56.953Z,96.30
2019-05-02T02:49:35.351Z,96.30
2019-05-02T02:52:09.089Z,95.70
2019-05-02T02:54:45.082Z,95.80
2019-05-02T02:57:26.003Z,94.80
2019-05-02T03:00:08.157Z,95.00
2019-05-02T03:02:47.734Z,95.40
2019-05-02T03:05:18.980Z,95.50
2019-05-02T03:07:52.565Z,95.50
2019-05-02T03:10:27.188Z,95.70
2019-05-02T03:13:24.753Z,95.90
2019-05-02T03:16:11.573Z,95.90
2019-05-02T03:18:44.918Z,96.30
2019-05-02T03:21:22.190Z,96.30
2019-05-02T03:24:03.270Z,95.80
2019-05-02T03:26:31.767Z,96.10
2019-05-02T03:29:08.050Z,97.10
2019-05-02T03:31:44.692Z,97.40
2019-05-02T03:34:18.819Z,98.40
2019-05-02T03:37:10.707Z,98.30
2019-05-02T03:39:38.721Z,98.30
2019-05-02T03:42:12.025Z,98.30
2019-05-02T03:44:54.890Z,98.70
2019-05-02T03:47:20.019Z,99.00
2019-05-02T03:49:55.228Z,99.00
2019-05-02T03:52:28.707Z,99.10
2019-05-02T03:55:01.067Z,99.20
2019-05-02T03:57:41.948Z,99.20
2019-05-02T04:00:20.862Z,99.00
2019-05-02T04:02:59.176Z,99.30
2019-05-02T04:05:33.358Z,99.50
2019-05-02T04:08:03.699Z,99.40
2019-05-02T04:10:59.653Z,99.40
2019-05-02T04:13:38.155Z,99.60
2019-05-02T04:16:19.941Z,99.90
2019-05-02T04:19:05.749Z,99.90
2019-05-02T04:21:43.347Z,99.90
2019-05-02T04:24:17.535Z,99.90
2019-05-02T04:26:56.370Z,99.90
2019-05-02T04:29:35.234Z,99.90
2019-05-02T04:32:11.408Z,99.90
2019-05-02T04:34:57.973Z,99.90
2019-05-02T04:37:40.918Z,99.90
2019-05-02T04:40:14.722Z,99.90
2019-05-02T04:43:00.303Z,99.30
2019-05-02T04:45:38.356Z,97.90
2019-05-02T04:48:03.984Z,97.10
2019-05-02T04:50:40.318Z,96.50
2019-05-02T04:53:12.828Z,96.00
2019-05-02T04:56:01.617Z,95.60
2019-05-02T04:58:29.689Z,95.50
2019-05-02T05:01:04.544Z,95.50
2019-05-02T05:03:41.061Z,95.20
2019-05-02T05:06:15.706Z,95.40
2019-05-02T05:08:48.475Z,95.80
2019-05-02T05:11:24.996Z,96.10
2019-05-02T05:14:00.410Z,95.90
2019-05-02T05:16:37.276Z,95.20
2019-05-02T05:19:11.463Z,94.50
2019-05-02T05:21:47.631Z,94.00
2019-05-02T05:24:24.945Z,93.60
2019-05-02T05:27:00.276Z,93.10
2019-05-02T05:29:37.363Z,92.20
2019-05-02T05:32:18.840Z,91.40
2019-05-02T05:34:54.065Z,91.80
2019-05-02T05:37:29.486Z,91.80
2019-05-02T05:39:59.607Z,90.70
2019-05-02T05:42:37.964Z,91.30
2019-05-02T05:45:14.013Z,90.20
2019-05-02T05:47:52.392Z,87.40
2019-05-02T05:50:27.594Z,87.00
2019-05-02T05:53:04.792Z,84.40
2019-05-02T05:55:44.125Z,84.20
2019-05-02T05:58:22.462Z,87.70
2019-05-02T06:00:58.406Z,91.70
2019-05-02T06:03:44.537Z,92.50
2019-05-02T06:06:24.437Z,91.60
2019-05-02T06:09:02.205Z,90.70
2019-05-02T06:11:39.934Z,90.30
2019-05-02T06:14:19.960Z,90.70
2019-05-02T06:16:51.785Z,90.50
2019-05-02T06:19:26.684Z,89.70
2019-05-02T06:22:00.156Z,90.00
2019-05-02T06:24:38.048Z,88.50
2019-05-02T17:40:01.649Z,44.70
2019-05-02T17:44:22.213Z,45.60
2019-05-02T17:46:58.132Z,46.10
2019-05-02T17:49:36.650Z,46.70
2019-05-02T17:52:43.029Z,46.90
2019-05-02T17:55:18.408Z,47.10
2019-05-02T17:58:04.574Z,46.90
2019-05-02T18:00:43.163Z,47.00
2019-05-02T18:03:18.482Z,47.80
2019-05-02T18:05:58.809Z,48.40
2019-05-02T18:08:36.026Z,48.70
2019-05-02T18:11:14.385Z,49.30
2019-05-02T18:13:51.777Z,49.90
2019-05-02T18:16:25.129Z,50.40
2019-05-02T18:19:01.938Z,51.00
2019-05-02T18:21:58.201Z,51.60
2019-05-02T18:24:42.817Z,52.10
2019-05-02T18:27:19.743Z,52.80
2019-05-02T18:29:58.175Z,52.90
2019-05-02T18:32:44.072Z,53.10
2019-05-02T18:35:28.858Z,53.50
2019-05-02T18:38:07.357Z,54.10
2019-05-02T18:40:42.567Z,54.70
2019-05-02T18:43:28.156Z,54.80
2019-05-02T18:46:07.723Z,54.90
2019-05-02T18:52:38.055Z,55.30
2019-05-02T18:55:23.059Z,55.40
2019-05-02T18:58:05.414Z,56.30
2019-05-02T19:00:39.587Z,56.70
2019-05-02T19:03:17.242Z,57.20
2019-05-02T19:05:57.273Z,59.70
2019-05-02T19:08:45.261Z,68.90
2019-05-02T19:11:21.987Z,73.50
2019-05-02T19:14:04.900Z,75.70
2019-05-02T19:16:38.581Z,77.70
2019-05-02T19:19:12.589Z,80.20
2019-05-02T19:21:47.691Z,81.70
2019-05-02T19:24:27.516Z,82.60
2019-05-02T19:27:30.168Z,83.80
2019-05-02T19:30:03.832Z,84.70
2019-05-02T19:38:27.456Z,85.90
2019-05-02T19:41:05.467Z,86.80
2019-05-02T19:44:21.400Z,88.90
2019-05-02T19:46:57.333Z,89.20
2019-05-02T19:49:37.167Z,89.80
2019-05-02T19:52:12.865Z,89.60
2019-05-02T19:54:46.731Z,89.80
2019-05-02T19:57:24.873Z,89.10
2019-05-02T19:59:57.162Z,88.80
2019-05-02T20:02:37.430Z,88.80
2019-05-02T20:05:36.765Z,88.80
2019-05-02T20:08:22.819Z,88.60
2019-05-02T20:10:58.638Z,88.60
2019-05-02T20:13:33.786Z,88.70
2019-05-02T20:16:16.532Z,89.30
2019-05-02T20:18:54.030Z,89.90
2019-05-02T20:21:29.751Z,90.00
2019-05-02T20:24:17.575Z,90.10
2019-05-02T20:26:54.536Z,90.20
2019-05-02T20:29:25.109Z,90.50
2019-05-02T20:32:02.137Z,90.70
2019-05-02T20:34:42.122Z,90.80
2019-05-02T20:50:53.437Z,91.20
2019-05-02T20:53:35.621Z,91.50
2019-05-02T20:56:14.903Z,92.40
2019-05-02T20:58:52.748Z,92.50
2019-05-02T21:01:31.655Z,92.80
2019-05-02T21:05:15.070Z,92.90
2019-05-02T21:08:01.963Z,93.00
2019-05-02T21:10:43.251Z,93.10
2019-05-02T21:13:32.617Z,93.00
2019-05-02T21:16:12.395Z,93.10
2019-05-02T21:18:46.167Z,93.40
2019-05-02T21:21:25.769Z,93.40
2019-05-02T21:24:17.808Z,93.50
2019-05-02T21:27:01.788Z,93.50
2019-05-02T21:29:37.088Z,93.70
2019-05-02T21:32:16.174Z,93.80
2019-05-02T21:34:55.133Z,93.70
2019-05-02T21:37:29.078Z,93.80
2019-05-02T21:40:09.422Z,94.00
2019-05-02T21:42:44.086Z,94.00
2019-05-02T21:45:19.969Z,94.00
2019-05-02T21:47:58.877Z,93.90
2019-05-02T21:50:46.385Z,93.10
2019-05-02T21:53:28.243Z,93.40
2019-05-02T21:56:04.987Z,93.30
2019-05-02T21:58:42.698Z,93.00
2019-05-02T22:01:17.887Z,93.00
2019-05-02T22:03:53.236Z,93.00
2019-05-02T22:06:32.979Z,93.10
2019-05-02T22:09:07.732Z,93.00
2019-05-02T22:11:46.615Z,92.70
2019-05-02T22:14:22.299Z,92.60
2019-05-02T22:16:54.581Z,92.30
2019-05-02T22:19:29.876Z,92.30
2019-05-02T22:22:07.155Z,92.30
2019-05-02T22:24:49.169Z,92.20
2019-05-02T22:27:32.362Z,92.20
2019-05-02T22:30:13.855Z,92.10
2019-05-02T22:32:48.600Z,92.00
2019-05-02T22:35:43.464Z,92.10
2019-05-02T22:38:26.451Z,92.20
2019-05-02T22:41:04.193Z,92.20
2019-05-02T22:43:42.133Z,92.30
2019-05-02T22:46:43.285Z,92.50
2019-05-02T22:49:17.222Z,92.60
2019-05-02T22:51:56.585Z,92.50
2019-05-02T22:54:31.545Z,92.60
2019-05-02T22:57:04.654Z,92.70
2019-05-02T22:59:44.487Z,92.80
2019-05-02T23:02:17.981Z,92.90
2019-05-02T23:04:55.325Z,93.10
2019-05-02T23:07:31.724Z,93.10
2019-05-02T23:10:05.465Z,93.40
2019-05-02T23:12:39.410Z,93.60
2019-05-02T23:15:37.339Z,93.80
2019-05-02T23:18:17.286Z,94.00
2019-05-02T23:21:02.862Z,94.20
2019-05-02T23:23:41.846Z,94.20
2019-05-02T23:26:35.975Z,94.20
2019-05-02T23:29:34.451Z,94.20
2019-05-02T23:32:11.835Z,94.10
2019-05-02T23:34:46.380Z,94.20
2019-05-02T23:37:18.957Z,94.30
2019-05-02T23:39:56.239Z,94.20
2019-05-02T23:42:34.310Z,94.10
2019-05-02T23:45:09.450Z,93.90
2019-05-02T23:47:44.429Z,93.90
2019-05-02T23:50:17.976Z,93.90
2019-05-02T23:52:55.342Z,93.90
2019-05-02T23:55:28.325Z,93.90
2019-05-02T23:58:08.051Z,93.80
