createdAt,value
2022-09-02T00:05:55.483Z,87
2022-09-02T00:15:55.681Z,88
2022-09-02T00:25:55.535Z,89
2022-09-02T00:35:55.576Z,90
2022-09-02T00:45:55.577Z,90
2022-09-02T00:55:55.580Z,91
2022-09-02T01:05:55.580Z,91
2022-09-02T01:15:55.842Z,92
2022-09-02T01:25:55.611Z,92
2022-09-02T01:35:55.653Z,93
2022-09-02T01:45:55.639Z,93
2022-09-02T01:55:55.650Z,94
2022-09-02T02:05:55.634Z,94
2022-09-02T02:15:55.694Z,95
2022-09-02T02:25:55.917Z,96
2022-09-02T02:35:55.933Z,96
2022-09-02T02:45:55.923Z,97
2022-09-02T02:55:56.002Z,97
2022-09-02T03:05:56.029Z,98
2022-09-02T03:15:56.079Z,98
2022-09-02T03:25:58.861Z,99
2022-09-02T03:35:05.077Z,99
2022-09-02T03:35:56.049Z,99
2022-09-02T03:45:56.300Z,99
2022-09-02T03:55:56.466Z,99
2022-09-02T04:05:56.088Z,99
2022-09-02T04:15:59.789Z,99
2022-09-02T04:25:56.124Z,99
2022-09-02T04:31:26.593Z,99
2022-09-02T04:35:56.193Z,99
2022-09-02T04:45:56.269Z,99
2022-09-02T04:55:58.150Z,99
2022-09-02T05:05:56.183Z,99
2022-09-02T05:15:56.215Z,99
2022-09-02T05:25:56.158Z,99
2022-09-02T05:35:56.182Z,99
2022-09-02T05:45:56.263Z,99
2022-09-02T05:55:56.237Z,99
2022-09-02T06:05:56.239Z,99
2022-09-02T06:15:56.605Z,99
2022-09-02T06:25:56.253Z,99
2022-09-02T06:35:56.514Z,99
2022-09-02T06:45:56.366Z,99
2022-09-02T06:55:56.294Z,99
2022-09-02T07:05:56.328Z,99
2022-09-02T07:15:56.315Z,99
2022-09-02T07:25:56.892Z,99
2022-09-02T07:35:57.053Z,97
2022-09-02T07:45:56.996Z,89
2022-09-02T07:55:56.940Z,83
2022-09-02T08:05:57.010Z,86
2022-09-02T08:15:57.363Z,86
2022-09-02T08:26:12.287Z,81
2022-09-02T08:36:02.491Z,76
2022-09-02T08:45:57.372Z,75
2022-09-02T08:56:06.589Z,75
2022-09-02T09:05:58.336Z,73
2022-09-02T09:16:15.683Z,71
2022-09-02T09:19:27.855Z,71
2022-09-02T09:25:59.078Z,69
2022-09-02T09:36:09.107Z,67
2022-09-02T09:45:59.316Z,66
2022-09-02T09:55:59.241Z,64
2022-09-02T10:05:59.154Z,63
2022-09-02T10:15:59.184Z,62
2022-09-02T10:25:59.270Z,60
2022-09-02T10:35:59.172Z,60
2022-09-02T10:45:59.569Z,59
2022-09-02T10:56:00.157Z,57
2022-09-02T11:06:00.142Z,55
2022-09-02T11:16:00.513Z,55
2022-09-02T11:26:00.175Z,55
2022-09-02T11:36:00.195Z,55
2022-09-02T11:46:00.421Z,54
2022-09-02T11:56:00.615Z,52
2022-09-02T12:06:00.884Z,52
2022-09-02T12:16:00.437Z,51
2022-09-02T12:26:00.893Z,51
2022-09-02T12:36:06.330Z,50
2022-09-02T12:46:00.841Z,51
2022-09-02T12:56:00.748Z,50
2022-09-02T13:06:01.022Z,50
2022-09-02T13:16:00.813Z,50
2022-09-02T13:35:49.248Z,50
2022-09-02T13:36:02.283Z,49
2022-09-02T13:46:00.881Z,49
2022-09-02T13:56:15.525Z,47
2022-09-02T14:06:15.641Z,47
2022-09-02T14:16:11.354Z,47
2022-09-02T14:26:16.037Z,46
2022-09-02T14:36:02.141Z,47
2022-09-02T14:45:24.332Z,47
2022-09-02T14:46:01.928Z,47
2022-09-02T14:56:01.793Z,47
2022-09-02T15:06:02.009Z,46
2022-09-02T15:08:04.540Z,46
2022-09-02T15:16:02.801Z,46
2022-09-02T15:26:01.852Z,47
2022-09-02T15:36:02.161Z,48
2022-09-02T15:46:02.098Z,47
2022-09-02T15:56:02.189Z,48
2022-09-02T16:06:02.084Z,48
2022-09-02T16:16:02.289Z,48
2022-09-02T16:26:02.220Z,48
2022-09-02T16:36:02.230Z,49
2022-09-02T16:46:02.414Z,50
2022-09-02T16:56:02.283Z,49
2022-09-02T17:06:02.301Z,50
2022-09-02T17:16:02.335Z,54
2022-09-02T17:26:02.327Z,54
2022-09-02T17:36:02.362Z,55
2022-09-02T17:46:02.895Z,55
2022-09-02T17:56:02.626Z,56
2022-09-02T18:06:02.786Z,56
2022-09-02T18:16:02.697Z,57
2022-09-02T18:26:02.691Z,57
2022-09-02T18:36:02.716Z,58
2022-09-02T18:46:02.811Z,59
2022-09-02T18:56:02.792Z,60
2022-09-02T19:05:11.650Z,60
2022-09-02T19:06:02.919Z,61
2022-09-02T19:16:04.994Z,62
2022-09-02T19:26:02.796Z,62
2022-09-02T19:36:02.802Z,63
2022-09-02T19:46:04.114Z,64
2022-09-02T19:56:02.782Z,64
2022-09-02T20:06:09.294Z,65
2022-09-02T20:16:02.883Z,66
2022-09-02T20:26:02.879Z,67
2022-09-02T20:36:02.875Z,67
2022-09-02T20:46:03.799Z,68
2022-09-02T20:56:04.059Z,69
2022-09-02T21:06:04.110Z,70
2022-09-02T21:16:04.109Z,71
2022-09-02T21:26:04.084Z,71
2022-09-02T21:36:04.312Z,72
2022-09-02T21:46:04.129Z,72
2022-09-02T21:56:04.185Z,73
2022-09-02T22:06:04.156Z,74
2022-09-02T22:16:04.250Z,74
2022-09-02T22:26:04.179Z,74
2022-09-02T22:36:04.193Z,75
2022-09-02T22:46:04.298Z,75
2022-09-02T22:56:04.232Z,75
2022-09-02T23:06:04.259Z,76
2022-09-02T23:16:04.378Z,76
2022-09-02T23:23:35.159Z,76
2022-09-02T23:26:35.017Z,76
2022-09-02T23:28:38.663Z,76
2022-09-02T23:36:04.329Z,77
2022-09-02T23:46:04.590Z,78
2022-09-02T23:56:04.414Z,78
