createdAt,value
2018-07-11T00:00:31.785Z,1011.89
2018-07-11T00:01:31.725Z,1011.89
2018-07-11T00:03:27.667Z,1011.89
2018-07-11T00:04:28.177Z,1011.90
2018-07-11T00:06:25.124Z,1011.85
2018-07-11T00:07:24.123Z,1011.90
2018-07-11T00:09:20.054Z,1011.80
2018-07-11T00:10:19.561Z,1011.82
2018-07-11T00:12:15.489Z,1011.87
2018-07-11T00:13:15.991Z,1011.84
2018-07-11T00:15:11.420Z,1011.84
2018-07-11T00:16:11.427Z,1011.84
2018-07-11T00:18:07.364Z,1011.81
2018-07-11T00:19:07.379Z,1011.80
2018-07-11T00:21:05.326Z,1011.80
2018-07-11T00:22:05.830Z,1011.80
2018-07-11T00:24:01.774Z,1011.79
2018-07-11T00:25:01.265Z,1011.82
2018-07-11T00:26:57.157Z,1011.82
2018-07-11T00:27:57.169Z,1011.81
2018-07-11T00:29:54.628Z,1011.82
2018-07-11T00:30:53.105Z,1011.82
2018-07-11T00:32:49.086Z,1011.78
2018-07-11T00:33:49.079Z,1011.80
2018-07-11T00:35:46.533Z,1011.77
2018-07-11T00:36:45.020Z,1011.81
2018-07-11T00:38:40.952Z,1011.83
2018-07-11T00:39:40.959Z,1011.83
2018-07-11T00:41:36.912Z,1011.91
2018-07-11T00:42:36.924Z,1011.94
2018-07-11T00:44:33.860Z,1011.95
2018-07-11T00:45:32.837Z,1011.95
2018-07-11T00:47:28.806Z,1011.92
2018-07-11T00:48:28.777Z,1011.92
2018-07-11T00:50:24.750Z,1011.94
2018-07-11T00:51:24.707Z,1011.96
2018-07-11T00:53:20.681Z,1011.95
2018-07-11T00:54:20.666Z,1011.93
2018-07-11T00:56:17.143Z,1011.94
2018-07-11T00:57:18.121Z,1011.91
2018-07-11T00:59:15.053Z,1011.92
2018-07-11T01:00:14.708Z,1011.89
2018-07-11T01:02:10.659Z,1011.92
2018-07-11T01:03:11.167Z,1011.89
2018-07-11T01:05:06.601Z,1011.92
2018-07-11T01:06:06.602Z,1011.92
2018-07-11T01:08:02.531Z,1011.89
2018-07-11T01:09:03.057Z,1011.88
2018-07-11T01:10:59.011Z,1011.87
2018-07-11T01:11:58.476Z,1011.91
2018-07-11T01:13:55.438Z,1011.90
2018-07-11T01:14:54.416Z,1011.90
2018-07-11T01:16:50.351Z,1011.94
2018-07-11T01:17:50.346Z,1011.94
2018-07-11T01:19:46.262Z,1011.98
2018-07-11T01:20:46.270Z,1011.97
2018-07-11T01:22:42.254Z,1012.02
2018-07-11T01:23:42.757Z,1012.02
2018-07-11T01:25:38.198Z,1012.03
2018-07-11T01:26:38.186Z,1012.05
2018-07-11T01:28:34.681Z,1012.07
2018-07-11T01:29:34.134Z,1012.03
2018-07-11T01:31:30.132Z,1012.04
2018-07-11T01:32:30.084Z,1012.01
2018-07-11T01:34:26.045Z,1012.06
2018-07-11T01:35:27.033Z,1012.04
2018-07-11T01:37:22.008Z,1012.07
2018-07-11T01:38:22.495Z,1012.03
2018-07-11T01:40:18.936Z,1012.07
2018-07-11T01:41:17.936Z,1012.08
2018-07-11T01:43:14.411Z,1012.11
2018-07-11T01:44:13.884Z,1012.13
2018-07-11T01:46:09.867Z,1012.11
2018-07-11T01:47:09.807Z,1012.11
2018-07-11T01:49:05.791Z,1012.09
2018-07-11T01:50:05.753Z,1012.12
2018-07-11T01:52:02.725Z,1012.14
2018-07-11T01:53:01.694Z,1012.14
2018-07-11T01:54:59.675Z,1012.17
2018-07-11T01:55:57.646Z,1012.16
2018-07-11T01:57:56.612Z,1012.09
2018-07-11T01:58:55.549Z,1012.09
2018-07-11T02:00:51.536Z,1012.10
2018-07-11T02:01:52.014Z,1012.14
2018-07-11T02:03:48.448Z,1012.15
2018-07-11T02:04:47.968Z,1012.11
2018-07-11T02:06:44.418Z,1012.16
2018-07-11T02:07:43.372Z,1012.12
2018-07-11T02:09:39.313Z,1012.15
2018-07-11T02:10:39.839Z,1012.15
2018-07-11T02:12:35.245Z,1012.11
2018-07-11T02:13:35.795Z,1012.15
2018-07-11T02:15:32.249Z,1012.19
2018-07-11T02:16:31.712Z,1012.21
2018-07-11T02:18:27.176Z,1012.17
2018-07-11T02:19:27.184Z,1012.18
2018-07-11T02:21:23.175Z,1012.22
2018-07-11T02:22:23.119Z,1012.19
2018-07-11T02:24:20.581Z,1012.22
2018-07-11T02:25:19.048Z,1012.23
2018-07-11T02:27:14.998Z,1012.20
2018-07-11T02:28:14.985Z,1012.20
2018-07-11T02:30:10.935Z,1012.21
2018-07-11T02:31:11.461Z,1012.17
2018-07-11T02:33:06.892Z,1012.23
2018-07-11T02:34:07.890Z,1012.21
2018-07-11T02:36:06.373Z,1012.21
2018-07-11T02:37:05.858Z,1012.27
2018-07-11T02:39:00.928Z,1012.21
2018-07-11T02:40:01.448Z,1012.23
2018-07-11T02:41:57.412Z,1012.16
2018-07-11T02:42:58.383Z,1012.16
2018-07-11T02:44:52.860Z,1012.11
2018-07-11T02:45:52.838Z,1012.15
2018-07-11T02:47:48.801Z,1012.13
2018-07-11T02:48:48.777Z,1012.12
2018-07-11T02:50:44.747Z,1012.09
2018-07-11T02:51:44.718Z,1012.11
2018-07-11T02:53:40.718Z,1012.12
2018-07-11T02:54:40.677Z,1012.11
2018-07-11T02:56:37.173Z,1012.16
2018-07-11T02:57:37.116Z,1012.14
2018-07-11T02:59:32.546Z,1012.11
2018-07-11T03:00:33.033Z,1012.12
2018-07-11T03:02:28.493Z,1012.16
2018-07-11T03:03:28.969Z,1012.11
2018-07-11T03:05:24.400Z,1012.17
2018-07-11T03:06:24.404Z,1012.18
2018-07-11T03:08:20.374Z,1012.19
2018-07-11T03:09:20.364Z,1012.19
2018-07-11T03:11:17.333Z,1012.19
2018-07-11T03:12:16.860Z,1012.22
2018-07-11T03:14:15.786Z,1012.26
2018-07-11T03:15:14.460Z,1012.25
2018-07-11T03:17:10.441Z,1012.26
2018-07-11T03:18:10.412Z,1012.26
2018-07-11T03:20:06.868Z,1012.28
2018-07-11T03:21:06.362Z,1012.25
2018-07-11T03:23:04.326Z,1012.23
2018-07-11T03:24:03.310Z,1012.27
2018-07-11T03:25:59.284Z,1012.32
2018-07-11T03:26:59.235Z,1012.32
2018-07-11T03:28:55.693Z,1012.33
2018-07-11T03:29:55.197Z,1012.32
2018-07-11T03:31:51.649Z,1012.33
2018-07-11T03:32:51.647Z,1012.36
2018-07-11T03:34:47.102Z,1012.27
2018-07-11T03:35:47.570Z,1012.30
2018-07-11T03:37:44.025Z,1012.30
2018-07-11T03:38:43.020Z,1012.30
2018-07-11T03:40:38.986Z,1012.32
2018-07-11T03:41:38.956Z,1012.32
2018-07-11T03:43:34.918Z,1012.30
2018-07-11T03:44:34.885Z,1012.31
2018-07-11T03:46:30.793Z,1012.28
2018-07-11T03:47:31.355Z,1012.27
2018-07-11T03:49:27.755Z,1012.26
2018-07-11T03:50:27.754Z,1012.26
2018-07-11T03:52:24.683Z,1012.28
2018-07-11T03:53:24.687Z,1012.28
2018-07-11T03:55:20.625Z,1012.28
2018-07-11T03:56:20.625Z,1012.32
2018-07-11T03:58:17.582Z,1012.30
2018-07-11T03:59:16.565Z,1012.34
2018-07-11T04:01:12.519Z,1012.36
2018-07-11T04:02:12.484Z,1012.34
2018-07-11T04:04:08.427Z,1012.35
2018-07-11T04:05:09.952Z,1012.34
2018-07-11T04:07:04.405Z,1012.37
2018-07-11T04:08:04.383Z,1012.41
2018-07-11T04:10:00.364Z,1012.44
2018-07-11T04:11:00.315Z,1012.46
2018-07-11T04:12:57.766Z,1012.48
2018-07-11T04:13:56.264Z,1012.46
2018-07-11T04:15:54.234Z,1012.44
2018-07-11T04:16:54.212Z,1012.45
2018-07-11T04:18:50.681Z,1012.47
2018-07-11T04:19:51.163Z,1012.44
2018-07-11T04:21:46.178Z,1012.47
2018-07-11T04:22:47.154Z,1012.46
2018-07-11T04:24:42.611Z,1012.48
2018-07-11T04:25:42.110Z,1012.48
2018-07-11T04:27:39.573Z,1012.55
2018-07-11T04:28:38.573Z,1012.53
2018-07-11T04:30:34.523Z,1012.58
2018-07-11T04:31:34.984Z,1012.57
2018-07-11T04:33:31.002Z,1012.59
2018-07-11T04:34:29.958Z,1012.58
2018-07-11T04:36:25.921Z,1012.63
2018-07-11T04:37:25.871Z,1012.60
2018-07-11T04:39:22.840Z,1012.60
2018-07-11T04:40:21.810Z,1012.56
2018-07-11T04:42:20.282Z,1012.62
2018-07-11T04:43:19.903Z,1012.65
2018-07-11T04:45:16.369Z,1012.65
2018-07-11T04:46:15.841Z,1012.65
2018-07-11T04:48:12.304Z,1012.71
2018-07-11T04:49:11.791Z,1012.70
2018-07-11T04:51:07.716Z,1012.75
2018-07-11T04:52:07.728Z,1012.78
2018-07-11T04:54:05.171Z,1012.81
2018-07-11T04:55:04.175Z,1012.83
2018-07-11T04:57:03.104Z,1012.84
2018-07-11T04:58:01.577Z,1012.89
2018-07-11T04:59:58.542Z,1012.95
2018-07-11T05:00:57.510Z,1012.95
2018-07-11T05:02:54.984Z,1012.97
2018-07-11T05:03:53.447Z,1012.95
2018-07-11T05:05:49.435Z,1012.97
2018-07-11T05:06:50.902Z,1012.95
2018-07-11T05:08:45.343Z,1012.93
2018-07-11T05:09:45.327Z,1012.96
2018-07-11T05:11:42.311Z,1012.92
2018-07-11T05:12:41.291Z,1012.93
2018-07-11T05:14:37.263Z,1012.92
2018-07-11T05:15:37.217Z,1012.91
2018-07-11T05:17:35.274Z,1012.88
2018-07-11T05:18:35.159Z,1012.91
2018-07-11T05:20:31.147Z,1012.88
2018-07-11T05:21:32.130Z,1012.88
2018-07-11T05:23:27.603Z,1012.85
2018-07-11T05:24:27.077Z,1012.90
2018-07-11T05:26:23.064Z,1012.94
2018-07-11T05:27:23.069Z,1012.94
2018-07-11T05:29:20.032Z,1013.02
2018-07-11T05:30:19.087Z,1013.01
2018-07-11T05:32:14.991Z,1013.01
2018-07-11T05:33:15.004Z,1013.03
2018-07-11T05:35:10.988Z,1013.07
2018-07-11T05:36:10.956Z,1013.04
2018-07-11T05:38:08.898Z,1013.07
2018-07-11T05:39:08.906Z,1013.03
2018-07-11T05:41:05.375Z,1013.00
2018-07-11T05:42:05.375Z,1012.99
2018-07-11T05:44:00.811Z,1013.03
2018-07-11T05:45:00.808Z,1013.02
2018-07-11T05:46:57.266Z,1013.05
2018-07-11T05:47:56.721Z,1013.03
2018-07-11T05:49:53.620Z,1013.07
2018-07-11T05:50:53.204Z,1013.04
2018-07-11T05:52:49.147Z,1013.12
2018-07-11T05:53:49.561Z,1013.10
2018-07-11T05:55:44.602Z,1013.13
2018-07-11T05:56:44.563Z,1013.13
2018-07-11T05:58:41.014Z,1013.14
2018-07-11T05:59:41.022Z,1013.13
2018-07-11T06:01:37.976Z,1013.18
2018-07-11T06:02:36.513Z,1013.15
2018-07-11T06:04:32.406Z,1013.21
2018-07-11T06:05:32.452Z,1013.19
2018-07-11T06:07:28.853Z,1013.24
2018-07-11T06:08:28.322Z,1013.25
2018-07-11T06:10:24.295Z,1013.27
2018-07-11T06:11:24.284Z,1013.24
2018-07-11T06:13:21.164Z,1013.25
2018-07-11T06:14:21.234Z,1013.24
2018-07-11T06:16:16.222Z,1013.29
2018-07-11T06:17:16.191Z,1013.26
2018-07-11T06:19:12.645Z,1013.33
2018-07-11T06:20:12.149Z,1013.34
2018-07-11T06:22:08.594Z,1013.32
2018-07-11T06:23:08.073Z,1013.37
2018-07-11T06:25:04.035Z,1013.39
2018-07-11T06:26:04.538Z,1013.33
2018-07-11T06:28:00.028Z,1013.41
2018-07-11T06:28:59.995Z,1013.40
2018-07-11T06:30:55.981Z,1013.42
2018-07-11T06:31:56.445Z,1013.41
2018-07-11T06:33:51.894Z,1013.42
2018-07-11T06:34:51.909Z,1013.42
2018-07-11T06:36:49.357Z,1013.40
2018-07-11T06:37:47.865Z,1013.41
2018-07-11T06:39:43.742Z,1013.45
2018-07-11T06:40:43.759Z,1013.41
2018-07-11T06:42:39.724Z,1013.50
2018-07-11T06:43:39.699Z,1013.52
2018-07-11T06:45:38.177Z,1013.51
2018-07-11T06:46:37.658Z,1013.50
2018-07-11T06:48:34.134Z,1013.49
2018-07-11T06:49:33.616Z,1013.56
2018-07-11T06:51:29.580Z,1013.58
2018-07-11T06:52:29.567Z,1013.58
2018-07-11T06:54:25.556Z,1013.57
2018-07-11T06:55:26.557Z,1013.51
2018-07-11T06:57:24.501Z,1013.53
2018-07-11T06:58:23.649Z,1013.50
2018-07-11T07:00:19.607Z,1013.52
2018-07-11T07:01:19.612Z,1013.49
2018-07-11T07:03:16.586Z,1013.48
2018-07-11T07:04:15.574Z,1013.52
2018-07-11T07:06:13.027Z,1013.50
2018-07-11T07:07:12.023Z,1013.52
2018-07-11T07:09:07.940Z,1013.54
2018-07-11T07:10:07.942Z,1013.54
2018-07-11T07:12:03.431Z,1013.51
2018-07-11T07:13:03.415Z,1013.47
2018-07-11T07:15:02.367Z,1013.51
2018-07-11T07:16:01.524Z,1013.52
2018-07-11T07:17:57.473Z,1013.57
2018-07-11T07:18:57.471Z,1013.57
2018-07-11T07:20:53.441Z,1013.52
2018-07-11T07:21:53.432Z,1013.57
2018-07-11T07:23:49.392Z,1013.59
2018-07-11T07:24:49.421Z,1013.56
2018-07-11T07:26:45.826Z,1013.49
2018-07-11T07:27:45.306Z,1013.48
2018-07-11T07:29:43.412Z,1013.46
2018-07-11T07:30:44.249Z,1013.43
2018-07-11T07:32:39.877Z,1013.46
2018-07-11T07:33:39.362Z,1013.47
2018-07-11T07:35:35.815Z,1013.45
2018-07-11T07:36:35.293Z,1013.41
2018-07-11T07:38:31.294Z,1013.46
2018-07-11T07:39:31.278Z,1013.46
2018-07-11T07:41:27.747Z,1013.35
2018-07-11T07:42:27.220Z,1013.35
2018-07-11T07:44:23.193Z,1013.35
2018-07-11T07:45:23.183Z,1013.38
2018-07-11T07:47:19.157Z,1013.35
2018-07-11T07:48:19.166Z,1013.41
2018-07-11T07:50:15.616Z,1013.41
2018-07-11T07:51:15.116Z,1013.39
2018-07-11T07:53:13.009Z,1013.34
2018-07-11T07:54:11.065Z,1013.30
2018-07-11T07:56:07.041Z,1013.30
2018-07-11T07:57:07.012Z,1013.30
2018-07-11T07:59:02.926Z,1013.35
2018-07-11T08:00:02.937Z,1013.35
2018-07-11T08:02:00.885Z,1013.32
2018-07-11T08:03:01.386Z,1013.37
2018-07-11T08:04:59.347Z,1013.39
2018-07-11T08:05:59.837Z,1013.37
2018-07-11T08:07:54.967Z,1013.42
2018-07-11T08:08:54.967Z,1013.40
2018-07-11T08:10:52.901Z,1013.42
2018-07-11T08:11:53.422Z,1013.46
2018-07-11T08:13:48.933Z,1013.40
2018-07-11T08:14:49.380Z,1013.45
2018-07-11T08:16:48.830Z,1013.41
2018-07-11T08:17:46.974Z,1013.47
2018-07-11T08:19:43.448Z,1013.44
2018-07-11T08:20:43.426Z,1013.46
2018-07-11T08:22:38.892Z,1013.42
2018-07-11T08:23:38.877Z,1013.43
2018-07-11T08:25:33.829Z,1013.42
2018-07-11T08:26:33.346Z,1013.40
2018-07-11T08:28:31.337Z,1013.47
2018-07-11T08:29:31.323Z,1013.42
2018-07-11T08:31:27.272Z,1013.44
2018-07-11T08:32:27.770Z,1013.40
2018-07-11T08:34:23.726Z,1013.37
2018-07-11T08:35:23.205Z,1013.38
2018-07-11T08:37:20.172Z,1013.39
2018-07-11T08:38:19.684Z,1013.40
2018-07-11T08:40:15.125Z,1013.39
2018-07-11T08:41:16.127Z,1013.36
2018-07-11T08:43:13.098Z,1013.36
2018-07-11T08:44:13.073Z,1013.40
2018-07-11T08:46:11.072Z,1013.36
2018-07-11T08:47:11.009Z,1013.32
2018-07-11T08:49:06.987Z,1013.36
2018-07-11T08:50:06.977Z,1013.42
2018-07-11T08:52:01.464Z,1013.43
2018-07-11T08:53:01.444Z,1013.39
2018-07-11T08:54:57.386Z,1013.41
2018-07-11T08:55:57.392Z,1013.35
2018-07-11T08:57:51.870Z,1013.34
2018-07-11T08:58:52.354Z,1013.33
2018-07-11T09:00:46.304Z,1013.42
2018-07-11T09:01:46.288Z,1013.38
2018-07-11T09:03:42.277Z,1013.36
2018-07-11T09:04:42.761Z,1013.34
2018-07-11T09:06:37.229Z,1013.38
2018-07-11T09:07:36.671Z,1013.35
2018-07-11T09:09:32.618Z,1013.30
2018-07-11T09:10:33.158Z,1013.25
2018-07-11T09:12:28.599Z,1013.25
2018-07-11T09:13:28.572Z,1013.24
2018-07-11T09:15:24.591Z,1013.26
2018-07-11T09:16:24.525Z,1013.29
2018-07-11T09:18:18.009Z,1013.24
2018-07-11T09:19:18.501Z,1013.25
2018-07-11T09:21:13.454Z,1013.20
2018-07-11T09:22:13.464Z,1013.25
2018-07-11T09:24:07.478Z,1013.21
2018-07-11T09:25:06.926Z,1013.23
2018-07-11T09:27:02.906Z,1013.22
2018-07-11T09:28:03.879Z,1013.23
2018-07-11T09:29:57.396Z,1013.24
2018-07-11T09:30:57.359Z,1013.25
2018-07-11T09:32:53.373Z,1013.20
2018-07-11T09:33:53.341Z,1013.21
2018-07-11T09:35:48.304Z,1013.20
2018-07-11T09:36:48.309Z,1013.14
2018-07-11T09:38:44.251Z,1013.13
2018-07-11T09:39:43.742Z,1013.07
2018-07-11T09:41:40.727Z,1013.07
2018-07-11T09:42:39.709Z,1013.03
2018-07-11T09:44:36.674Z,1013.04
2018-07-11T09:45:35.686Z,1013.05
2018-07-11T09:47:31.635Z,1013.05
2018-07-11T09:48:31.632Z,1013.02
2018-07-11T09:50:27.571Z,1013.06
2018-07-11T09:51:27.568Z,1013.04
2018-07-11T09:53:22.012Z,1013.04
2018-07-11T09:54:22.528Z,1012.98
2018-07-11T09:56:18.486Z,1013.02
2018-07-11T09:57:17.971Z,1013.00
2018-07-11T09:59:12.408Z,1013.03
2018-07-11T10:00:12.439Z,1013.03
2018-07-11T10:02:08.370Z,1013.06
2018-07-11T10:03:08.407Z,1013.07
2018-07-11T10:05:04.317Z,1013.08
2018-07-11T10:06:04.335Z,1013.08
2018-07-11T10:08:00.331Z,1013.03
2018-07-11T10:09:00.292Z,1013.03
2018-07-11T10:10:56.265Z,1013.02
2018-07-11T10:11:56.330Z,1013.01
2018-07-11T10:13:52.739Z,1012.95
2018-07-11T10:14:52.721Z,1012.94
2018-07-11T10:16:45.688Z,1012.90
2018-07-11T10:17:45.649Z,1012.87
2018-07-11T10:19:41.119Z,1012.87
2018-07-11T10:20:40.096Z,1012.90
2018-07-11T10:22:34.568Z,1012.88
2018-07-11T10:23:34.551Z,1012.88
2018-07-11T10:25:31.519Z,1012.88
2018-07-11T10:26:30.499Z,1012.74
2018-07-11T10:28:24.962Z,1012.90
2018-07-11T10:29:24.981Z,1012.79
2018-07-11T10:31:19.446Z,1012.83
2018-07-11T10:32:20.441Z,1012.83
2018-07-11T10:34:13.910Z,1012.83
2018-07-11T10:35:13.897Z,1012.85
2018-07-11T10:37:07.404Z,1012.85
2018-07-11T10:38:07.373Z,1012.78
2018-07-11T10:40:03.666Z,1012.80
2018-07-11T10:41:04.135Z,1012.76
2018-07-11T10:43:12.387Z,1012.75
2018-07-11T10:44:12.422Z,1012.70
2018-07-11T10:46:10.278Z,1012.72
2018-07-11T10:47:07.678Z,1012.71
2018-07-11T10:49:01.804Z,1012.64
2018-07-11T10:50:02.777Z,1012.66
2018-07-11T10:51:58.269Z,1012.60
2018-07-11T10:52:57.782Z,1012.59
2018-07-11T10:54:52.250Z,1012.66
2018-07-11T10:55:52.236Z,1012.64
2018-07-11T10:58:00.798Z,1012.66
2018-07-11T10:58:59.868Z,1012.64
2018-07-11T11:01:05.697Z,1012.63
2018-07-11T11:01:55.827Z,1012.59
2018-07-11T11:03:50.284Z,1012.58
2018-07-11T11:04:51.366Z,1012.58
2018-07-11T11:06:45.064Z,1012.50
2018-07-11T11:07:44.706Z,1012.50
2018-07-11T11:09:39.676Z,1012.43
2018-07-11T11:10:39.172Z,1012.48
2018-07-11T11:12:33.651Z,1012.45
2018-07-11T11:13:33.656Z,1012.46
2018-07-11T11:15:28.621Z,1012.46
2018-07-11T11:16:28.111Z,1012.41
2018-07-11T11:18:22.581Z,1012.43
2018-07-11T11:19:22.562Z,1012.41
2018-07-11T11:21:18.535Z,1012.35
2018-07-11T11:22:18.528Z,1012.32
2018-07-11T11:24:13.006Z,1012.31
2018-07-11T11:25:13.486Z,1012.27
2018-07-11T11:27:08.952Z,1012.29
2018-07-11T11:28:08.954Z,1012.33
2018-07-11T11:30:06.408Z,1012.38
2018-07-11T11:31:04.889Z,1012.41
2018-07-11T11:33:00.358Z,1012.43
2018-07-11T11:33:59.370Z,1012.43
2018-07-11T11:35:53.829Z,1012.43
2018-07-11T11:36:53.845Z,1012.36
2018-07-11T11:38:49.831Z,1012.32
2018-07-11T11:39:50.306Z,1012.43
2018-07-11T11:41:45.826Z,1012.30
2018-07-11T11:42:45.840Z,1012.28
2018-07-11T11:44:42.244Z,1012.21
2018-07-11T11:45:41.822Z,1012.17
2018-07-11T11:47:38.719Z,1012.28
2018-07-11T11:48:37.727Z,1012.27
2018-07-11T11:50:33.705Z,1012.26
2018-07-11T11:51:33.718Z,1012.33
2018-07-11T11:53:29.675Z,1012.31
2018-07-11T11:54:28.176Z,1012.29
2018-07-11T11:56:25.385Z,1012.25
2018-07-11T11:57:26.149Z,1012.24
2018-07-11T11:59:19.845Z,1012.29
2018-07-11T12:00:18.844Z,1012.30
2018-07-11T12:02:14.830Z,1012.25
2018-07-11T12:03:14.803Z,1012.28
2018-07-11T12:05:10.784Z,1012.29
2018-07-11T12:06:10.754Z,1012.36
2018-07-11T12:08:07.717Z,1012.30
2018-07-11T12:09:06.708Z,1012.24
2018-07-11T12:11:04.225Z,1012.17
2018-07-11T12:12:02.698Z,1012.18
2018-07-11T12:13:58.617Z,1012.21
2018-07-11T12:14:58.625Z,1012.16
2018-07-11T12:16:54.625Z,1012.19
2018-07-11T12:17:54.553Z,1012.10
2018-07-11T12:19:51.514Z,1012.01
2018-07-11T12:20:50.505Z,1011.93
2018-07-11T12:22:49.973Z,1012.00
2018-07-11T12:23:48.644Z,1012.00
2018-07-11T12:25:43.113Z,1012.06
2018-07-11T12:26:43.094Z,1012.08
2018-07-11T12:28:41.560Z,1012.02
2018-07-11T12:29:41.066Z,1012.09
2018-07-11T12:31:35.525Z,1012.07
2018-07-11T12:32:35.521Z,1012.06
2018-07-11T12:34:32.486Z,1012.03
2018-07-11T12:35:31.992Z,1011.98
2018-07-11T12:37:26.458Z,1011.82
2018-07-11T12:38:25.943Z,1011.86
2018-07-11T12:40:20.911Z,1011.99
2018-07-11T12:41:20.421Z,1011.94
2018-07-11T12:43:15.381Z,1011.94
2018-07-11T12:44:14.876Z,1011.87
2018-07-11T12:46:10.825Z,1011.89
2018-07-11T12:47:11.345Z,1011.90
2018-07-11T12:49:07.775Z,1011.87
2018-07-11T12:50:06.764Z,1011.75
2018-07-11T12:52:03.733Z,1011.79
2018-07-11T12:53:02.730Z,1011.74
2018-07-11T12:54:58.709Z,1011.69
2018-07-11T12:55:58.688Z,1011.77
2018-07-11T12:57:53.677Z,1011.70
2018-07-11T12:58:53.162Z,1011.68
2018-07-11T13:00:48.605Z,1011.77
2018-07-11T13:01:47.619Z,1011.80
2018-07-11T13:03:43.595Z,1011.67
2018-07-11T13:04:44.574Z,1011.80
2018-07-11T13:06:41.052Z,1011.73
2018-07-11T13:07:40.081Z,1011.60
2018-07-11T13:09:35.986Z,1011.64
2018-07-11T13:10:35.476Z,1011.64
2018-07-11T13:12:31.453Z,1011.66
2018-07-11T13:13:29.942Z,1011.69
2018-07-11T13:15:25.927Z,1011.68
2018-07-11T13:16:25.903Z,1011.71
2018-07-11T13:18:21.852Z,1011.64
2018-07-11T13:19:21.869Z,1011.59
2018-07-11T13:21:17.827Z,1011.65
2018-07-11T13:22:17.846Z,1011.61
2018-07-11T13:24:14.317Z,1011.66
2018-07-11T13:25:13.809Z,1011.64
2018-07-11T13:27:09.822Z,1011.52
2018-07-11T13:28:09.800Z,1011.44
2018-07-11T13:30:06.745Z,1011.41
2018-07-11T13:31:05.765Z,1011.60
2018-07-11T13:33:02.227Z,1011.55
2018-07-11T13:34:01.744Z,1011.50
2018-07-11T13:35:56.688Z,1011.52
2018-07-11T13:36:56.199Z,1011.57
2018-07-11T13:38:53.675Z,1011.55
2018-07-11T13:39:52.185Z,1011.55
2018-07-11T13:41:48.152Z,1011.45
2018-07-11T13:42:48.119Z,1011.45
2018-07-11T13:44:44.128Z,1011.51
2018-07-11T13:45:44.119Z,1011.48
2018-07-11T13:47:40.074Z,1011.49
2018-07-11T13:48:40.075Z,1011.47
2018-07-11T13:50:35.071Z,1011.43
2018-07-11T13:51:34.555Z,1011.33
2018-07-11T13:53:31.014Z,1011.42
2018-07-11T13:54:30.537Z,1011.48
2018-07-11T13:56:28.426Z,1011.43
2018-07-11T13:57:26.484Z,1011.39
2018-07-11T13:59:22.947Z,1011.42
2018-07-11T14:00:22.434Z,1011.39
2018-07-11T14:02:18.407Z,1011.37
2018-07-11T14:03:18.399Z,1011.40
2018-07-11T14:05:12.887Z,1011.39
2018-07-11T14:06:12.861Z,1011.35
2018-07-11T14:08:08.852Z,1011.35
2018-07-11T14:09:08.842Z,1011.33
2018-07-11T14:11:04.289Z,1011.40
2018-07-11T14:12:03.327Z,1011.38
2018-07-11T14:13:59.869Z,1011.41
2018-07-11T14:14:59.297Z,1011.37
2018-07-11T14:16:55.284Z,1011.42
2018-07-11T14:17:55.243Z,1011.39
2018-07-11T14:19:51.187Z,1011.37
2018-07-11T14:20:50.176Z,1011.37
2018-07-11T14:22:45.652Z,1011.32
2018-07-11T14:23:45.658Z,1011.30
2018-07-11T14:25:41.650Z,1011.32
2018-07-11T14:26:41.614Z,1011.37
2018-07-11T14:28:36.613Z,1011.31
2018-07-11T14:29:36.180Z,1011.30
2018-07-11T14:31:32.076Z,1011.31
2018-07-11T14:32:32.056Z,1011.30
2018-07-11T14:34:28.024Z,1011.31
2018-07-11T14:35:28.012Z,1011.32
2018-07-11T14:37:22.489Z,1011.28
2018-07-11T14:38:22.974Z,1011.35
2018-07-11T14:40:17.439Z,1011.30
2018-07-11T14:41:17.425Z,1011.36
2018-07-11T14:43:12.905Z,1011.39
2018-07-11T14:44:13.412Z,1011.33
2018-07-11T14:46:08.875Z,1011.39
2018-07-11T14:47:09.365Z,1011.40
2018-07-11T14:49:03.772Z,1011.33
2018-07-11T14:50:05.198Z,1011.35
2018-07-11T14:51:58.736Z,1011.33
2018-07-11T14:52:57.733Z,1011.31
2018-07-11T14:54:54.205Z,1011.31
2018-07-11T14:55:53.679Z,1011.30
2018-07-11T14:57:50.142Z,1011.31
2018-07-11T14:58:49.657Z,1011.34
2018-07-11T15:00:44.601Z,1011.36
2018-07-11T15:01:44.122Z,1011.32
2018-07-11T15:03:37.575Z,1011.34
2018-07-11T15:04:37.560Z,1011.34
2018-07-11T15:06:32.000Z,1011.33
2018-07-11T15:07:31.999Z,1011.33
2018-07-11T15:09:26.794Z,1011.29
2018-07-11T15:10:26.495Z,1011.19
2018-07-11T15:12:19.926Z,1011.37
2018-07-11T15:13:19.936Z,1011.49
2018-07-11T15:15:14.914Z,1011.56
2018-07-11T15:16:14.408Z,1011.58
2018-07-11T15:18:08.866Z,1011.69
2018-07-11T15:19:08.873Z,1011.69
2018-07-11T15:21:03.322Z,1011.80
2018-07-11T15:22:04.328Z,1011.79
2018-07-11T15:23:56.824Z,1011.89
2018-07-11T15:24:56.816Z,1011.83
2018-07-11T15:26:53.304Z,1011.87
2018-07-11T15:27:52.744Z,1011.85
2018-07-11T15:29:47.188Z,1011.86
2018-07-11T15:30:47.760Z,1011.93
2018-07-11T15:32:43.708Z,1011.87
2018-07-11T15:33:43.187Z,1011.87
2018-07-11T15:35:37.593Z,1011.82
2018-07-11T15:36:37.596Z,1011.80
2018-07-11T15:38:33.537Z,1011.84
2018-07-11T15:39:33.535Z,1011.84
2018-07-11T15:41:28.007Z,1011.81
2018-07-11T15:42:30.016Z,1011.83
2018-07-11T15:44:31.473Z,1011.75
2018-07-11T15:46:53.178Z,1011.76
2018-07-11T15:47:44.199Z,1011.72
2018-07-11T15:49:40.017Z,1011.75
2018-07-11T15:50:39.334Z,1011.72
2018-07-11T15:52:34.269Z,1011.70
2018-07-11T15:53:34.735Z,1011.69
2018-07-11T15:55:27.375Z,1011.70
2018-07-11T15:56:28.220Z,1011.68
2018-07-11T15:58:22.394Z,1011.66
2018-07-11T15:59:22.191Z,1011.70
2018-07-11T16:01:18.004Z,1011.72
2018-07-11T16:02:17.501Z,1011.69
2018-07-11T16:04:12.419Z,1011.70
2018-07-11T16:05:12.095Z,1011.72
2018-07-11T16:07:07.194Z,1011.72
2018-07-11T16:08:06.851Z,1011.67
2018-07-11T16:10:00.953Z,1011.67
2018-07-11T16:11:00.946Z,1011.67
2018-07-11T16:13:11.212Z,1011.68
2018-07-11T16:14:11.215Z,1011.72
2018-07-11T16:16:06.351Z,1011.69
2018-07-11T16:17:06.192Z,1011.68
2018-07-11T16:19:01.684Z,1011.74
2018-07-11T16:20:00.108Z,1011.75
2018-07-11T16:22:22.067Z,1011.77
2018-07-11T16:24:35.122Z,1011.76
2018-07-11T16:25:39.152Z,1011.73
2018-07-11T16:27:30.565Z,1011.76
2018-07-11T16:28:29.574Z,1011.72
2018-07-11T16:30:24.137Z,1011.75
2018-07-11T16:31:25.524Z,1011.70
2018-07-11T16:33:18.014Z,1011.70
2018-07-11T16:34:17.493Z,1011.70
2018-07-11T16:36:12.471Z,1011.68
2018-07-11T16:37:12.979Z,1011.69
2018-07-11T16:39:06.942Z,1011.72
2018-07-11T16:40:06.429Z,1011.67
2018-07-11T16:42:02.396Z,1011.69
2018-07-11T16:43:02.497Z,1011.72
2018-07-11T16:44:58.843Z,1011.73
2018-07-11T16:45:59.845Z,1011.69
2018-07-11T16:47:52.830Z,1011.73
2018-07-11T16:48:52.776Z,1011.70
2018-07-11T16:50:47.227Z,1011.71
2018-07-11T16:51:48.682Z,1011.71
2018-07-11T16:53:42.202Z,1011.70
2018-07-11T16:54:41.709Z,1011.70
2018-07-11T16:56:37.614Z,1011.69
2018-07-11T16:57:37.641Z,1011.69
2018-07-11T16:59:34.088Z,1011.68
2018-07-11T17:00:32.097Z,1011.70
2018-07-11T17:02:27.062Z,1011.68
2018-07-11T17:03:26.592Z,1011.68
2018-07-11T17:05:21.020Z,1011.68
2018-07-11T17:06:21.526Z,1011.66
2018-07-11T17:08:15.981Z,1011.65
2018-07-11T17:09:15.469Z,1011.66
2018-07-11T17:11:09.912Z,1011.65
2018-07-11T17:12:10.417Z,1011.67
2018-07-11T17:14:04.387Z,1011.59
2018-07-11T17:15:04.370Z,1011.60
2018-07-11T17:16:58.807Z,1011.59
2018-07-11T17:17:58.794Z,1011.60
2018-07-11T17:19:53.228Z,1011.64
2018-07-11T17:20:53.252Z,1011.65
2018-07-11T17:22:47.706Z,1011.65
2018-07-11T17:23:48.201Z,1011.68
2018-07-11T17:25:42.669Z,1011.67
2018-07-11T17:26:42.675Z,1011.65
2018-07-11T17:28:36.612Z,1011.60
2018-07-11T17:29:36.617Z,1011.58
2018-07-11T17:31:31.058Z,1011.61
2018-07-11T17:32:31.052Z,1011.60
2018-07-11T17:34:25.553Z,1011.58
2018-07-11T17:35:25.509Z,1011.59
2018-07-11T17:37:19.984Z,1011.62
2018-07-11T17:38:19.964Z,1011.68
2018-07-11T17:40:15.954Z,1011.75
2018-07-11T17:41:15.932Z,1011.74
2018-07-11T17:43:09.391Z,1011.79
2018-07-11T17:44:09.372Z,1011.75