createdAt,value
2023-07-27T00:00:06.597Z,37.40
2023-07-27T00:02:39.418Z,37.20
2023-07-27T00:05:14.221Z,37.60
2023-07-27T00:07:45.362Z,37.30
2023-07-27T00:10:16.579Z,37.30
2023-07-27T00:12:47.830Z,37.30
2023-07-27T00:15:21.702Z,36.70
2023-07-27T00:17:52.901Z,35.80
2023-07-27T00:20:24.069Z,37.30
2023-07-27T00:22:55.109Z,35.10
2023-07-27T00:25:26.231Z,31.50
2023-07-27T00:27:57.251Z,31.80
2023-07-27T00:30:31.001Z,33.00
2023-07-27T00:33:02.405Z,31.60
2023-07-27T00:35:33.551Z,31.00
2023-07-27T00:38:04.626Z,29.30
2023-07-27T00:40:36.045Z,29.30
2023-07-27T00:43:07.026Z,28.90
2023-07-27T00:45:43.591Z,28.40
2023-07-27T00:48:16.386Z,27.70
2023-07-27T00:50:48.282Z,28.40
2023-07-27T00:53:19.761Z,29.30
2023-07-27T00:55:50.943Z,28.70
2023-07-27T00:58:22.489Z,27.70
2023-07-27T01:00:56.261Z,27.60
2023-07-27T01:03:27.719Z,26.90
2023-07-27T01:05:59.095Z,26.80
2023-07-27T01:08:30.222Z,27.60
2023-07-27T01:11:09.954Z,25.80
2023-07-27T01:13:45.101Z,26.20
2023-07-27T01:16:23.507Z,25.60
2023-07-27T01:18:59.512Z,25.30
2023-07-27T01:21:36.153Z,26.00
2023-07-27T01:24:33.041Z,27.10
2023-07-27T01:27:21.900Z,24.80
2023-07-27T01:30:19.958Z,24.50
2023-07-27T01:32:59.694Z,24.70
2023-07-27T01:35:42.333Z,24.40
2023-07-27T01:38:15.269Z,24.60
2023-07-27T01:40:49.308Z,24.10
2023-07-27T01:43:21.161Z,23.50
2023-07-27T01:45:53.663Z,23.80
2023-07-27T01:48:29.911Z,23.20
2023-07-27T01:51:01.923Z,22.00
2023-07-27T01:53:33.867Z,22.90
2023-07-27T01:56:06.601Z,23.10
2023-07-27T01:58:39.056Z,21.50
2023-07-27T02:01:10.422Z,21.40
2023-07-27T02:03:44.822Z,23.00
2023-07-27T02:06:15.757Z,21.40
2023-07-27T02:08:46.693Z,21.40
2023-07-27T02:11:20.109Z,21.80
2023-07-27T02:13:58.412Z,21.50
2023-07-27T02:16:37.849Z,20.70
2023-07-27T02:19:14.009Z,20.80
2023-07-27T02:21:45.705Z,21.10
2023-07-27T02:24:17.609Z,20.60
2023-07-27T02:26:48.607Z,21.00
2023-07-27T02:29:20.447Z,20.30
2023-07-27T02:31:51.398Z,20.00
2023-07-27T02:34:24.913Z,20.60
2023-07-27T02:36:55.816Z,20.60
2023-07-27T02:39:26.878Z,20.80
2023-07-27T02:41:57.795Z,21.40
2023-07-27T02:44:28.687Z,22.30
2023-07-27T02:46:59.615Z,22.90
2023-07-27T02:49:33.135Z,22.30
2023-07-27T02:52:04.086Z,24.10
2023-07-27T02:54:35.033Z,24.10
2023-07-27T02:57:06.064Z,24.30
2023-07-27T02:59:37.029Z,23.70
2023-07-27T03:02:08.966Z,24.20
2023-07-27T03:04:42.893Z,25.40
2023-07-27T03:07:13.811Z,25.20
2023-07-27T03:09:44.794Z,26.00
2023-07-27T03:12:16.516Z,26.70
2023-07-27T03:14:47.429Z,26.60
2023-07-27T03:17:18.321Z,27.80
2023-07-27T03:19:51.957Z,27.80
2023-07-27T03:22:22.878Z,29.30
2023-07-27T03:24:53.841Z,29.60
2023-07-27T03:27:24.831Z,31.50
2023-07-27T03:29:55.721Z,34.00
2023-07-27T03:32:29.196Z,32.80
2023-07-27T03:35:02.658Z,34.50
2023-07-27T03:37:33.564Z,37.20
2023-07-27T03:40:04.461Z,38.10
2023-07-27T03:42:35.389Z,39.20
2023-07-27T03:45:06.945Z,44.30
2023-07-27T03:47:37.854Z,45.10
2023-07-27T03:50:12.381Z,47.80
2023-07-27T03:52:43.488Z,48.00
2023-07-27T03:55:14.597Z,50.70
2023-07-27T03:57:45.496Z,55.00
2023-07-27T04:00:17.231Z,53.10
2023-07-27T04:02:48.183Z,55.30
2023-07-27T04:05:22.044Z,62.30
2023-07-27T04:07:53.498Z,66.60
2023-07-27T04:10:25.986Z,78.50
2023-07-27T04:12:56.895Z,79.90
2023-07-27T04:15:27.846Z,81.80
2023-07-27T04:17:58.820Z,90.00
2023-07-27T04:20:32.382Z,99.90
2023-07-27T04:23:03.354Z,99.90
2023-07-27T04:25:34.319Z,99.90
2023-07-27T04:28:05.564Z,99.90
2023-07-27T04:30:36.512Z,99.90
2023-07-27T04:33:07.667Z,99.90
2023-07-27T04:35:44.225Z,99.90
2023-07-27T04:38:15.181Z,99.90
2023-07-27T04:40:46.326Z,99.90
2023-07-27T04:43:17.278Z,99.90
2023-07-27T04:45:48.904Z,99.90
2023-07-27T04:48:19.776Z,99.90
2023-07-27T04:50:55.472Z,99.90
2023-07-27T04:53:26.763Z,99.90
2023-07-27T04:55:57.674Z,99.90
2023-07-27T04:58:28.645Z,99.90
2023-07-27T05:01:00.639Z,99.90
2023-07-27T05:03:32.516Z,99.90
2023-07-27T05:06:06.080Z,99.90
2023-07-27T05:08:37.178Z,99.90
2023-07-27T05:11:09.916Z,99.90
2023-07-27T05:13:40.962Z,99.90
2023-07-27T05:16:12.218Z,99.90
2023-07-27T05:18:43.376Z,99.90
2023-07-27T05:21:16.904Z,99.90
2023-07-27T05:23:47.803Z,99.90
2023-07-27T05:26:18.846Z,99.90
2023-07-27T05:28:49.952Z,99.90
2023-07-27T05:31:20.927Z,99.90
2023-07-27T05:33:51.953Z,99.90
2023-07-27T05:36:25.438Z,99.90
2023-07-27T05:38:56.366Z,99.90
2023-07-27T05:41:27.280Z,99.90
2023-07-27T05:43:58.167Z,99.90
2023-07-27T05:46:29.102Z,99.90
2023-07-27T05:49:00.074Z,99.90
2023-07-27T05:51:33.594Z,99.90
2023-07-27T05:54:04.748Z,99.90
2023-07-27T05:56:36.021Z,99.90
2023-07-27T05:59:07.427Z,99.90
2023-07-27T06:01:38.385Z,99.90
2023-07-27T06:04:09.444Z,99.90
2023-07-27T06:06:46.910Z,99.90
2023-07-27T06:09:18.041Z,99.90
2023-07-27T06:11:48.999Z,99.90
2023-07-27T06:14:19.941Z,99.90
2023-07-27T06:16:50.894Z,99.90
2023-07-27T06:19:21.805Z,99.90
2023-07-27T06:21:55.308Z,99.90
2023-07-27T06:24:26.277Z,99.90
2023-07-27T06:26:57.289Z,99.90
2023-07-27T06:29:28.195Z,99.90
2023-07-27T06:31:59.105Z,99.90
2023-07-27T06:34:30.174Z,99.90
2023-07-27T06:37:03.636Z,99.90
2023-07-27T06:39:35.054Z,99.90
2023-07-27T06:42:06.153Z,99.90
2023-07-27T06:44:37.173Z,99.90
2023-07-27T06:47:08.312Z,99.90
2023-07-27T06:49:39.309Z,99.90
2023-07-27T06:52:13.139Z,99.90
2023-07-27T06:54:47.024Z,99.90
2023-07-27T06:57:18.261Z,99.90
2023-07-27T06:59:49.233Z,99.90
2023-07-27T07:02:20.328Z,99.90
2023-07-27T07:04:51.397Z,99.90
2023-07-27T07:07:24.995Z,99.90
2023-07-27T07:09:56.332Z,99.90
2023-07-27T07:12:36.283Z,99.90
2023-07-27T07:15:08.267Z,99.90
2023-07-27T07:17:51.681Z,99.90
2023-07-27T07:20:31.722Z,99.90
2023-07-27T07:23:05.306Z,99.90
2023-07-27T07:25:36.706Z,99.90
2023-07-27T07:28:08.011Z,99.90
2023-07-27T07:30:42.866Z,99.90
2023-07-27T07:33:13.999Z,99.90
2023-07-27T07:35:47.904Z,99.90
2023-07-27T07:38:21.390Z,99.90
2023-07-27T07:40:52.281Z,99.90
2023-07-27T07:43:23.181Z,99.90
2023-07-27T07:45:54.092Z,99.90
2023-07-27T07:48:25.095Z,99.90
2023-07-27T07:50:56.147Z,99.90
2023-07-27T07:53:35.506Z,99.90
2023-07-27T07:56:07.754Z,99.90
2023-07-27T07:58:38.755Z,99.90
2023-07-27T08:01:10.154Z,99.90
2023-07-27T08:03:41.435Z,99.90
2023-07-27T08:06:15.210Z,99.90
2023-07-27T08:08:48.970Z,99.90
2023-07-27T08:11:19.891Z,99.90
2023-07-27T08:13:53.702Z,99.90
2023-07-27T08:16:24.869Z,99.90
2023-07-27T08:18:55.816Z,99.90
2023-07-27T08:21:27.239Z,99.90
2023-07-27T08:24:00.845Z,99.90
2023-07-27T08:26:32.346Z,99.90
2023-07-27T08:29:03.472Z,99.90
2023-07-27T08:31:34.448Z,99.90
2023-07-27T08:34:05.373Z,99.90
2023-07-27T08:36:36.854Z,99.90
2023-07-27T08:39:12.142Z,99.90
2023-07-27T08:41:43.297Z,99.90
2023-07-27T08:44:16.935Z,99.90
2023-07-27T08:46:49.288Z,99.90
2023-07-27T08:49:21.606Z,99.90
2023-07-27T08:51:52.524Z,99.90
2023-07-27T08:54:26.122Z,99.90
2023-07-27T08:56:57.229Z,99.90
2023-07-27T08:59:28.502Z,99.90
2023-07-27T09:01:59.741Z,99.90
2023-07-27T09:04:31.002Z,99.90
2023-07-27T09:07:10.080Z,99.90
2023-07-27T09:09:43.729Z,99.90
2023-07-27T09:12:20.732Z,99.90
2023-07-27T09:14:51.946Z,99.90
2023-07-27T09:17:22.900Z,99.90
2023-07-27T09:19:54.916Z,99.90
2023-07-27T09:22:26.932Z,99.90
2023-07-27T09:25:02.705Z,99.90
2023-07-27T09:27:44.914Z,99.90
2023-07-27T09:30:19.782Z,99.90
2023-07-27T09:32:51.461Z,99.90
2023-07-27T09:35:23.934Z,99.90
2023-07-27T09:37:57.870Z,99.90
2023-07-27T09:40:31.467Z,99.90
2023-07-27T09:43:08.900Z,99.90
2023-07-27T09:45:40.602Z,99.90
2023-07-27T09:48:12.118Z,99.90
2023-07-27T09:50:45.430Z,99.90
2023-07-27T09:53:18.165Z,99.90
2023-07-27T09:55:52.090Z,99.90
2023-07-27T09:58:23.194Z,99.90
2023-07-27T10:00:54.182Z,99.90
2023-07-27T10:03:25.229Z,99.90
2023-07-27T10:05:56.527Z,99.90
2023-07-27T10:08:31.307Z,99.90
2023-07-27T10:11:05.603Z,99.90
2023-07-27T10:13:41.805Z,99.90
2023-07-27T10:16:15.250Z,99.90
2023-07-27T10:18:50.228Z,99.90
2023-07-27T10:21:26.137Z,99.90
2023-07-27T10:24:02.139Z,99.90
2023-07-27T10:26:54.118Z,99.90
2023-07-27T10:29:27.639Z,99.90
2023-07-27T10:32:06.639Z,99.90
2023-07-27T10:34:41.870Z,99.90
2023-07-27T10:37:15.396Z,99.90
2023-07-27T10:39:51.773Z,99.90
2023-07-27T10:42:27.098Z,99.90
2023-07-27T10:44:59.533Z,99.90
2023-07-27T10:47:38.634Z,99.90
2023-07-27T10:50:11.283Z,99.90
2023-07-27T10:52:42.260Z,99.90
2023-07-27T10:55:13.238Z,99.90
2023-07-27T10:57:47.542Z,99.90
2023-07-27T11:00:19.223Z,99.90
2023-07-27T11:02:51.514Z,99.90
2023-07-27T11:05:22.666Z,99.90
2023-07-27T11:07:53.634Z,99.90
2023-07-27T11:10:34.465Z,99.90
2023-07-27T11:13:08.029Z,99.90
2023-07-27T11:15:39.359Z,99.90
2023-07-27T11:18:11.504Z,99.90
2023-07-27T11:20:45.716Z,99.90
2023-07-27T11:23:16.808Z,99.90
2023-07-27T11:25:48.162Z,99.90
2023-07-27T11:28:22.678Z,99.90
2023-07-27T11:30:54.367Z,99.90
2023-07-27T11:33:30.971Z,99.90
2023-07-27T11:36:02.269Z,99.90
2023-07-27T11:38:33.316Z,99.90
2023-07-27T11:41:29.055Z,99.90
2023-07-27T11:44:00.410Z,99.90
2023-07-27T11:46:43.369Z,99.90
2023-07-27T11:49:14.424Z,99.90
2023-07-27T11:51:47.726Z,99.90
2023-07-27T11:54:26.135Z,99.90
2023-07-27T11:57:00.012Z,99.90
2023-07-27T11:59:35.362Z,99.90
2023-07-27T12:02:06.901Z,99.90
2023-07-27T12:04:38.594Z,99.90
2023-07-27T12:07:09.704Z,99.90
2023-07-27T12:09:41.192Z,99.90
2023-07-27T12:12:13.439Z,99.90
2023-07-27T12:14:46.963Z,99.90
2023-07-27T12:27:38.116Z,99.90
2023-07-27T12:32:47.117Z,99.90
2023-07-27T12:37:52.581Z,99.90
2023-07-27T12:40:55.607Z,99.90
2023-07-27T12:43:15.421Z,99.90
2023-07-27T12:45:49.168Z,99.90
2023-07-27T12:48:20.339Z,99.90
2023-07-27T12:50:51.514Z,99.90
2023-07-27T12:53:22.915Z,99.90
2023-07-27T12:55:54.669Z,99.90
2023-07-27T12:58:25.808Z,99.90
2023-07-27T13:01:01.959Z,99.90
2023-07-27T13:03:33.770Z,99.90
2023-07-27T13:06:05.548Z,99.90
2023-07-27T13:08:36.508Z,99.90
2023-07-27T13:11:07.426Z,99.90
2023-07-27T13:13:38.415Z,99.90
2023-07-27T13:16:14.897Z,99.90
2023-07-27T13:18:46.726Z,99.90
2023-07-27T13:21:18.793Z,99.90
2023-07-27T13:23:50.553Z,99.90
2023-07-27T13:26:21.828Z,99.90
2023-07-27T13:28:52.774Z,99.90
2023-07-27T13:31:27.972Z,99.90
2023-07-27T13:34:00.328Z,99.90
2023-07-27T13:36:33.944Z,99.90
2023-07-27T13:39:05.824Z,99.90
2023-07-27T13:41:37.075Z,99.90
2023-07-27T13:44:08.466Z,99.90
2023-07-27T13:46:45.031Z,99.90
2023-07-27T13:49:16.002Z,99.90
2023-07-27T13:51:46.973Z,99.90
2023-07-27T13:54:17.910Z,99.90
2023-07-27T13:56:48.871Z,99.90
2023-07-27T13:59:20.451Z,99.90
2023-07-27T14:01:54.202Z,99.90
2023-07-27T14:04:25.286Z,99.90
2023-07-27T14:06:56.251Z,99.90
2023-07-27T14:09:30.643Z,99.90
2023-07-27T14:12:01.860Z,99.90
2023-07-27T14:14:32.829Z,99.90
2023-07-27T14:17:08.170Z,99.90
2023-07-27T14:19:39.102Z,99.90
2023-07-27T14:22:11.242Z,99.90
2023-07-27T14:24:42.161Z,99.90
2023-07-27T14:27:13.134Z,99.90
2023-07-27T14:29:44.347Z,99.90
2023-07-27T14:32:17.873Z,99.90
2023-07-27T14:34:48.895Z,99.90
2023-07-27T14:37:19.912Z,99.90
2023-07-27T14:39:50.875Z,99.90
2023-07-27T14:42:22.306Z,99.90
2023-07-27T14:44:54.104Z,99.90
2023-07-27T14:47:28.432Z,99.90
2023-07-27T14:50:01.518Z,99.90
2023-07-27T14:52:32.706Z,99.90
2023-07-27T14:55:09.032Z,99.90
2023-07-27T14:57:40.205Z,99.90
2023-07-27T15:00:13.749Z,99.90
2023-07-27T15:03:04.847Z,99.90
2023-07-27T15:05:37.185Z,99.90
2023-07-27T15:08:08.668Z,99.90
2023-07-27T15:10:40.801Z,99.90
2023-07-27T15:13:12.825Z,99.90
2023-07-27T15:15:43.828Z,99.90
2023-07-27T15:18:17.333Z,99.90
2023-07-27T15:20:57.976Z,99.90
2023-07-27T15:23:30.976Z,99.90
2023-07-27T15:26:03.520Z,99.90
2023-07-27T15:28:35.929Z,99.90
2023-07-27T15:31:07.825Z,99.90
2023-07-27T15:33:41.424Z,99.90
2023-07-27T15:36:12.463Z,99.90
2023-07-27T15:38:44.974Z,99.90
2023-07-27T15:41:16.094Z,99.90
2023-07-27T15:43:47.031Z,99.90
2023-07-27T15:46:18.417Z,99.90
2023-07-27T15:48:52.006Z,99.90
2023-07-27T15:51:23.354Z,99.90
2023-07-27T15:53:54.379Z,99.90
2023-07-27T15:56:25.320Z,99.90
2023-07-27T15:58:57.088Z,99.90
2023-07-27T16:01:28.296Z,99.90
2023-07-27T16:04:01.882Z,99.90
2023-07-27T16:06:33.218Z,99.90
2023-07-27T16:09:04.360Z,99.90
2023-07-27T16:11:35.724Z,99.90
2023-07-27T16:14:06.731Z,99.90
2023-07-27T16:16:37.862Z,99.90
2023-07-27T16:19:11.430Z,99.90
2023-07-27T16:21:42.480Z,99.90
2023-07-27T16:24:13.380Z,99.90
2023-07-27T16:26:44.554Z,99.90
2023-07-27T16:29:15.515Z,99.90
2023-07-27T16:31:46.442Z,99.90
2023-07-27T16:34:20.132Z,99.90
2023-07-27T16:36:51.576Z,99.90
2023-07-27T16:39:22.665Z,99.90
2023-07-27T16:41:53.722Z,99.90
2023-07-27T16:44:24.746Z,99.90
2023-07-27T16:46:55.915Z,99.90
2023-07-27T16:49:29.760Z,99.90
2023-07-27T16:52:00.694Z,99.90
2023-07-27T16:54:31.778Z,99.90
2023-07-27T16:57:03.173Z,99.90
2023-07-27T16:59:34.113Z,99.90
2023-07-27T17:02:09.004Z,99.90
2023-07-27T17:04:43.135Z,99.90
2023-07-27T17:07:16.389Z,99.90
2023-07-27T17:09:51.035Z,99.90
2023-07-27T17:12:22.606Z,99.90
2023-07-27T17:14:53.779Z,99.90
2023-07-27T17:17:25.022Z,99.90
2023-07-27T17:19:59.090Z,99.90
2023-07-27T17:22:33.467Z,99.90
2023-07-27T17:25:06.088Z,99.90
2023-07-27T17:27:37.186Z,99.90
2023-07-27T17:30:10.184Z,99.90
2023-07-27T17:32:42.120Z,99.90
2023-07-27T17:35:16.164Z,99.90
2023-07-27T17:37:47.548Z,99.90
2023-07-27T17:40:21.786Z,99.90
2023-07-27T17:42:52.766Z,99.90
2023-07-27T17:45:24.601Z,99.90
2023-07-27T17:47:56.258Z,99.90
2023-07-27T17:50:33.037Z,99.90
2023-07-27T17:53:04.305Z,99.90
2023-07-27T17:55:39.233Z,99.90
2023-07-27T17:58:12.075Z,99.90
2023-07-27T18:00:46.135Z,99.90
2023-07-27T18:03:19.466Z,99.90
2023-07-27T18:05:53.462Z,99.90
2023-07-27T18:08:24.694Z,99.90
2023-07-27T18:10:58.874Z,99.90
2023-07-27T18:13:30.415Z,99.90
2023-07-27T18:16:01.551Z,99.90
2023-07-27T18:18:33.434Z,99.90
2023-07-27T18:21:12.257Z,99.90
2023-07-27T18:23:44.892Z,99.90
2023-07-27T18:26:19.927Z,99.90
2023-07-27T18:28:51.860Z,99.90
2023-07-27T18:31:23.273Z,99.90
2023-07-27T18:33:54.549Z,99.90
2023-07-27T18:36:28.231Z,99.90
2023-07-27T18:38:59.209Z,99.90
2023-07-27T18:41:30.587Z,99.90
2023-07-27T18:44:02.091Z,99.90
2023-07-27T18:46:33.948Z,99.90
2023-07-27T18:49:05.037Z,99.90
2023-07-27T18:51:38.752Z,99.90
2023-07-27T18:54:10.435Z,99.90
2023-07-27T18:56:41.615Z,99.90
2023-07-27T18:59:12.701Z,99.90
2023-07-27T19:01:45.932Z,99.90
2023-07-27T19:04:17.227Z,99.90
2023-07-27T19:06:50.913Z,99.90
2023-07-27T19:09:21.870Z,99.90
2023-07-27T19:11:53.600Z,99.90
2023-07-27T19:14:25.169Z,99.90
2023-07-27T19:16:56.438Z,99.90
2023-07-27T19:19:29.676Z,99.90
2023-07-27T19:22:03.839Z,99.90
2023-07-27T19:24:37.460Z,99.90
2023-07-27T19:27:08.851Z,99.90
2023-07-27T19:29:42.177Z,99.90
2023-07-27T19:32:15.162Z,99.90
2023-07-27T19:34:46.372Z,99.90
2023-07-27T19:37:20.175Z,99.90
2023-07-27T19:39:54.108Z,99.90
2023-07-27T19:42:25.405Z,99.90
2023-07-27T19:44:57.276Z,99.90
2023-07-27T19:47:28.292Z,99.90
2023-07-27T19:50:05.247Z,99.90
2023-07-27T19:52:40.195Z,99.90
2023-07-27T19:55:12.400Z,99.90
2023-07-27T19:57:43.388Z,99.90
2023-07-27T20:00:17.473Z,99.90
2023-07-27T20:02:49.748Z,99.90
2023-07-27T20:05:20.887Z,99.90
2023-07-27T20:07:54.519Z,99.90
2023-07-27T20:10:26.126Z,99.90
2023-07-27T20:12:57.203Z,99.90
2023-07-27T20:15:30.986Z,99.90
2023-07-27T20:18:02.194Z,99.90
2023-07-27T20:20:33.178Z,99.90
2023-07-27T20:23:06.966Z,99.90
2023-07-27T20:25:38.141Z,99.90
2023-07-27T20:28:09.203Z,99.90
2023-07-27T20:30:40.184Z,99.90
2023-07-27T20:33:11.244Z,99.90
2023-07-27T20:35:42.354Z,99.90
2023-07-27T20:38:16.146Z,99.90
2023-07-27T20:40:50.469Z,99.90
2023-07-27T20:43:21.378Z,99.90
2023-07-27T20:46:01.756Z,99.90
2023-07-27T20:52:34.561Z,99.90
2023-07-27T20:55:08.994Z,99.90
2023-07-27T20:57:40.018Z,99.90
2023-07-27T21:00:12.426Z,99.90
2023-07-27T21:02:48.175Z,99.90
2023-07-27T21:05:19.529Z,99.90
2023-07-27T21:07:50.882Z,99.90
2023-07-27T21:10:24.546Z,99.90
2023-07-27T21:12:55.655Z,99.90
2023-07-27T21:15:26.665Z,99.90
2023-07-27T21:17:57.708Z,99.90
2023-07-27T21:20:28.705Z,99.90
2023-07-27T21:22:59.763Z,99.90
2023-07-27T21:25:33.529Z,99.90
2023-07-27T21:28:04.527Z,99.90
2023-07-27T21:30:39.822Z,99.90
2023-07-27T21:33:26.209Z,99.90
2023-07-27T21:35:59.242Z,99.90
2023-07-27T21:38:33.736Z,99.90
2023-07-27T21:41:07.458Z,99.90
2023-07-27T21:43:39.174Z,99.90
2023-07-27T21:46:10.572Z,99.90
2023-07-27T21:48:43.164Z,99.90
2023-07-27T21:51:14.477Z,99.90
2023-07-27T21:53:45.693Z,99.90
2023-07-27T21:56:19.417Z,99.90
2023-07-27T21:58:50.492Z,99.90
2023-07-27T22:01:21.716Z,99.90
2023-07-27T22:03:53.164Z,99.90
2023-07-27T22:06:24.195Z,99.90
2023-07-27T22:08:56.335Z,99.90
2023-07-27T22:11:30.180Z,99.90
2023-07-27T22:14:01.515Z,99.90
2023-07-27T22:16:33.142Z,99.90
2023-07-27T22:19:04.525Z,99.90
2023-07-27T22:21:35.668Z,99.90
2023-07-27T22:24:07.481Z,99.90
2023-07-27T22:26:41.333Z,99.90
2023-07-27T22:29:12.614Z,99.90
2023-07-27T22:31:43.826Z,99.90
2023-07-27T22:34:15.028Z,99.90
2023-07-27T22:36:46.132Z,99.90
2023-07-27T22:39:18.672Z,99.90
2023-07-27T22:41:54.721Z,99.90
2023-07-27T22:44:26.127Z,99.90
2023-07-27T22:46:57.341Z,99.90
2023-07-27T22:49:28.775Z,99.90
2023-07-27T22:51:59.866Z,99.90
2023-07-27T22:54:30.944Z,99.90
2023-07-27T22:57:04.938Z,99.90
2023-07-27T22:59:35.967Z,99.90
2023-07-27T23:02:07.832Z,99.90
2023-07-27T23:04:39.067Z,99.90
2023-07-27T23:07:10.293Z,99.90
2023-07-27T23:09:41.277Z,99.90
2023-07-27T23:12:15.405Z,99.90
2023-07-27T23:14:46.607Z,99.90
2023-07-27T23:17:17.700Z,99.90
2023-07-27T23:19:48.970Z,99.90
2023-07-27T23:22:21.367Z,99.90
2023-07-27T23:24:52.499Z,99.90
2023-07-27T23:27:28.136Z,99.90
2023-07-27T23:29:59.135Z,99.90
2023-07-27T23:32:30.246Z,99.90
2023-07-27T23:35:01.342Z,99.90
2023-07-27T23:37:32.405Z,99.90
2023-07-27T23:40:04.032Z,99.90
2023-07-27T23:42:42.134Z,99.90
2023-07-27T23:45:13.291Z,99.90
2023-07-27T23:47:44.263Z,99.90
2023-07-27T23:50:15.203Z,99.90
2023-07-27T23:52:46.134Z,99.90
2023-07-27T23:55:17.066Z,99.90
2023-07-27T23:57:50.578Z,99.90
